createdAt,value
2022-07-28T00:01:25.493Z,101856.97
2022-07-28T00:03:52.247Z,101861.31
2022-07-28T00:06:18.902Z,101856.97
2022-07-28T00:08:45.661Z,101855.28
2022-07-28T00:11:12.404Z,101854.41
2022-07-28T00:13:39.171Z,101854.41
2022-07-28T00:16:07.451Z,101853.56
2022-07-28T00:18:34.163Z,101855.38
2022-07-28T00:21:01.715Z,101852.72
2022-07-28T00:23:38.436Z,101849.34
2022-07-28T00:26:06.132Z,101850.19
2022-07-28T00:28:32.794Z,101852.03
2022-07-28T00:31:05.230Z,101856.53
2022-07-28T00:33:35.485Z,101850.50
2022-07-28T00:36:02.235Z,101848.66
2022-07-28T00:38:28.964Z,101855.00
2022-07-28T00:41:11.134Z,101851.47
2022-07-28T00:43:45.404Z,101848.81
2022-07-28T00:46:13.384Z,101829.38
2022-07-28T00:48:41.350Z,101837.25
2022-07-28T00:51:09.921Z,101848.09
2022-07-28T00:53:39.409Z,101837.25
2022-07-28T00:56:07.231Z,101833.03
2022-07-28T00:58:35.540Z,101843.72
2022-07-28T01:01:02.302Z,101834.03
2022-07-28T01:03:29.451Z,101833.03
2022-07-28T01:05:59.063Z,101833.03
2022-07-28T01:08:50.385Z,101831.66
2022-07-28T01:11:29.406Z,101835.00
2022-07-28T01:14:04.109Z,101826.28
2022-07-28T01:16:30.945Z,101831.66
2022-07-28T01:19:16.305Z,101822.91
2022-07-28T01:21:44.285Z,101820.22
2022-07-28T01:24:26.933Z,101821.91
2022-07-28T01:27:20.813Z,101814.19
2022-07-28T01:29:51.085Z,101819.53
2022-07-28T01:32:26.035Z,101818.53
2022-07-28T01:34:58.128Z,101808.84
2022-07-28T01:37:27.214Z,101819.53
2022-07-28T01:39:57.943Z,101812.50
2022-07-28T01:42:28.391Z,101808.84
2022-07-28T01:44:56.436Z,101808.84
2022-07-28T01:47:24.105Z,101806.31
2022-07-28T01:49:51.219Z,101799.28
2022-07-28T01:52:18.812Z,101790.41
2022-07-28T01:54:46.851Z,101793.09
2022-07-28T01:57:16.503Z,101793.09
2022-07-28T01:59:44.123Z,101786.03
2022-07-28T02:02:11.889Z,101791.38
2022-07-28T02:04:40.833Z,101795.03
2022-07-28T02:07:09.205Z,101795.03
2022-07-28T02:09:36.816Z,101788.00
2022-07-28T02:12:05.109Z,101788.00
2022-07-28T02:14:33.056Z,101794.34
2022-07-28T02:17:08.012Z,101789.00
2022-07-28T02:19:36.191Z,101790.00
2022-07-28T02:22:04.049Z,101782.97
2022-07-28T02:24:32.127Z,101798.03
2022-07-28T02:27:01.101Z,101793.66
2022-07-28T02:29:49.894Z,101791.00
2022-07-28T02:32:55.752Z,101792.25
2022-07-28T02:35:42.639Z,101800.28
2022-07-28T02:38:20.571Z,101789.56
2022-07-28T02:40:49.018Z,101791.25
2022-07-28T02:43:18.197Z,101791.25
2022-07-28T02:45:47.394Z,101785.06
2022-07-28T02:48:18.021Z,101781.56
2022-07-28T02:50:45.810Z,101780.72
2022-07-28T02:53:16.379Z,101775.38
2022-07-28T02:55:47.399Z,101770.00
2022-07-28T02:58:16.353Z,101776.34
2022-07-28T03:00:43.624Z,101774.53
2022-07-28T03:03:10.990Z,101775.50
2022-07-28T03:05:37.968Z,101772.84
2022-07-28T03:08:04.900Z,101769.16
2022-07-28T03:10:33.413Z,101765.81
2022-07-28T03:13:02.054Z,101763.13
2022-07-28T03:15:28.877Z,101760.47
2022-07-28T03:17:55.541Z,101764.97
2022-07-28T03:20:22.255Z,101763.25
2022-07-28T03:22:48.990Z,101764.13
2022-07-28T03:25:29.039Z,101765.09
2022-07-28T03:27:58.256Z,101763.25
2022-07-28T03:30:38.923Z,101770.72
2022-07-28T03:33:05.853Z,101770.72
2022-07-28T03:35:33.434Z,101768.06
2022-07-28T03:38:06.163Z,101769.59
2022-07-28T03:40:33.317Z,101771.44
2022-07-28T03:43:03.734Z,101764.41
2022-07-28T03:45:32.662Z,101769.75
2022-07-28T03:47:59.371Z,101766.22
2022-07-28T03:50:31.026Z,101774.25
2022-07-28T03:52:59.638Z,101772.56
2022-07-28T03:55:26.863Z,101777.91
2022-07-28T03:57:53.536Z,101778.06
2022-07-28T04:00:21.695Z,101780.72
2022-07-28T04:02:48.487Z,101780.72
2022-07-28T04:05:17.114Z,101780.72
2022-07-28T04:07:44.308Z,101778.19
2022-07-28T04:10:13.035Z,101773.97
2022-07-28T04:12:56.126Z,101782.84
2022-07-28T04:15:24.190Z,101779.31
2022-07-28T04:17:52.198Z,101779.31
2022-07-28T04:20:20.718Z,101783.81
2022-07-28T04:22:48.374Z,101774.97
2022-07-28T04:25:16.742Z,101775.94
2022-07-28T04:27:44.199Z,101774.28
2022-07-28T04:30:19.129Z,101778.78
2022-07-28T04:32:46.916Z,101772.59
2022-07-28T04:35:17.543Z,101778.91
2022-07-28T04:37:46.120Z,101781.56
2022-07-28T04:40:13.852Z,101775.38
2022-07-28T04:42:41.535Z,101774.53
2022-07-28T04:45:09.925Z,101774.53
2022-07-28T04:47:37.162Z,101773.69
2022-07-28T04:50:05.720Z,101770.19
2022-07-28T04:52:34.002Z,101776.47
2022-07-28T04:55:01.094Z,101780.16
2022-07-28T04:57:30.129Z,101780.16
2022-07-28T04:59:58.313Z,101770.28
2022-07-28T05:02:24.997Z,101773.97
2022-07-28T05:04:51.772Z,101773.13
2022-07-28T05:07:18.565Z,101776.78
2022-07-28T05:09:45.356Z,101768.75
2022-07-28T05:12:12.320Z,101770.56
2022-07-28T05:14:39.370Z,101763.84
2022-07-28T05:17:06.058Z,101758.22
2022-07-28T05:19:32.730Z,101766.22
2022-07-28T05:21:59.418Z,101759.19
2022-07-28T05:24:26.219Z,101755.53
2022-07-28T05:26:52.941Z,101753.56
2022-07-28T05:29:19.626Z,101756.38
2022-07-28T05:31:46.412Z,101759.34
2022-07-28T05:34:13.391Z,101765.94
2022-07-28T05:36:40.357Z,101764.38
2022-07-28T05:39:07.013Z,101764.97
2022-07-28T05:41:34.304Z,101774.09
2022-07-28T05:44:01.728Z,101765.22
2022-07-28T05:46:28.622Z,101768.91
2022-07-28T05:48:55.453Z,101773.25
2022-07-28T05:51:22.410Z,101768.91
2022-07-28T05:53:49.229Z,101764.69
2022-07-28T05:56:15.996Z,101765.78
2022-07-28T05:58:42.959Z,101766.63
2022-07-28T06:01:09.763Z,101765.09
2022-07-28T06:03:41.859Z,101769.75
2022-07-28T06:06:16.079Z,101771.44
2022-07-28T06:08:43.929Z,101769.75
2022-07-28T06:11:11.922Z,101777.88
2022-07-28T06:13:49.621Z,101770.97
2022-07-28T06:16:16.388Z,101770.00
2022-07-28T06:18:44.148Z,101778.69
2022-07-28T06:21:11.105Z,101770.38
2022-07-28T06:23:38.237Z,101775.81
2022-07-28T06:26:04.965Z,101781.41
2022-07-28T06:28:33.036Z,101778.19
2022-07-28T06:30:59.764Z,101773.38
2022-07-28T06:33:26.529Z,101775.91
2022-07-28T06:35:53.413Z,101774.09
2022-07-28T06:38:22.711Z,101772.84
2022-07-28T06:40:49.445Z,101759.91
2022-07-28T06:43:16.128Z,101764.00
2022-07-28T06:45:45.112Z,101765.19
2022-07-28T06:48:13.866Z,101766.63
2022-07-28T06:50:41.793Z,101766.31
2022-07-28T06:53:08.788Z,101766.03
2022-07-28T06:55:36.059Z,101765.19
2022-07-28T06:58:03.853Z,101769.44
2022-07-28T07:00:30.850Z,101770.53
2022-07-28T07:02:57.690Z,101770.53
2022-07-28T07:05:25.937Z,101769.28
2022-07-28T07:07:52.631Z,101767.75
2022-07-28T07:10:19.325Z,101766.88
2022-07-28T07:12:46.088Z,101766.88
2022-07-28T07:15:12.928Z,101776.47
2022-07-28T07:17:39.746Z,101767.31
2022-07-28T07:20:07.088Z,101770.81
2022-07-28T07:22:33.763Z,101766.06
2022-07-28T07:25:12.789Z,101771.97
2022-07-28T07:27:39.655Z,101763.69
2022-07-28T07:30:07.498Z,101760.72
2022-07-28T07:32:34.454Z,101762.41
2022-07-28T07:35:01.163Z,101765.81
2022-07-28T07:37:27.892Z,101762.00
2022-07-28T07:39:54.536Z,101753.84
2022-07-28T07:42:21.224Z,101759.75
2022-07-28T07:44:51.704Z,101748.94
2022-07-28T07:47:19.208Z,101748.63
2022-07-28T07:49:46.542Z,101743.44
2022-07-28T07:52:14.552Z,101747.66
2022-07-28T07:54:42.008Z,101747.53
2022-07-28T07:57:09.042Z,101746.69
2022-07-28T07:59:35.744Z,101750.06
2022-07-28T08:02:02.655Z,101748.09
2022-07-28T08:04:29.657Z,101751.75
2022-07-28T08:06:56.561Z,101737.13
2022-07-28T08:09:26.220Z,101736.97
2022-07-28T08:11:53.052Z,101745.69
2022-07-28T08:14:19.768Z,101736.00
2022-07-28T08:16:46.405Z,101740.19
2022-07-28T08:19:13.147Z,101741.88
2022-07-28T08:21:40.744Z,101732.59
2022-07-28T08:24:07.814Z,101727.25
2022-07-28T08:26:34.497Z,101727.94
2022-07-28T08:29:01.307Z,101716.28
2022-07-28T08:31:28.105Z,101713.47
2022-07-28T08:33:55.617Z,101712.63
2022-07-28T08:36:22.779Z,101712.63
2022-07-28T08:38:49.539Z,101703.63
2022-07-28T08:41:55.086Z,101703.91
2022-07-28T08:44:34.065Z,101694.91
2022-07-28T08:47:03.842Z,101691.25
2022-07-28T08:49:31.778Z,101689.28
2022-07-28T08:52:01.182Z,101699.97
2022-07-28T08:54:28.866Z,101702.63
2022-07-28T08:56:56.068Z,101701.94
2022-07-28T08:59:23.224Z,101702.91
2022-07-28T09:01:54.039Z,101699.28
2022-07-28T09:04:23.885Z,101703.63
2022-07-28T09:06:50.753Z,101700.81
2022-07-28T09:09:17.524Z,101692.78
2022-07-28T09:11:44.214Z,101696.31
2022-07-28T09:14:11.148Z,101694.63
2022-07-28T09:16:38.327Z,101702.63
2022-07-28T09:19:04.968Z,101696.31
2022-07-28T09:21:31.813Z,101695.34
2022-07-28T09:23:58.871Z,101696.03
2022-07-28T09:26:25.573Z,101693.38
2022-07-28T09:28:59.157Z,101701.38
2022-07-28T09:31:28.471Z,101695.06
2022-07-28T09:33:55.245Z,101700.44
2022-07-28T09:36:22.486Z,101694.78
2022-07-28T09:38:49.440Z,101699.44
2022-07-28T09:41:19.127Z,101701.38
2022-07-28T09:43:49.827Z,101699.44
2022-07-28T09:46:22.783Z,101697.59
2022-07-28T09:48:50.999Z,101694.09
2022-07-28T09:51:19.334Z,101699.44
2022-07-28T09:53:46.435Z,101691.13
2022-07-28T09:56:13.418Z,101700.81
2022-07-28T09:58:40.992Z,101699.97
2022-07-28T10:01:12.943Z,101698.28
2022-07-28T10:03:41.506Z,101697.75
2022-07-28T10:06:09.635Z,101695.91
2022-07-28T10:08:55.980Z,101692.41
2022-07-28T10:11:24.814Z,101684.50
2022-07-28T10:14:03.827Z,101687.59
2022-07-28T10:16:35.441Z,101680.41
2022-07-28T10:19:04.708Z,101681.41
2022-07-28T10:21:34.000Z,101680.41
2022-07-28T10:24:05.626Z,101673.09
2022-07-28T10:26:34.387Z,101666.78
2022-07-28T10:29:07.125Z,101674.81
2022-07-28T10:31:36.442Z,101677.31
2022-07-28T10:34:03.969Z,101669.31
2022-07-28T10:36:31.835Z,101677.16
2022-07-28T10:39:03.649Z,101661.13
2022-07-28T10:41:34.737Z,101659.16
2022-07-28T10:44:04.131Z,101655.78
2022-07-28T10:46:31.810Z,101659.16
2022-07-28T10:48:58.669Z,101652.97
2022-07-28T10:51:30.891Z,101658.03
2022-07-28T10:54:07.101Z,101650.84
2022-07-28T10:56:33.746Z,101646.78
2022-07-28T10:59:09.637Z,101642.13
2022-07-28T11:01:54.153Z,101638.19
2022-07-28T11:04:49.158Z,101644.78
2022-07-28T11:07:17.238Z,101639.16
2022-07-28T11:09:44.994Z,101636.34
2022-07-28T11:12:17.914Z,101644.22
2022-07-28T11:14:45.108Z,101642.38
2022-07-28T11:17:16.131Z,101642.25
2022-07-28T11:20:00.808Z,101639.44
2022-07-28T11:22:34.192Z,101632.53
2022-07-28T11:25:19.944Z,101634.22
2022-07-28T11:27:50.035Z,101626.53
2022-07-28T11:30:19.721Z,101634.34
2022-07-28T11:32:53.581Z,101633.25
2022-07-28T11:35:31.133Z,101624.22
2022-07-28T11:38:00.793Z,101634.91
2022-07-28T11:40:33.776Z,101636.59
2022-07-28T11:43:36.444Z,101621.41
2022-07-28T11:46:07.642Z,101621.41
2022-07-28T11:48:40.826Z,101623.06
2022-07-28T11:51:07.547Z,101628.28
2022-07-28T11:53:48.857Z,101624.63
2022-07-28T11:56:26.155Z,101627.59
2022-07-28T11:59:04.634Z,101621.25
2022-07-28T12:01:32.435Z,101624.22
2022-07-28T12:04:12.000Z,101620.25
2022-07-28T12:06:40.862Z,101608.88
2022-07-28T12:09:09.637Z,101616.88
2022-07-28T12:11:41.308Z,101616.03
2022-07-28T12:14:10.361Z,101616.03
2022-07-28T12:16:45.006Z,101622.22
2022-07-28T12:19:15.074Z,101622.91
2022-07-28T12:21:49.174Z,101621.97
2022-07-28T12:24:44.659Z,101623.06
2022-07-28T12:27:13.727Z,101614.53
2022-07-28T12:29:42.361Z,101615.50
2022-07-28T12:32:12.280Z,101608.19
2022-07-28T12:34:40.822Z,101604.50
2022-07-28T12:37:12.515Z,101606.88
2022-07-28T12:39:42.511Z,101590.84
2022-07-28T12:42:31.239Z,101593.66
2022-07-28T12:45:01.510Z,101595.22
2022-07-28T12:47:28.317Z,101589.16
2022-07-28T12:50:20.035Z,101583.81
2022-07-28T12:53:10.004Z,101593.13
2022-07-28T12:55:38.282Z,101582.81
2022-07-28T12:58:06.533Z,101591.81
2022-07-28T13:00:35.395Z,101591.56
2022-07-28T13:03:27.222Z,101585.22
2022-07-28T13:06:04.754Z,101586.72
2022-07-28T13:08:45.091Z,101578.03
2022-07-28T13:11:41.882Z,101584.22
2022-07-28T13:14:03.275Z,101587.56
2022-07-28T13:16:30.202Z,101577.72
2022-07-28T13:18:59.543Z,101576.88
2022-07-28T13:21:38.862Z,101576.88
2022-07-28T13:24:07.104Z,101569.56
2022-07-28T13:26:35.718Z,101574.59
2022-07-28T13:29:04.204Z,101579.25
2022-07-28T13:31:40.192Z,101579.25
2022-07-28T13:34:12.808Z,101573.19
2022-07-28T13:36:39.933Z,101565.91
2022-07-28T13:39:07.293Z,101569.25
2022-07-28T13:41:48.511Z,101571.25
2022-07-28T13:44:20.951Z,101572.38
2022-07-28T13:46:50.051Z,101565.91
2022-07-28T13:49:17.052Z,101579.25
2022-07-28T13:51:44.003Z,101575.75
2022-07-28T13:54:11.151Z,101569.56
2022-07-28T13:56:37.943Z,101567.00
2022-07-28T13:59:07.340Z,101569.56
2022-07-28T14:01:36.392Z,101556.88
2022-07-28T14:04:04.564Z,101568.25
2022-07-28T14:06:31.535Z,101555.19
2022-07-28T14:08:58.208Z,101559.56
2022-07-28T14:11:24.944Z,101568.25
2022-07-28T14:13:54.634Z,101554.88
2022-07-28T14:16:22.153Z,101555.72
2022-07-28T14:18:49.590Z,101551.22
2022-07-28T14:21:16.519Z,101559.25
2022-07-28T14:23:43.559Z,101556.41
2022-07-28T14:26:34.620Z,101545.88
2022-07-28T14:28:56.941Z,101545.88
2022-07-28T14:31:23.720Z,101552.38
2022-07-28T14:33:54.434Z,101544.19
2022-07-28T14:36:21.993Z,101550.38
2022-07-28T14:38:54.010Z,101543.91
2022-07-28T14:41:21.428Z,101545.59
2022-07-28T14:43:48.100Z,101548.94
2022-07-28T14:46:21.442Z,101547.25
2022-07-28T14:48:48.912Z,101542.06
2022-07-28T14:51:15.701Z,101539.25
2022-07-28T14:53:51.359Z,101537.41
2022-07-28T14:56:19.104Z,101532.88
2022-07-28T14:58:45.906Z,101529.22
2022-07-28T15:01:12.638Z,101523.88
2022-07-28T15:03:43.363Z,101522.19
2022-07-28T15:06:10.757Z,101528.38
2022-07-28T15:08:37.535Z,101525.88
2022-07-28T15:11:04.228Z,101529.22
2022-07-28T15:13:30.908Z,101526.38
2022-07-28T15:16:00.092Z,101526.38
2022-07-28T15:18:27.015Z,101536.25
2022-07-28T15:20:56.259Z,101525.56
2022-07-28T15:23:23.356Z,101535.25
2022-07-28T15:25:50.686Z,101530.06
2022-07-28T15:28:19.129Z,101528.94
2022-07-28T15:30:54.032Z,101530.63
2022-07-28T15:33:21.662Z,101537.63
2022-07-28T15:35:59.047Z,101524.94
2022-07-28T15:38:29.705Z,101522.28
2022-07-28T15:40:58.993Z,101531.97
2022-07-28T15:43:25.985Z,101524.09
2022-07-28T15:45:55.270Z,101517.06
2022-07-28T15:48:22.682Z,101520.75
2022-07-28T15:50:49.530Z,101521.59
2022-07-28T15:53:16.676Z,101516.53
2022-07-28T15:55:47.670Z,101523.59
2022-07-28T15:58:17.367Z,101512.00
2022-07-28T16:00:44.677Z,101513.41
2022-07-28T16:03:11.721Z,101510.56
2022-07-28T16:05:38.502Z,101515.94
2022-07-28T16:08:05.482Z,101518.75
2022-07-28T16:10:32.387Z,101511.72
2022-07-28T16:12:59.123Z,101516.25
2022-07-28T16:15:27.152Z,101516.53
2022-07-28T16:17:54.960Z,101510.22
2022-07-28T16:20:22.151Z,101508.38
2022-07-28T16:22:49.200Z,101510.88
2022-07-28T16:25:20.699Z,101504.16
2022-07-28T16:27:48.578Z,101502.31
2022-07-28T16:30:16.386Z,101502.88
2022-07-28T16:32:43.455Z,101510.88
2022-07-28T16:35:10.711Z,101510.88
2022-07-28T16:37:37.570Z,101501.88
2022-07-28T16:40:04.664Z,101504.38
2022-07-28T16:42:31.862Z,101496.53
2022-07-28T16:44:58.972Z,101493.16
2022-07-28T16:47:25.705Z,101505.81
2022-07-28T16:49:52.478Z,101510.34
2022-07-28T16:52:19.726Z,101514.84
2022-07-28T16:54:47.689Z,101515.69
2022-07-28T16:57:14.782Z,101510.09
2022-07-28T16:59:48.807Z,101507.06
2022-07-28T17:02:17.062Z,101516.09
2022-07-28T17:04:43.841Z,101508.06
2022-07-28T17:07:10.669Z,101507.34
2022-07-28T17:09:37.485Z,101505.66
2022-07-28T17:12:04.598Z,101516.38
2022-07-28T17:14:31.356Z,101520.03
2022-07-28T17:16:58.013Z,101525.38
2022-07-28T17:19:24.777Z,101520.72
2022-07-28T17:21:51.469Z,101510.34
2022-07-28T17:24:18.768Z,101516.53
2022-07-28T17:29:34.881Z,101507.66
2022-07-28T17:32:01.719Z,101511.16
2022-07-28T17:34:28.972Z,101515.69
2022-07-28T17:36:55.678Z,101514.69
2022-07-28T17:39:22.488Z,101512.31
2022-07-28T17:41:49.206Z,101502.31
2022-07-28T17:44:16.188Z,101510.19
2022-07-28T17:46:43.210Z,101502.00
2022-07-28T17:49:10.085Z,101507.06
2022-07-28T17:51:37.756Z,101514.63
2022-07-28T17:54:04.653Z,101509.81
2022-07-28T17:56:32.785Z,101511.19
2022-07-28T17:59:01.075Z,101517.91
2022-07-28T18:01:29.002Z,101516.25
2022-07-28T18:03:58.904Z,101513.56
2022-07-28T18:06:32.753Z,101515.25
2022-07-28T18:09:03.801Z,101507.38
2022-07-28T18:11:33.488Z,101509.22
2022-07-28T18:14:03.879Z,101495.97
2022-07-28T18:16:31.508Z,101505.00
2022-07-28T18:18:58.289Z,101505.81
2022-07-28T18:21:26.748Z,101514.00
2022-07-28T18:23:54.920Z,101502.47
2022-07-28T18:26:22.166Z,101498.13
2022-07-28T18:28:49.211Z,101508.13
2022-07-28T18:31:16.018Z,101506.47
2022-07-28T18:33:42.804Z,101506.47
2022-07-28T18:36:09.506Z,101504.63
2022-07-28T18:38:36.202Z,101506.47
2022-07-28T18:41:02.889Z,101514.50
2022-07-28T18:43:29.582Z,101515.75
2022-07-28T18:45:56.326Z,101513.41
2022-07-28T18:48:25.677Z,101518.03
2022-07-28T18:50:52.594Z,101522.28
2022-07-28T18:53:19.475Z,101522.78
2022-07-28T18:55:46.182Z,101526.16
2022-07-28T18:58:12.988Z,101520.50
2022-07-28T19:00:39.697Z,101523.19
2022-07-28T19:03:06.584Z,101517.84
2022-07-28T19:05:36.753Z,101521.50
2022-07-28T19:08:04.698Z,101526.16
2022-07-28T19:10:32.419Z,101536.16
2022-07-28T19:12:59.627Z,101531.81
2022-07-28T19:15:26.565Z,101528.75
2022-07-28T19:18:10.346Z,101535.25
2022-07-28T19:20:41.442Z,101532.72
2022-07-28T19:23:08.111Z,101543.09
2022-07-28T19:25:36.545Z,101546.34
2022-07-28T19:28:04.184Z,101547.03
2022-07-28T19:30:32.542Z,101548.53
2022-07-28T19:32:59.456Z,101552.88
2022-07-28T19:35:26.338Z,101552.22
2022-07-28T19:37:53.080Z,101552.22
2022-07-28T19:40:20.025Z,101557.41
2022-07-28T19:42:48.643Z,101559.94
2022-07-28T19:45:15.483Z,101558.25
2022-07-28T19:47:42.830Z,101554.59
2022-07-28T19:50:09.747Z,101562.63
2022-07-28T19:52:36.564Z,101573.16
2022-07-28T19:55:05.449Z,101568.66
2022-07-28T19:57:33.124Z,101568.34
2022-07-28T19:59:59.944Z,101557.66
2022-07-28T20:02:26.730Z,101567.34
2022-07-28T20:04:54.289Z,101566.38
2022-07-28T20:07:20.995Z,101568.06
2022-07-28T20:09:47.768Z,101569.75
2022-07-28T20:12:16.695Z,101573.25
2022-07-28T20:14:44.187Z,101575.09
2022-07-28T20:17:20.109Z,101571.41
2022-07-28T20:19:57.538Z,101575.09
2022-07-28T20:22:25.238Z,101577.59
2022-07-28T20:24:51.955Z,101580.13
2022-07-28T20:27:18.633Z,101575.78
2022-07-28T20:29:45.425Z,101577.44
2022-07-28T20:32:12.202Z,101581.81
2022-07-28T20:34:38.931Z,101581.81
2022-07-28T20:37:06.402Z,101587.16
2022-07-28T20:39:53.080Z,101587.16
2022-07-28T20:42:19.749Z,101584.47
2022-07-28T20:44:46.458Z,101589.69
2022-07-28T20:47:13.227Z,101593.34
2022-07-28T20:49:40.123Z,101600.41
2022-07-28T20:52:06.987Z,101604.03
2022-07-28T20:54:33.663Z,101600.25
2022-07-28T20:57:00.469Z,101594.06
2022-07-28T20:59:28.171Z,101594.06
2022-07-28T21:01:55.461Z,101599.25
2022-07-28T21:04:24.668Z,101594.91
2022-07-28T21:06:52.225Z,101600.25
2022-07-28T21:09:21.021Z,101601.94
2022-07-28T21:11:47.680Z,101600.25
2022-07-28T21:14:14.623Z,101599.25
2022-07-28T21:16:41.538Z,101601.09
2022-07-28T21:19:08.904Z,101599.25
2022-07-28T21:21:35.688Z,101609.94
2022-07-28T21:24:02.409Z,101603.59
2022-07-28T21:26:29.120Z,101605.44
2022-07-28T21:32:02.374Z,101608.94
2022-07-28T21:34:30.243Z,101600.94
2022-07-28T21:36:57.363Z,101608.94
2022-07-28T21:39:24.030Z,101607.13
2022-07-28T21:41:50.752Z,101608.13
2022-07-28T21:44:18.029Z,101604.59
2022-07-28T21:46:45.891Z,101607.13
2022-07-28T21:49:12.897Z,101607.97
2022-07-28T21:51:40.085Z,101611.63
2022-07-28T21:54:07.028Z,101604.28
2022-07-28T21:56:34.949Z,101610.63
2022-07-28T21:59:02.266Z,101609.63
2022-07-28T22:01:29.450Z,101599.09
2022-07-28T22:03:56.988Z,101604.28
2022-07-28T22:06:23.938Z,101603.44
2022-07-28T22:08:53.884Z,101599.94
2022-07-28T22:11:23.644Z,101601.63
2022-07-28T22:13:50.402Z,101601.78
2022-07-28T22:16:17.910Z,101598.94
2022-07-28T22:18:44.699Z,101596.41
2022-07-28T22:21:11.506Z,101596.41
2022-07-28T22:23:38.252Z,101592.75
2022-07-28T22:26:04.928Z,101599.09
2022-07-28T22:28:31.655Z,101612.31
2022-07-28T22:31:08.654Z,101609.63
2022-07-28T22:33:36.498Z,101606.28
2022-07-28T22:36:04.473Z,101605.13
2022-07-28T22:38:31.307Z,101609.63
2022-07-28T22:40:58.806Z,101606.00
2022-07-28T22:43:25.512Z,101611.34
2022-07-28T22:45:52.424Z,101617.81
2022-07-28T22:48:19.296Z,101620.50
2022-07-28T22:50:46.004Z,101621.19
2022-07-28T22:53:12.739Z,101615.00
2022-07-28T22:58:21.108Z,101615.00
2022-07-28T23:00:49.154Z,101604.28
2022-07-28T23:03:18.163Z,101602.59
2022-07-28T23:05:45.725Z,101599.94
2022-07-28T23:08:13.067Z,101599.94
2022-07-28T23:10:40.077Z,101598.94
2022-07-28T23:13:07.178Z,101604.28
2022-07-28T23:15:40.748Z,101598.94
2022-07-28T23:18:10.773Z,101593.75
2022-07-28T23:20:38.744Z,101610.47
2022-07-28T23:23:05.688Z,101596.25
2022-07-28T23:25:32.629Z,101595.56
2022-07-28T23:27:59.430Z,101594.59
2022-07-28T23:30:26.164Z,101600.94
2022-07-28T23:32:53.278Z,101602.59
2022-07-28T23:35:20.123Z,101603.44
2022-07-28T23:37:46.972Z,101600.94
2022-07-28T23:40:13.962Z,101599.94
2022-07-28T23:42:40.747Z,101598.25
2022-07-28T23:45:07.963Z,101598.94
2022-07-28T23:47:34.736Z,101600.94
2022-07-28T23:50:02.453Z,101605.28
2022-07-28T23:52:29.343Z,101600.09
2022-07-28T23:54:56.389Z,101601.63
2022-07-28T23:57:23.174Z,101598.25
2022-07-28T23:59:50.046Z,101603.59
