createdAt,value
2017-10-31T08:24:32.482Z,7.90
2017-10-31T08:27:01.614Z,7.80
2017-10-31T08:29:29.981Z,7.80
2017-10-31T08:31:58.473Z,7.90
2017-10-31T08:34:26.861Z,8.00
2017-10-31T08:36:55.376Z,8.00
2017-10-31T08:39:23.803Z,8.10
2017-10-31T08:41:52.427Z,8.10
2017-10-31T08:44:20.798Z,8.20
2017-10-31T08:46:49.193Z,8.30
2017-10-31T08:49:17.562Z,8.30
2017-10-31T08:51:46.780Z,8.40
2017-10-31T08:54:15.169Z,8.30
2017-10-31T08:56:44.312Z,8.40
2017-10-31T08:59:13.109Z,8.30
2017-10-31T09:01:41.525Z,8.40
2017-10-31T09:04:10.878Z,8.40
2017-10-31T09:06:39.409Z,8.50
2017-10-31T09:09:08.083Z,8.60
2017-10-31T09:11:36.476Z,8.50
2017-10-31T09:14:05.608Z,8.50
2017-10-31T09:16:34.013Z,8.50
2017-10-31T09:19:03.144Z,8.60
2017-10-31T09:21:31.666Z,8.50
2017-10-31T09:24:00.407Z,8.60
2017-10-31T09:26:29.682Z,8.70
2017-10-31T09:28:58.822Z,8.90
2017-10-31T09:31:28.065Z,9.20
2017-10-31T09:33:56.460Z,9.20
2017-10-31T09:36:25.284Z,9.40
2017-10-31T09:38:54.534Z,9.70
2017-10-31T09:41:23.090Z,9.70
2017-10-31T09:43:51.676Z,10.00
2017-10-31T09:46:20.066Z,10.10
2017-10-31T09:48:48.436Z,10.20
2017-10-31T09:51:16.831Z,10.20
2017-10-31T09:53:46.225Z,10.20
2017-10-31T09:56:14.693Z,10.10
2017-10-31T09:58:43.073Z,10.20
2017-10-31T10:01:11.475Z,10.40
2017-10-31T10:03:39.837Z,10.30
2017-10-31T10:06:08.210Z,10.80
2017-10-31T10:08:36.614Z,11.20
2017-10-31T10:11:04.989Z,11.50
2017-10-31T10:13:33.461Z,11.70
2017-10-31T10:16:01.864Z,11.70
2017-10-31T10:18:30.236Z,11.70
2017-10-31T10:20:58.614Z,11.90
2017-10-31T10:23:27.007Z,12.20
2017-10-31T10:25:55.389Z,12.30
2017-10-31T10:28:23.074Z,12.20
2017-10-31T10:30:51.484Z,12.30
2017-10-31T10:33:19.865Z,11.90
2017-10-31T10:35:48.242Z,11.80
2017-10-31T10:38:17.584Z,11.60
2017-10-31T10:40:45.970Z,11.40
2017-10-31T10:43:15.118Z,10.90
2017-10-31T10:45:43.617Z,10.90
2017-10-31T10:48:12.016Z,10.90
2017-10-31T10:50:40.397Z,10.70
2017-10-31T10:53:09.193Z,10.90
2017-10-31T10:55:38.342Z,11.50
2017-10-31T10:58:06.708Z,11.40
2017-10-31T11:00:40.173Z,11.50
2017-10-31T11:03:08.617Z,11.60
2017-10-31T11:05:36.997Z,11.60
2017-10-31T11:08:05.154Z,11.30
2017-10-31T11:10:33.173Z,11.30
2017-10-31T11:13:02.317Z,11.20
2017-10-31T11:15:30.718Z,11.20
2017-10-31T11:17:59.185Z,11.40
2017-10-31T11:20:28.180Z,11.70
2017-10-31T11:22:56.865Z,11.90
2017-10-31T11:25:25.272Z,12.20
2017-10-31T11:27:54.464Z,12.10
2017-10-31T11:30:23.166Z,12.10
2017-10-31T11:32:52.308Z,12.00
2017-10-31T11:35:20.700Z,12.00
2017-10-31T11:37:49.194Z,12.10
2017-10-31T11:40:17.574Z,12.00
2017-10-31T11:42:45.950Z,12.00
2017-10-31T11:45:14.753Z,11.50
2017-10-31T11:47:43.938Z,11.90
2017-10-31T11:50:12.493Z,11.90
2017-10-31T11:52:40.985Z,11.80
2017-10-31T11:55:09.374Z,12.20
2017-10-31T11:57:37.757Z,12.20
2017-10-31T12:00:06.142Z,12.60
2017-10-31T12:02:34.565Z,12.70
2017-10-31T12:05:03.025Z,11.90
2017-10-31T12:07:32.194Z,11.20
2017-10-31T12:10:00.577Z,11.20
2017-10-31T12:12:28.990Z,11.50
2017-10-31T12:14:57.388Z,11.20
2017-10-31T12:17:25.780Z,11.20
2017-10-31T12:19:54.193Z,11.20
2017-10-31T12:22:22.594Z,11.40
2017-10-31T12:24:51.729Z,11.50
2017-10-31T12:27:20.878Z,11.30
2017-10-31T12:29:50.037Z,11.30
2017-10-31T12:32:18.405Z,11.30
2017-10-31T12:34:46.780Z,11.30
2017-10-31T12:37:15.183Z,11.00
2017-10-31T12:39:43.560Z,11.00
2017-10-31T12:42:11.948Z,11.10
2017-10-31T12:44:41.452Z,11.40
2017-10-31T12:47:10.472Z,11.40
2017-10-31T12:49:39.300Z,11.30
2017-10-31T12:52:07.769Z,11.20
2017-10-31T12:54:36.160Z,11.00
2017-10-31T12:57:03.832Z,10.80
2017-10-31T12:59:31.885Z,11.00
2017-10-31T13:02:00.581Z,11.20
2017-10-31T13:04:28.604Z,10.60
2017-10-31T13:06:57.009Z,10.60
2017-10-31T13:09:26.472Z,10.60
2017-10-31T13:11:55.006Z,10.30
2017-10-31T13:14:23.487Z,10.20
2017-10-31T13:16:51.865Z,10.30
2017-10-31T13:19:20.252Z,10.30
2017-10-31T13:21:48.635Z,10.40
2017-10-31T13:24:17.013Z,10.50
2017-10-31T13:26:45.461Z,10.20
2017-10-31T13:29:14.233Z,10.20
2017-10-31T13:31:42.953Z,10.20
2017-10-31T13:34:11.593Z,10.20
2017-10-31T13:36:41.222Z,10.70
2017-10-31T13:39:11.746Z,10.70
2017-10-31T13:41:41.470Z,10.80
2017-10-31T13:44:10.929Z,10.80
2017-10-31T13:46:39.610Z,10.70
2017-10-31T13:49:08.338Z,10.60
2017-10-31T13:51:36.984Z,10.60
2017-10-31T13:54:05.350Z,10.50
2017-10-31T13:56:33.737Z,10.50
2017-10-31T13:59:02.190Z,10.20
2017-10-31T14:01:31.036Z,10.20
2017-10-31T14:04:00.092Z,10.30
2017-10-31T14:06:28.723Z,10.40
2017-10-31T14:08:57.122Z,10.40
2017-10-31T14:11:26.031Z,10.50
2017-10-31T14:13:54.529Z,10.50
2017-10-31T14:16:22.902Z,10.50
2017-10-31T14:18:51.434Z,10.50
2017-10-31T14:21:20.058Z,10.50
2017-10-31T14:23:48.437Z,10.40
2017-10-31T14:26:16.945Z,10.30
2017-10-31T14:28:46.081Z,10.20
2017-10-31T14:31:14.446Z,10.20
2017-10-31T14:33:42.837Z,10.30
2017-10-31T14:36:11.217Z,10.40
2017-10-31T14:38:39.594Z,10.40
2017-10-31T14:41:08.066Z,10.40
2017-10-31T14:43:36.443Z,10.30
2017-10-31T14:46:04.477Z,10.30
2017-10-31T14:48:33.158Z,10.20
2017-10-31T14:51:01.536Z,10.10
2017-10-31T14:53:30.680Z,10.10
2017-10-31T14:55:59.061Z,10.10
2017-10-31T14:58:26.737Z,10.00
2017-10-31T15:00:55.113Z,10.00
2017-10-31T15:03:23.606Z,10.00
2017-10-31T15:05:51.973Z,10.00
2017-10-31T15:08:21.251Z,9.90
2017-10-31T15:10:49.634Z,9.90
2017-10-31T15:13:17.997Z,9.80
2017-10-31T15:15:46.373Z,9.80
2017-10-31T15:18:14.760Z,9.80
2017-10-31T15:20:43.134Z,9.70
2017-10-31T15:23:11.658Z,9.60
2017-10-31T15:25:40.045Z,9.70
2017-10-31T15:28:08.426Z,9.60
2017-10-31T15:30:37.051Z,9.60
2017-10-31T15:33:05.430Z,9.60
2017-10-31T15:35:33.792Z,9.60
2017-10-31T15:38:02.924Z,9.60
2017-10-31T15:40:31.319Z,9.60
2017-10-31T15:42:59.676Z,9.60
2017-10-31T15:45:28.049Z,9.60
2017-10-31T15:47:56.432Z,9.70
2017-10-31T15:50:24.448Z,9.60
2017-10-31T15:52:53.244Z,9.60
2017-10-31T15:55:22.543Z,9.60
2017-10-31T15:57:51.698Z,9.60
2017-10-31T16:00:20.064Z,9.60
2017-10-31T16:02:48.456Z,9.60
2017-10-31T16:05:16.826Z,9.60
2017-10-31T16:07:45.200Z,9.60
2017-10-31T16:10:13.600Z,9.60
2017-10-31T16:12:41.960Z,9.60
2017-10-31T16:15:10.354Z,9.60
2017-10-31T16:17:38.738Z,9.60
2017-10-31T16:20:07.109Z,9.60
2017-10-31T16:22:36.304Z,9.50
2017-10-31T16:25:04.795Z,9.50
2017-10-31T16:27:33.433Z,9.50
2017-10-31T16:30:01.846Z,9.50
2017-10-31T16:32:30.454Z,9.40
2017-10-31T16:34:58.845Z,9.40
2017-10-31T16:37:27.986Z,9.40
2017-10-31T16:39:56.720Z,9.40
2017-10-31T16:42:25.100Z,9.40
2017-10-31T16:44:53.461Z,9.40
2017-10-31T16:47:21.850Z,9.40
2017-10-31T16:49:50.219Z,9.40
2017-10-31T16:52:18.596Z,9.40
2017-10-31T16:54:46.996Z,9.40
2017-10-31T16:57:19.731Z,9.30
2017-10-31T16:59:48.112Z,9.30
2017-10-31T17:02:16.481Z,9.30
2017-10-31T17:04:44.842Z,9.30
2017-10-31T17:07:13.336Z,9.30
2017-10-31T17:09:41.714Z,9.20
2017-10-31T17:12:10.122Z,9.30
2017-10-31T17:14:38.505Z,9.20
2017-10-31T17:17:06.859Z,9.20
2017-10-31T17:19:35.223Z,9.20
2017-10-31T17:22:03.625Z,9.20
2017-10-31T17:24:32.796Z,9.20
2017-10-31T17:27:03.302Z,9.20
2017-10-31T17:29:31.917Z,9.30
2017-10-31T17:32:00.311Z,9.20
2017-10-31T17:34:28.684Z,9.20
2017-10-31T17:36:57.057Z,9.30
2017-10-31T17:39:25.421Z,9.30
2017-10-31T17:41:53.838Z,9.30
2017-10-31T17:44:22.249Z,9.30
2017-10-31T17:46:50.625Z,9.20
2017-10-31T17:49:19.814Z,9.20
2017-10-31T17:51:48.235Z,9.20
2017-10-31T17:54:16.611Z,9.20
2017-10-31T17:56:44.977Z,9.20
2017-10-31T17:59:13.365Z,9.10
2017-10-31T18:01:41.749Z,9.10
2017-10-31T18:04:10.115Z,9.10
2017-10-31T18:06:38.521Z,9.10
2017-10-31T18:09:06.894Z,9.20
2017-10-31T18:11:35.274Z,9.20
2017-10-31T18:14:03.675Z,9.20
2017-10-31T18:16:32.302Z,9.20
2017-10-31T18:19:00.698Z,9.10
2017-10-31T18:21:28.876Z,9.10
2017-10-31T18:23:57.247Z,9.10
2017-10-31T18:26:25.614Z,9.10
2017-10-31T18:28:54.106Z,9.10
2017-10-31T18:31:22.480Z,9.10
2017-10-31T18:33:50.842Z,9.10
2017-10-31T18:36:19.225Z,9.10
2017-10-31T18:38:47.597Z,9.20
2017-10-31T18:41:16.745Z,9.20
2017-10-31T18:43:45.913Z,9.20
2017-10-31T18:46:14.296Z,9.10
2017-10-31T18:48:42.663Z,9.10
2017-10-31T18:51:11.078Z,9.10
2017-10-31T18:53:39.456Z,9.00
2017-10-31T18:56:07.841Z,9.00
2017-10-31T18:58:36.241Z,9.00
2017-10-31T19:01:05.385Z,8.90
2017-10-31T19:03:33.750Z,8.90
2017-10-31T19:06:02.189Z,8.90
2017-10-31T19:08:30.574Z,8.80
2017-10-31T19:10:59.716Z,8.80
2017-10-31T19:13:28.106Z,8.80
2017-10-31T19:15:56.487Z,8.80
2017-10-31T19:18:24.855Z,8.80
2017-10-31T19:20:53.322Z,8.80
2017-10-31T19:23:21.685Z,8.80
2017-10-31T19:25:50.076Z,8.80
2017-10-31T19:28:18.501Z,8.80
2017-10-31T19:30:46.887Z,8.80
2017-10-31T19:33:15.262Z,8.80
2017-10-31T19:35:43.762Z,8.80
2017-10-31T19:38:12.917Z,8.80
2017-10-31T19:40:41.299Z,8.80
2017-10-31T19:43:09.690Z,8.90
2017-10-31T19:45:38.080Z,8.90
2017-10-31T19:48:06.707Z,8.90
2017-10-31T19:50:35.191Z,8.90
2017-10-31T19:53:03.564Z,8.90
2017-10-31T19:55:32.047Z,8.90
2017-10-31T19:58:00.468Z,8.90
2017-10-31T20:00:28.878Z,8.90
2017-10-31T20:02:58.025Z,8.90
2017-10-31T20:05:26.418Z,8.90
2017-10-31T20:07:54.802Z,8.90
2017-10-31T20:10:23.188Z,8.90
2017-10-31T20:12:51.693Z,8.90
2017-10-31T20:15:20.846Z,8.80
2017-10-31T20:17:49.227Z,8.80
2017-10-31T20:20:17.636Z,8.80
2017-10-31T20:22:46.873Z,8.80
2017-10-31T20:25:15.251Z,8.80
2017-10-31T20:27:43.897Z,8.80
2017-10-31T20:30:13.050Z,8.90
2017-10-31T20:32:41.427Z,8.80
2017-10-31T20:35:09.841Z,8.90
2017-10-31T20:37:38.215Z,8.90
2017-10-31T20:40:06.589Z,8.90
2017-10-31T20:42:34.989Z,8.90
2017-10-31T20:45:03.807Z,8.90
2017-10-31T20:47:32.179Z,8.90
2017-10-31T20:50:00.561Z,8.90
2017-10-31T20:52:28.952Z,8.90
2017-10-31T20:54:57.370Z,8.90
2017-10-31T20:57:25.786Z,8.90
2017-10-31T20:59:54.158Z,8.90
2017-10-31T21:02:22.533Z,8.90
2017-10-31T21:04:51.687Z,8.90
2017-10-31T21:07:20.062Z,8.90
2017-10-31T21:09:48.444Z,8.80
2017-10-31T21:12:16.890Z,8.80
2017-10-31T21:14:45.278Z,8.80
2017-10-31T21:17:13.657Z,8.80
2017-10-31T21:19:42.139Z,8.80
2017-10-31T21:22:10.534Z,8.80
2017-10-31T21:24:38.921Z,8.70
2017-10-31T21:27:07.582Z,8.70
2017-10-31T21:29:35.956Z,8.60
2017-10-31T21:32:04.326Z,8.60
2017-10-31T21:34:33.473Z,8.60
2017-10-31T21:37:01.850Z,8.50
2017-10-31T21:39:30.221Z,8.50
2017-10-31T21:41:58.632Z,8.50
2017-10-31T21:44:27.767Z,8.50
2017-10-31T21:46:56.134Z,8.50
2017-10-31T21:49:24.547Z,8.50
2017-10-31T21:51:52.926Z,8.40
2017-10-31T21:54:21.311Z,8.40
2017-10-31T21:56:49.701Z,8.40
2017-10-31T21:59:18.854Z,8.40
2017-10-31T22:01:47.237Z,8.40
2017-10-31T22:04:15.637Z,8.40
2017-10-31T22:06:44.118Z,8.40
2017-10-31T22:09:12.500Z,8.40
2017-10-31T22:11:40.885Z,8.50
2017-10-31T22:14:09.331Z,8.50
2017-10-31T22:16:37.774Z,8.50
2017-10-31T22:19:06.281Z,8.50
2017-10-31T22:21:34.670Z,8.50
2017-10-31T22:24:03.049Z,8.50
2017-10-31T22:26:32.216Z,8.40
2017-10-31T22:29:00.731Z,8.50
2017-10-31T22:31:29.113Z,8.50
2017-10-31T22:33:57.523Z,8.40
2017-10-31T22:36:26.726Z,8.40
2017-10-31T22:38:55.097Z,8.40
2017-10-31T22:41:24.253Z,8.50
2017-10-31T22:43:52.628Z,8.40
2017-10-31T22:46:21.028Z,8.50
2017-10-31T22:48:49.510Z,8.40
2017-10-31T22:51:17.936Z,8.40
2017-10-31T22:53:46.307Z,8.40
2017-10-31T22:56:14.720Z,8.40
2017-10-31T22:58:43.116Z,8.40
2017-10-31T23:01:12.505Z,8.30
2017-10-31T23:03:40.895Z,8.30
2017-10-31T23:06:09.267Z,8.30
2017-10-31T23:08:37.643Z,8.40
2017-10-31T23:11:06.818Z,8.40
2017-10-31T23:13:34.845Z,8.40
2017-10-31T23:16:03.230Z,8.40
2017-10-31T23:18:32.404Z,8.40
2017-10-31T23:21:00.776Z,8.40
2017-10-31T23:23:29.917Z,8.30
2017-10-31T23:25:58.313Z,8.30
2017-10-31T23:28:26.690Z,8.30
2017-10-31T23:30:55.075Z,8.40
2017-10-31T23:33:23.477Z,8.40
2017-10-31T23:35:51.840Z,8.40
2017-10-31T23:38:20.216Z,8.40
2017-10-31T23:40:48.614Z,8.40
2017-10-31T23:43:16.993Z,8.40
2017-10-31T23:45:45.353Z,8.40
2017-10-31T23:48:13.745Z,8.40
2017-10-31T23:50:42.113Z,8.40
2017-10-31T23:53:10.500Z,8.40
2017-10-31T23:55:38.895Z,8.50
2017-10-31T23:58:07.264Z,8.40
