createdAt,value
2018-04-11T00:00:43.756Z,10.20
2018-04-11T00:03:13.053Z,10.10
2018-04-11T00:05:42.392Z,10.10
2018-04-11T00:08:11.735Z,10.10
2018-04-11T00:10:41.079Z,10.00
2018-04-11T00:13:10.171Z,10.00
2018-04-11T00:15:39.388Z,9.90
2018-04-11T00:18:12.470Z,9.90
2018-04-11T00:20:42.447Z,9.80
2018-04-11T00:23:13.369Z,9.90
2018-04-11T00:25:42.636Z,9.90
2018-04-11T00:28:11.952Z,9.90
2018-04-11T00:30:41.244Z,9.90
2018-04-11T00:33:11.411Z,9.90
2018-04-11T00:35:40.606Z,10.00
2018-04-11T00:38:09.810Z,10.00
2018-04-11T00:40:38.985Z,10.00
2018-04-11T00:43:08.409Z,10.00
2018-04-11T00:45:38.412Z,10.10
2018-04-11T00:48:11.406Z,10.10
2018-04-11T00:50:40.753Z,10.00
2018-04-11T00:53:22.626Z,10.00
2018-04-11T00:55:51.869Z,10.00
2018-04-11T00:58:21.181Z,10.00
2018-04-11T01:00:53.472Z,10.00
2018-04-11T01:03:24.308Z,10.00
2018-04-11T01:05:53.525Z,10.00
2018-04-11T01:08:23.694Z,9.90
2018-04-11T01:10:52.922Z,9.90
2018-04-11T01:13:22.162Z,9.80
2018-04-11T01:15:51.422Z,9.80
2018-04-11T01:18:20.812Z,9.80
2018-04-11T01:20:50.020Z,9.80
2018-04-11T01:23:19.222Z,9.80
2018-04-11T01:25:48.399Z,9.80
2018-04-11T01:28:17.717Z,9.80
2018-04-11T01:30:46.975Z,9.80
2018-04-11T01:33:17.749Z,9.90
2018-04-11T01:35:47.051Z,9.90
2018-04-11T01:38:16.249Z,9.90
2018-04-11T01:40:45.652Z,9.90
2018-04-11T01:43:14.986Z,9.90
2018-04-11T01:45:44.317Z,10.00
2018-04-11T01:48:28.500Z,10.00
2018-04-11T01:50:57.782Z,10.00
2018-04-11T01:53:27.037Z,10.00
2018-04-11T01:55:59.887Z,9.90
2018-04-11T01:58:29.086Z,9.90
2018-04-11T02:00:58.364Z,9.90
2018-04-11T02:03:27.783Z,9.90
2018-04-11T02:05:56.951Z,9.90
2018-04-11T02:08:26.253Z,9.90
2018-04-11T02:10:55.506Z,9.90
2018-04-11T02:13:24.883Z,9.90
2018-04-11T02:15:54.162Z,10.00
2018-04-11T02:18:23.412Z,10.00
2018-04-11T02:20:52.631Z,10.00
2018-04-11T02:23:21.980Z,9.90
2018-04-11T02:25:51.183Z,9.90
2018-04-11T02:28:20.419Z,9.90
2018-04-11T02:30:49.602Z,10.00
2018-04-11T02:33:18.978Z,10.00
2018-04-11T02:35:48.216Z,10.00
2018-04-11T02:38:18.395Z,10.00
2018-04-11T02:40:48.404Z,10.00
2018-04-11T02:43:17.615Z,10.00
2018-04-11T02:45:47.012Z,10.00
2018-04-11T02:48:16.273Z,10.00
2018-04-11T02:50:45.512Z,10.00
2018-04-11T02:53:14.713Z,10.00
2018-04-11T02:55:43.958Z,10.10
2018-04-11T02:58:13.111Z,10.10
2018-04-11T03:00:42.461Z,10.10
2018-04-11T03:03:11.809Z,10.10
2018-04-11T03:05:41.008Z,10.10
2018-04-11T03:08:10.259Z,10.10
2018-04-11T03:10:39.603Z,10.10
2018-04-11T03:13:08.831Z,10.10
2018-04-11T03:15:38.821Z,10.00
2018-04-11T03:18:08.327Z,10.00
2018-04-11T03:20:37.555Z,10.00
2018-04-11T03:23:07.567Z,10.00
2018-04-11T03:25:37.041Z,10.00
2018-04-11T03:28:06.255Z,10.00
2018-04-11T03:30:35.481Z,10.00
2018-04-11T03:33:04.748Z,10.10
2018-04-11T03:35:33.964Z,10.10
2018-04-11T03:38:03.240Z,10.10
2018-04-11T03:40:32.559Z,10.10
2018-04-11T03:43:01.940Z,10.10
2018-04-11T03:45:31.254Z,10.10
2018-04-11T03:48:00.490Z,10.20
2018-04-11T03:50:29.946Z,10.10
2018-04-11T03:52:59.245Z,10.20
2018-04-11T03:55:28.511Z,10.20
2018-04-11T03:57:57.835Z,10.20
2018-04-11T04:00:27.881Z,10.20
2018-04-11T04:02:57.190Z,10.20
2018-04-11T04:05:26.488Z,10.20
2018-04-11T04:07:55.858Z,10.20
2018-04-11T04:10:25.048Z,10.30
2018-04-11T04:12:54.257Z,10.30
2018-04-11T04:15:35.204Z,10.20
2018-04-11T04:18:16.271Z,10.20
2018-04-11T04:20:45.533Z,10.20
2018-04-11T04:23:14.794Z,10.30
2018-04-11T04:25:48.608Z,10.40
2018-04-11T04:28:17.911Z,10.30
2018-04-11T04:30:46.902Z,10.40
2018-04-11T04:33:16.139Z,10.40
2018-04-11T04:35:46.122Z,10.50
2018-04-11T04:38:18.727Z,10.50
2018-04-11T04:40:48.739Z,10.60
2018-04-11T04:43:18.909Z,10.60
2018-04-11T04:45:48.139Z,10.60
2018-04-11T04:48:17.489Z,10.70
2018-04-11T04:50:46.681Z,10.80
2018-04-11T04:53:16.153Z,10.70
2018-04-11T04:55:45.451Z,10.70
2018-04-11T04:58:14.653Z,10.70
2018-04-11T05:00:44.658Z,10.70
2018-04-11T05:03:13.919Z,10.70
2018-04-11T05:05:43.175Z,10.70
2018-04-11T05:08:13.467Z,10.80
2018-04-11T05:10:42.676Z,10.80
2018-04-11T05:13:12.704Z,10.80
2018-04-11T05:15:41.975Z,10.80
2018-04-11T05:18:13.201Z,10.80
2018-04-11T05:20:42.435Z,10.70
2018-04-11T05:23:11.691Z,10.80
2018-04-11T05:25:40.984Z,10.80
2018-04-11T05:28:10.161Z,10.80
2018-04-11T05:30:39.429Z,10.80
2018-04-11T05:33:09.571Z,11.00
2018-04-11T05:35:38.859Z,10.90
2018-04-11T05:38:08.081Z,11.00
2018-04-11T05:40:38.181Z,11.20
2018-04-11T05:43:07.524Z,11.20
2018-04-11T05:45:36.823Z,11.30
2018-04-11T05:48:06.121Z,11.40
2018-04-11T05:50:35.540Z,11.50
2018-04-11T05:53:05.894Z,11.70
2018-04-11T05:55:35.145Z,11.70
2018-04-11T05:58:05.248Z,11.80
2018-04-11T06:00:34.485Z,11.80
2018-04-11T06:03:03.814Z,12.00
2018-04-11T06:05:33.047Z,12.10
2018-04-11T06:08:02.252Z,12.20
2018-04-11T06:10:31.505Z,12.30
2018-04-11T06:13:00.758Z,12.30
2018-04-11T06:15:29.993Z,12.40
2018-04-11T06:17:59.223Z,12.50
2018-04-11T06:20:28.451Z,12.60
2018-04-11T06:22:57.847Z,12.70
2018-04-11T06:25:26.948Z,12.80
2018-04-11T06:27:56.212Z,12.90
2018-04-11T06:30:25.468Z,13.00
2018-04-11T06:32:54.664Z,13.10
2018-04-11T06:35:23.929Z,13.20
2018-04-11T06:37:53.885Z,13.40
2018-04-11T06:40:23.104Z,13.40
2018-04-11T06:42:52.307Z,13.50
2018-04-11T06:45:21.535Z,13.50
2018-04-11T06:47:50.752Z,13.60
2018-04-11T06:50:19.971Z,13.70
2018-04-11T06:52:49.090Z,13.90
2018-04-11T06:55:18.333Z,14.10
2018-04-11T06:57:48.341Z,14.40
2018-04-11T07:00:17.663Z,14.40
2018-04-11T07:02:46.916Z,14.60
2018-04-11T07:05:16.126Z,14.70
2018-04-11T07:07:46.167Z,14.90
2018-04-11T07:10:16.160Z,14.80
2018-04-11T07:12:46.163Z,14.70
2018-04-11T07:15:15.373Z,14.70
2018-04-11T07:17:44.676Z,14.70
2018-04-11T07:20:13.876Z,14.80
2018-04-11T07:22:43.082Z,14.80
2018-04-11T07:25:13.433Z,14.90
2018-04-11T07:27:42.696Z,14.80
2018-04-11T07:30:11.903Z,14.80
2018-04-11T07:32:41.076Z,14.50
2018-04-11T07:35:11.090Z,14.10
2018-04-11T07:37:40.295Z,14.00
2018-04-11T07:40:10.356Z,13.90
2018-04-11T07:42:40.425Z,13.90
2018-04-11T07:45:09.679Z,14.00
2018-04-11T07:47:38.900Z,14.00
2018-04-11T07:50:08.140Z,14.20
2018-04-11T07:52:38.181Z,14.20
2018-04-11T07:55:07.371Z,14.20
2018-04-11T07:57:36.449Z,14.30
2018-04-11T08:00:05.701Z,14.40
2018-04-11T08:02:34.938Z,14.40
2018-04-11T08:05:04.150Z,14.50
2018-04-11T08:07:34.152Z,14.80
2018-04-11T08:10:03.396Z,14.80
2018-04-11T08:12:32.558Z,15.10
2018-04-11T08:15:01.781Z,15.40
2018-04-11T08:17:31.735Z,16.10
2018-04-11T08:20:00.945Z,16.10
2018-04-11T08:22:30.168Z,16.60
2018-04-11T08:24:59.344Z,16.90
2018-04-11T08:27:28.533Z,17.30
2018-04-11T08:29:58.514Z,18.20
2018-04-11T08:32:27.767Z,18.20
2018-04-11T08:34:57.085Z,18.90
2018-04-11T08:37:26.271Z,19.10
2018-04-11T08:39:55.530Z,19.00
2018-04-11T08:42:24.771Z,18.80
2018-04-11T08:44:54.049Z,18.70
2018-04-11T08:47:23.283Z,18.90
2018-04-11T08:49:52.528Z,19.10
2018-04-11T08:52:21.808Z,19.50
2018-04-11T08:54:51.060Z,19.70
2018-04-11T08:57:21.062Z,19.60
2018-04-11T08:59:50.260Z,19.60
2018-04-11T09:02:19.463Z,19.80
2018-04-11T09:04:48.486Z,19.90
2018-04-11T09:07:17.781Z,20.20
2018-04-11T09:09:47.719Z,20.00
2018-04-11T09:12:16.875Z,20.00
2018-04-11T09:14:46.105Z,19.90
2018-04-11T09:17:16.151Z,20.20
2018-04-11T09:19:45.392Z,20.20
2018-04-11T09:22:14.396Z,20.30
2018-04-11T09:24:43.550Z,20.20
2018-04-11T09:27:13.696Z,20.10
2018-04-11T09:29:43.679Z,19.40
2018-04-11T09:32:12.851Z,19.40
2018-04-11T09:34:42.072Z,19.10
2018-04-11T09:37:11.297Z,18.90
2018-04-11T09:39:40.579Z,18.90
2018-04-11T09:42:09.780Z,19.00
2018-04-11T09:44:38.975Z,19.00
2018-04-11T09:47:08.162Z,18.90
2018-04-11T09:49:37.391Z,18.70
2018-04-11T09:52:06.752Z,18.80
2018-04-11T09:54:36.930Z,18.00
2018-04-11T09:57:06.113Z,18.00
2018-04-11T09:59:35.310Z,17.70
2018-04-11T10:02:06.241Z,17.60
2018-04-11T10:04:35.390Z,17.60
2018-04-11T10:07:08.680Z,17.60
2018-04-11T10:09:37.891Z,17.60
2018-04-11T10:12:07.136Z,17.60
2018-04-11T10:14:36.426Z,17.70
2018-04-11T10:17:05.828Z,17.80
2018-04-11T10:19:35.133Z,17.80
2018-04-11T10:22:04.460Z,17.80
2018-04-11T10:24:33.476Z,17.60
2018-04-11T10:27:03.465Z,17.40
2018-04-11T10:29:33.438Z,17.40
2018-04-11T10:32:05.772Z,17.40
2018-04-11T10:34:35.014Z,17.40
2018-04-11T10:37:04.260Z,17.50
2018-04-11T10:39:33.425Z,17.80
2018-04-11T10:42:05.780Z,18.10
2018-04-11T10:44:35.062Z,18.50
2018-04-11T10:47:04.257Z,19.10
2018-04-11T10:49:33.504Z,19.70
2018-04-11T10:52:02.714Z,20.20
2018-04-11T10:54:32.079Z,20.30
2018-04-11T10:57:01.333Z,20.00
2018-04-11T10:59:30.621Z,19.60
2018-04-11T11:01:59.924Z,19.10
2018-04-11T11:04:29.208Z,18.70
2018-04-11T11:06:58.390Z,18.50
2018-04-11T11:09:27.598Z,18.40
2018-04-11T11:11:57.658Z,18.20
2018-04-11T11:14:27.671Z,18.30
2018-04-11T11:16:57.621Z,18.60
2018-04-11T11:19:26.832Z,18.60
2018-04-11T11:21:56.028Z,19.20
2018-04-11T11:24:25.272Z,19.90
2018-04-11T11:26:55.299Z,19.90
2018-04-11T11:29:24.646Z,19.90
2018-04-11T11:31:54.051Z,19.50
2018-04-11T11:34:23.255Z,19.10
2018-04-11T11:36:53.248Z,18.80
2018-04-11T11:39:22.464Z,18.80
2018-04-11T11:41:51.723Z,18.70
2018-04-11T11:44:20.896Z,18.80
2018-04-11T11:46:50.169Z,18.70
2018-04-11T11:49:19.421Z,18.50
2018-04-11T11:51:48.629Z,18.60
2018-04-11T11:54:17.805Z,19.20
2018-04-11T11:56:47.060Z,20.10
2018-04-11T11:59:16.251Z,20.70
2018-04-11T12:01:45.456Z,21.30
2018-04-11T12:04:14.652Z,21.40
2018-04-11T12:06:43.795Z,21.20
2018-04-11T12:09:12.983Z,20.80
2018-04-11T12:11:42.251Z,20.40
2018-04-11T12:14:11.488Z,20.10
2018-04-11T12:16:41.530Z,19.50
2018-04-11T12:19:10.743Z,19.50
2018-04-11T12:21:39.876Z,19.10
2018-04-11T12:24:09.065Z,18.80
2018-04-11T12:26:40.216Z,18.00
2018-04-11T12:29:09.391Z,18.00
2018-04-11T12:31:38.651Z,17.80
2018-04-11T12:34:07.912Z,17.90
2018-04-11T12:36:37.149Z,18.10
2018-04-11T12:39:07.199Z,19.00
2018-04-11T12:41:36.641Z,19.00
2018-04-11T12:44:06.224Z,19.50
2018-04-11T12:46:35.488Z,19.50
2018-04-11T12:49:04.650Z,19.50
2018-04-11T12:51:33.846Z,19.60
2018-04-11T12:54:03.213Z,19.70
2018-04-11T12:56:32.474Z,19.60
2018-04-11T12:59:01.699Z,19.50
2018-04-11T13:01:31.031Z,19.60
2018-04-11T13:04:00.429Z,19.50
2018-04-11T13:06:29.754Z,19.50
2018-04-11T13:08:58.987Z,19.40
2018-04-11T13:11:28.298Z,19.40
2018-04-11T13:14:01.598Z,19.40
2018-04-11T13:16:30.792Z,19.40
2018-04-11T13:19:00.894Z,19.40
2018-04-11T13:21:30.112Z,19.40
2018-04-11T13:23:59.317Z,19.40
2018-04-11T13:26:28.521Z,19.50
2018-04-11T13:28:57.803Z,19.50
2018-04-11T13:31:27.023Z,19.50
2018-04-11T13:33:56.253Z,19.60
2018-04-11T13:36:25.526Z,19.80
2018-04-11T13:38:54.801Z,20.00
2018-04-11T13:41:24.977Z,20.50
2018-04-11T13:43:54.171Z,20.80
2018-04-11T13:46:23.424Z,21.20
2018-04-11T13:48:52.683Z,21.10
2018-04-11T13:51:22.847Z,20.70
2018-04-11T13:53:52.072Z,20.60
2018-04-11T13:56:21.103Z,20.50
2018-04-11T13:58:50.287Z,20.50
2018-04-11T14:01:21.475Z,20.70
2018-04-11T14:03:50.722Z,20.60
2018-04-11T14:06:20.084Z,20.50
2018-04-11T14:08:50.623Z,20.40
2018-04-11T14:11:20.636Z,20.30
2018-04-11T14:13:49.860Z,20.30
2018-04-11T14:16:19.869Z,20.70
2018-04-11T14:18:49.189Z,20.70
2018-04-11T14:21:19.233Z,21.20
2018-04-11T14:23:48.438Z,21.10
2018-04-11T14:26:17.703Z,21.40
2018-04-11T14:28:47.661Z,21.90
2018-04-11T14:31:16.857Z,21.90
2018-04-11T14:33:46.159Z,22.10
2018-04-11T14:36:15.472Z,22.30
2018-04-11T14:38:44.682Z,22.60
2018-04-11T14:41:13.917Z,22.90
2018-04-11T14:43:43.882Z,22.40
2018-04-11T14:46:13.023Z,22.40
2018-04-11T14:48:42.997Z,22.40
2018-04-11T14:51:12.213Z,22.40
2018-04-11T14:53:41.405Z,22.60
2018-04-11T14:56:10.788Z,22.70
2018-04-11T14:58:39.942Z,22.80
2018-04-11T15:01:10.161Z,22.70
2018-04-11T15:03:39.404Z,22.60
2018-04-11T15:06:08.552Z,22.30
2018-04-11T15:08:38.011Z,22.20
2018-04-11T15:11:07.182Z,22.10
2018-04-11T15:13:36.366Z,22.10
2018-04-11T15:16:08.757Z,22.00
2018-04-11T15:18:38.016Z,21.80
2018-04-11T15:21:08.200Z,21.40
2018-04-11T15:23:37.441Z,21.40
2018-04-11T15:26:07.618Z,21.40
2018-04-11T15:28:37.084Z,21.60
2018-04-11T15:31:06.425Z,21.90
2018-04-11T15:33:35.840Z,22.10
2018-04-11T15:36:05.948Z,22.50
2018-04-11T15:38:35.079Z,22.50
2018-04-11T15:41:04.445Z,22.60
2018-04-11T15:43:33.860Z,22.80
2018-04-11T15:46:03.173Z,22.90
2018-04-11T15:48:32.366Z,23.00
2018-04-11T15:51:01.604Z,23.10
2018-04-11T15:53:30.835Z,23.10
2018-04-11T15:55:59.987Z,22.90
2018-04-11T15:58:29.947Z,22.60
2018-04-11T16:00:59.272Z,22.50
2018-04-11T16:03:28.539Z,22.40
2018-04-11T16:05:57.756Z,22.10
2018-04-11T16:08:26.934Z,21.50
2018-04-11T16:10:56.248Z,21.00
2018-04-11T16:13:25.580Z,20.60
2018-04-11T16:15:54.839Z,20.20
2018-04-11T16:18:24.032Z,20.10
2018-04-11T16:20:53.233Z,20.00
2018-04-11T16:23:22.427Z,19.90
2018-04-11T16:25:51.521Z,19.80
2018-04-11T16:28:20.715Z,19.80
2018-04-11T16:30:50.767Z,19.60
2018-04-11T16:33:20.066Z,19.60
2018-04-11T16:35:50.084Z,19.40
2018-04-11T16:38:19.297Z,19.40
2018-04-11T16:40:48.588Z,19.40
2018-04-11T16:43:17.884Z,19.30
2018-04-11T16:45:47.086Z,19.20
2018-04-11T16:48:16.399Z,19.10
2018-04-11T16:50:46.388Z,18.80
2018-04-11T16:53:15.670Z,18.80
2018-04-11T16:55:45.081Z,18.80
2018-04-11T16:58:14.416Z,18.70
2018-04-11T17:00:43.705Z,18.70
2018-04-11T17:03:12.907Z,18.60
2018-04-11T17:05:42.199Z,18.60
2018-04-11T17:08:12.214Z,18.40
2018-04-11T17:10:41.367Z,18.40
2018-04-11T17:13:10.640Z,18.30
2018-04-11T17:15:39.931Z,18.20
2018-04-11T17:18:09.183Z,18.20
2018-04-11T17:20:50.471Z,18.10
2018-04-11T17:23:31.671Z,18.10
2018-04-11T17:26:13.033Z,18.00
2018-04-11T17:28:53.824Z,18.00
2018-04-11T17:31:27.794Z,17.90
2018-04-11T17:33:57.128Z,17.80
2018-04-11T17:36:26.371Z,18.00
2018-04-11T17:38:56.344Z,18.50
2018-04-11T17:41:25.484Z,18.50
2018-04-11T17:43:55.444Z,19.00
2018-04-11T17:46:24.641Z,19.00
2018-04-11T17:48:53.982Z,19.00
2018-04-11T17:51:23.350Z,18.80
2018-04-11T17:53:53.334Z,18.20
2018-04-11T17:56:22.552Z,18.10
2018-04-11T17:58:51.805Z,17.90
2018-04-11T18:01:21.774Z,17.30
2018-04-11T18:03:50.997Z,17.30
2018-04-11T18:06:20.376Z,17.10
2018-04-11T18:08:49.613Z,16.90
2018-04-11T18:11:18.837Z,16.80
2018-04-11T18:13:48.089Z,16.70
2018-04-11T18:16:17.296Z,16.60
2018-04-11T18:18:46.576Z,16.40
2018-04-11T18:21:15.848Z,16.30
2018-04-11T18:23:45.063Z,16.20
2018-04-11T18:26:14.305Z,16.10
2018-04-11T18:28:44.323Z,15.90
2018-04-11T18:31:13.575Z,15.90
2018-04-11T18:33:42.877Z,15.80
2018-04-11T18:36:12.092Z,15.60
2018-04-11T18:38:41.598Z,15.50
2018-04-11T18:41:10.930Z,15.40
2018-04-11T18:43:40.912Z,15.30
2018-04-11T18:46:10.142Z,15.20
2018-04-11T18:48:39.351Z,15.20
2018-04-11T18:51:08.421Z,15.10
2018-04-11T18:53:37.993Z,15.10
2018-04-11T18:56:07.278Z,15.10
2018-04-11T18:58:36.570Z,15.00
2018-04-11T19:01:06.613Z,14.90
2018-04-11T19:03:35.916Z,14.90
2018-04-11T19:06:05.160Z,14.90
2018-04-11T19:08:35.097Z,14.80
2018-04-11T19:11:04.844Z,14.80
2018-04-11T19:13:34.171Z,14.80
2018-04-11T19:16:03.485Z,14.80
2018-04-11T19:18:32.746Z,14.70
2018-04-11T19:21:01.818Z,14.70
2018-04-11T19:23:31.008Z,14.70
2018-04-11T19:26:00.360Z,14.70
2018-04-11T19:28:30.447Z,14.60
2018-04-11T19:30:59.663Z,14.60
2018-04-11T19:33:28.634Z,14.50
2018-04-11T19:35:57.657Z,14.50
2018-04-11T19:38:26.879Z,14.30
2018-04-11T19:40:56.097Z,14.20
2018-04-11T19:43:25.430Z,14.10
2018-04-11T19:45:54.560Z,14.10
2018-04-11T19:48:24.567Z,13.80
2018-04-11T19:50:53.847Z,13.80
2018-04-11T19:53:23.142Z,13.70
2018-04-11T19:55:52.438Z,13.60
2018-04-11T19:58:21.627Z,13.60
2018-04-11T20:00:50.934Z,13.50
2018-04-11T20:03:20.164Z,13.40
2018-04-11T20:05:49.541Z,13.40
2018-04-11T20:08:18.999Z,13.40
2018-04-11T20:10:48.206Z,13.20
2018-04-11T20:13:17.463Z,13.10
2018-04-11T20:15:46.731Z,13.00
2018-04-11T20:18:15.972Z,12.90
2018-04-11T20:20:46.093Z,12.70
2018-04-11T20:23:15.385Z,12.60
2018-04-11T20:25:45.491Z,12.50
2018-04-11T20:28:15.483Z,12.40
2018-04-11T20:30:44.695Z,12.30
2018-04-11T20:33:13.881Z,12.30
2018-04-11T20:35:43.081Z,12.40
2018-04-11T20:38:12.319Z,12.60
2018-04-11T20:40:41.793Z,12.80
2018-04-11T20:43:11.066Z,12.80
2018-04-11T20:45:40.328Z,12.80
2018-04-11T20:48:09.582Z,12.80
2018-04-11T20:50:38.814Z,12.80
2018-04-11T20:53:08.042Z,12.60
2018-04-11T20:55:37.823Z,12.10
2018-04-11T20:58:06.899Z,12.10
2018-04-11T21:00:36.089Z,11.90
2018-04-11T21:03:08.420Z,11.70
2018-04-11T21:05:38.385Z,11.30
2018-04-11T21:08:07.661Z,11.40
2018-04-11T21:10:36.884Z,11.20
2018-04-11T21:13:06.181Z,11.10
2018-04-11T21:15:35.465Z,11.00
2018-04-11T21:18:04.661Z,10.90
2018-04-11T21:20:33.860Z,10.80
2018-04-11T21:23:03.071Z,10.70
2018-04-11T21:25:33.090Z,10.60
2018-04-11T21:28:02.273Z,10.60
2018-04-11T21:30:31.501Z,10.50
2018-04-11T21:33:00.984Z,10.50
2018-04-11T21:35:30.183Z,10.40
2018-04-11T21:37:59.481Z,10.30
2018-04-11T21:40:29.346Z,10.30
2018-04-11T21:43:01.361Z,10.20
2018-04-11T21:45:33.122Z,10.20
2018-04-11T21:48:02.937Z,10.20
2018-04-11T21:50:32.949Z,10.20
2018-04-11T21:53:05.560Z,10.20
2018-04-11T21:55:35.439Z,10.20
2018-04-11T21:58:04.692Z,10.20
2018-04-11T22:00:33.955Z,10.20
2018-04-11T22:03:03.289Z,10.10
2018-04-11T22:05:32.534Z,10.10
2018-04-11T22:08:01.734Z,10.00
2018-04-11T22:10:31.128Z,10.00
2018-04-11T22:13:00.131Z,9.90
2018-04-11T22:15:29.335Z,9.90
2018-04-11T22:17:58.632Z,9.90
2018-04-11T22:20:27.881Z,9.80
2018-04-11T22:22:57.864Z,9.80
2018-04-11T22:25:27.044Z,9.80
2018-04-11T22:27:57.004Z,9.80
2018-04-11T22:30:26.578Z,9.80
2018-04-11T22:32:55.757Z,9.80
2018-04-11T22:35:25.070Z,9.80
2018-04-11T22:37:54.252Z,9.80
2018-04-11T22:40:23.445Z,9.70
2018-04-11T22:42:52.669Z,9.70
2018-04-11T22:45:21.864Z,9.70
2018-04-11T22:47:51.041Z,9.70
2018-04-11T22:50:20.282Z,9.60
2018-04-11T22:52:49.469Z,9.70
2018-04-11T22:55:18.830Z,9.70
2018-04-11T22:57:48.141Z,9.70
2018-04-11T23:00:17.336Z,9.70
2018-04-11T23:02:46.658Z,9.80
2018-04-11T23:05:15.836Z,9.80
2018-04-11T23:07:45.085Z,9.70
2018-04-11T23:10:14.189Z,9.70
2018-04-11T23:12:43.456Z,9.70
2018-04-11T23:15:13.458Z,9.90
2018-04-11T23:17:42.795Z,9.90
2018-04-11T23:20:12.760Z,10.00
2018-04-11T23:22:41.997Z,10.00
2018-04-11T23:25:11.392Z,10.00
2018-04-11T23:27:40.672Z,10.10
2018-04-11T23:30:09.888Z,10.20
2018-04-11T23:32:39.845Z,10.60
2018-04-11T23:35:09.082Z,10.60
2018-04-11T23:37:38.389Z,10.70
2018-04-11T23:40:07.585Z,10.80
2018-04-11T23:42:36.806Z,10.90
2018-04-11T23:45:06.007Z,10.90
2018-04-11T23:47:36.038Z,10.90
2018-04-11T23:50:08.438Z,10.90
2018-04-11T23:52:38.243Z,10.90
2018-04-11T23:55:07.579Z,10.90
2018-04-11T23:57:36.931Z,10.90
