createdAt,value
2018-07-26T00:00:12.907Z,25.70
2018-07-26T00:02:42.446Z,25.80
2018-07-26T00:05:11.853Z,25.80
2018-07-26T00:07:41.290Z,25.80
2018-07-26T00:10:10.766Z,25.70
2018-07-26T00:12:40.183Z,25.70
2018-07-26T00:15:10.184Z,25.50
2018-07-26T00:17:39.503Z,25.60
2018-07-26T00:20:08.887Z,25.60
2018-07-26T00:22:38.216Z,25.60
2018-07-26T00:25:07.552Z,25.60
2018-07-26T00:27:36.857Z,25.50
2018-07-26T00:30:06.630Z,25.50
2018-07-26T00:32:35.944Z,25.50
2018-07-26T00:35:05.334Z,25.60
2018-07-26T00:37:35.177Z,25.60
2018-07-26T00:40:04.828Z,25.60
2018-07-26T00:42:34.170Z,25.60
2018-07-26T00:45:03.550Z,25.60
2018-07-26T00:47:33.151Z,25.60
2018-07-26T00:50:02.676Z,25.50
2018-07-26T00:52:31.984Z,25.60
2018-07-26T00:55:01.440Z,25.50
2018-07-26T00:57:30.790Z,25.50
2018-07-26T01:00:00.091Z,25.50
2018-07-26T01:02:29.412Z,25.40
2018-07-26T01:04:58.744Z,25.40
2018-07-26T01:07:28.107Z,25.40
2018-07-26T01:09:57.924Z,25.40
2018-07-26T01:12:27.364Z,25.40
2018-07-26T01:14:56.707Z,25.40
2018-07-26T01:17:26.030Z,25.40
2018-07-26T01:19:55.347Z,25.40
2018-07-26T01:22:24.687Z,25.30
2018-07-26T01:24:54.047Z,25.30
2018-07-26T01:27:23.325Z,25.40
2018-07-26T01:29:52.661Z,25.40
2018-07-26T01:32:22.336Z,25.40
2018-07-26T01:34:51.618Z,25.40
2018-07-26T01:37:20.923Z,25.40
2018-07-26T01:39:50.243Z,25.30
2018-07-26T01:42:19.526Z,25.30
2018-07-26T01:44:48.793Z,25.30
2018-07-26T01:47:18.141Z,25.30
2018-07-26T01:49:47.579Z,25.30
2018-07-26T01:52:16.869Z,25.30
2018-07-26T01:54:46.195Z,25.40
2018-07-26T01:57:15.494Z,25.40
2018-07-26T01:59:44.795Z,25.20
2018-07-26T02:02:14.044Z,25.30
2018-07-26T02:04:43.363Z,25.30
2018-07-26T02:07:12.811Z,25.30
2018-07-26T02:09:42.144Z,25.30
2018-07-26T02:12:11.512Z,25.20
2018-07-26T02:14:40.856Z,25.10
2018-07-26T02:17:10.144Z,25.10
2018-07-26T02:19:39.475Z,25.10
2018-07-26T02:22:08.818Z,25.00
2018-07-26T02:24:38.419Z,25.10
2018-07-26T02:27:07.742Z,25.00
2018-07-26T02:29:37.075Z,25.00
2018-07-26T02:32:06.510Z,25.00
2018-07-26T02:34:35.820Z,25.00
2018-07-26T02:37:05.164Z,25.00
2018-07-26T02:39:34.427Z,25.10
2018-07-26T02:42:03.802Z,25.00
2018-07-26T02:44:33.215Z,25.00
2018-07-26T02:47:02.734Z,25.00
2018-07-26T02:49:32.061Z,24.80
2018-07-26T02:52:01.374Z,24.90
2018-07-26T02:54:30.674Z,24.90
2018-07-26T02:57:00.025Z,24.90
2018-07-26T02:59:29.347Z,24.90
2018-07-26T03:01:58.656Z,24.90
2018-07-26T03:04:28.286Z,24.80
2018-07-26T03:06:57.579Z,24.90
2018-07-26T03:09:26.835Z,24.80
2018-07-26T03:11:56.239Z,24.80
2018-07-26T03:14:25.687Z,24.80
2018-07-26T03:16:54.952Z,24.80
2018-07-26T03:19:24.230Z,24.90
2018-07-26T03:21:53.607Z,24.90
2018-07-26T03:24:23.022Z,24.90
2018-07-26T03:26:52.316Z,24.90
2018-07-26T03:29:21.669Z,24.90
2018-07-26T03:31:50.944Z,24.90
2018-07-26T03:34:20.211Z,24.90
2018-07-26T03:36:49.488Z,24.90
2018-07-26T03:39:18.750Z,24.80
2018-07-26T03:41:48.045Z,24.90
2018-07-26T03:44:17.324Z,24.90
2018-07-26T03:46:46.866Z,24.90
2018-07-26T03:49:16.171Z,24.80
2018-07-26T03:51:45.468Z,24.70
2018-07-26T03:54:14.784Z,24.70
2018-07-26T03:56:44.068Z,24.80
2018-07-26T03:59:13.403Z,24.70
2018-07-26T04:01:42.742Z,24.80
2018-07-26T04:04:12.354Z,24.90
2018-07-26T04:06:42.159Z,24.90
2018-07-26T04:09:13.649Z,25.00
2018-07-26T04:11:51.346Z,25.00
2018-07-26T04:14:20.653Z,25.00
2018-07-26T04:16:49.952Z,25.00
2018-07-26T04:19:19.316Z,25.00
2018-07-26T04:21:48.657Z,25.10
2018-07-26T04:24:18.020Z,25.20
2018-07-26T04:26:47.373Z,25.20
2018-07-26T04:29:16.678Z,25.30
2018-07-26T04:31:46.025Z,25.30
2018-07-26T04:34:15.428Z,25.40
2018-07-26T04:36:44.803Z,25.40
2018-07-26T04:39:14.211Z,25.50
2018-07-26T04:41:43.476Z,25.40
2018-07-26T04:44:12.770Z,25.50
2018-07-26T04:46:42.029Z,25.50
2018-07-26T04:49:11.376Z,25.50
2018-07-26T04:51:40.759Z,25.60
2018-07-26T04:54:10.084Z,25.60
2018-07-26T04:56:39.468Z,25.70
2018-07-26T04:59:09.892Z,25.70
2018-07-26T05:01:39.215Z,25.50
2018-07-26T05:04:08.580Z,25.40
2018-07-26T05:06:37.858Z,25.20
2018-07-26T05:09:09.862Z,25.30
2018-07-26T05:11:39.127Z,25.30
2018-07-26T05:14:08.451Z,25.50
2018-07-26T05:16:37.738Z,25.60
2018-07-26T05:19:07.107Z,25.70
2018-07-26T05:21:36.475Z,25.60
2018-07-26T05:24:09.527Z,25.70
2018-07-26T05:26:40.118Z,25.70
2018-07-26T05:29:09.554Z,25.50
2018-07-26T05:31:38.826Z,25.50
2018-07-26T05:34:08.208Z,25.50
2018-07-26T05:36:37.543Z,25.50
2018-07-26T05:39:10.673Z,25.50
2018-07-26T05:41:40.639Z,25.40
2018-07-26T05:44:10.245Z,25.40
2018-07-26T05:46:39.819Z,25.40
2018-07-26T05:49:09.218Z,25.40
2018-07-26T05:51:38.558Z,25.50
2018-07-26T05:54:07.879Z,25.60
2018-07-26T05:56:37.245Z,25.60
2018-07-26T05:59:06.613Z,25.70
2018-07-26T06:01:35.891Z,25.60
2018-07-26T06:04:05.363Z,25.70
2018-07-26T06:06:34.712Z,25.80
2018-07-26T06:09:06.662Z,25.80
2018-07-26T06:11:35.994Z,26.10
2018-07-26T06:14:05.904Z,26.30
2018-07-26T06:16:35.361Z,26.40
2018-07-26T06:19:04.721Z,26.50
2018-07-26T06:21:33.995Z,26.60
2018-07-26T06:24:03.375Z,26.70
2018-07-26T06:26:32.657Z,26.70
2018-07-26T06:29:01.996Z,26.90
2018-07-26T06:31:31.264Z,27.00
2018-07-26T06:34:00.522Z,27.20
2018-07-26T06:36:29.871Z,27.10
2018-07-26T06:38:59.149Z,27.20
2018-07-26T06:41:28.528Z,27.20
2018-07-26T06:43:57.812Z,27.30
2018-07-26T06:46:27.364Z,27.30
2018-07-26T06:48:56.687Z,27.40
2018-07-26T06:51:26.243Z,27.30
2018-07-26T06:53:55.564Z,27.30
2018-07-26T06:56:25.220Z,27.40
2018-07-26T06:58:54.494Z,27.40
2018-07-26T07:01:23.823Z,27.80
2018-07-26T07:03:53.274Z,27.70
2018-07-26T07:06:22.644Z,27.80
2018-07-26T07:08:52.028Z,27.90
2018-07-26T07:11:21.287Z,27.90
2018-07-26T07:13:51.059Z,28.00
2018-07-26T07:16:20.328Z,27.90
2018-07-26T07:18:49.673Z,27.80
2018-07-26T07:21:18.951Z,28.00
2018-07-26T07:23:48.207Z,28.30
2018-07-26T07:26:17.894Z,28.40
2018-07-26T07:28:47.205Z,28.60
2018-07-26T07:31:18.520Z,28.80
2018-07-26T07:33:47.947Z,29.30
2018-07-26T07:36:17.318Z,29.90
2018-07-26T07:38:46.698Z,30.50
2018-07-26T07:41:16.087Z,31.00
2018-07-26T07:43:45.315Z,31.10
2018-07-26T07:46:14.705Z,31.60
2018-07-26T07:48:44.085Z,31.70
2018-07-26T07:51:13.382Z,32.20
2018-07-26T07:53:42.714Z,32.20
2018-07-26T07:56:11.979Z,32.60
2018-07-26T07:58:41.246Z,32.90
2018-07-26T08:01:10.583Z,33.20
2018-07-26T08:03:39.870Z,33.30
2018-07-26T08:06:09.194Z,33.30
2018-07-26T08:08:38.527Z,33.30
2018-07-26T08:11:07.874Z,33.20
2018-07-26T08:13:37.210Z,33.10
2018-07-26T08:16:06.571Z,33.70
2018-07-26T08:18:38.046Z,34.00
2018-07-26T08:21:07.505Z,33.90
2018-07-26T08:23:36.758Z,34.10
2018-07-26T08:26:06.178Z,34.40
2018-07-26T08:28:35.479Z,34.50
2018-07-26T08:31:04.861Z,34.60
2018-07-26T08:33:34.219Z,34.60
2018-07-26T08:36:03.487Z,34.60
2018-07-26T08:38:32.915Z,34.90
2018-07-26T08:41:02.315Z,34.90
2018-07-26T08:43:31.687Z,34.90
2018-07-26T08:46:00.976Z,35.30
2018-07-26T08:48:30.340Z,35.30
2018-07-26T08:50:59.656Z,35.40
2018-07-26T08:53:28.960Z,35.40
2018-07-26T08:55:58.182Z,35.20
2018-07-26T08:58:27.430Z,35.60
2018-07-26T09:00:56.882Z,35.20
2018-07-26T09:03:26.210Z,35.80
2018-07-26T09:05:55.651Z,35.50
2018-07-26T09:08:25.077Z,35.90
2018-07-26T09:10:54.429Z,36.30
2018-07-26T09:13:23.783Z,36.50
2018-07-26T09:15:53.579Z,36.80
2018-07-26T09:18:22.846Z,37.10
2018-07-26T09:20:52.184Z,37.40
2018-07-26T09:23:21.656Z,37.80
2018-07-26T09:25:51.080Z,37.90
2018-07-26T09:28:20.323Z,37.50
2018-07-26T09:30:49.982Z,38.10
2018-07-26T09:33:19.364Z,38.40
2018-07-26T09:35:48.753Z,39.00
2018-07-26T09:38:18.047Z,39.20
2018-07-26T09:40:47.436Z,39.20
2018-07-26T09:43:16.734Z,39.40
2018-07-26T09:45:45.982Z,39.30
2018-07-26T09:48:15.273Z,39.20
2018-07-26T09:50:44.662Z,38.90
2018-07-26T09:53:13.923Z,39.00
2018-07-26T09:55:43.230Z,39.10
2018-07-26T09:58:12.604Z,39.60
2018-07-26T10:01:46.700Z,39.30
2018-07-26T10:04:16.028Z,39.00
2018-07-26T10:06:45.397Z,39.70
2018-07-26T10:09:15.107Z,40.20
2018-07-26T10:11:44.543Z,40.80
2018-07-26T10:14:13.891Z,38.80
2018-07-26T10:16:43.299Z,37.80
2018-07-26T10:19:12.697Z,39.20
2018-07-26T10:21:42.147Z,40.10
2018-07-26T10:24:11.516Z,40.30
2018-07-26T10:26:40.884Z,39.10
2018-07-26T10:29:10.139Z,39.00
2018-07-26T10:31:39.925Z,39.30
2018-07-26T10:34:09.389Z,40.30
2018-07-26T10:36:38.917Z,40.50
2018-07-26T10:39:10.880Z,38.70
2018-07-26T10:41:40.299Z,38.10
2018-07-26T10:44:09.854Z,38.20
2018-07-26T10:46:39.401Z,38.70
2018-07-26T10:49:08.909Z,39.30
2018-07-26T10:51:38.211Z,40.40
2018-07-26T10:54:07.818Z,40.60
2018-07-26T10:56:37.144Z,40.90
2018-07-26T10:59:06.503Z,40.90
2018-07-26T11:01:35.816Z,41.00
2018-07-26T11:04:05.191Z,41.00
2018-07-26T11:06:34.553Z,41.10
2018-07-26T11:09:04.502Z,40.70
2018-07-26T11:11:33.762Z,39.70
2018-07-26T11:14:03.053Z,41.00
2018-07-26T11:16:32.453Z,41.50
2018-07-26T11:19:01.726Z,41.80
2018-07-26T11:21:30.988Z,41.50
2018-07-26T11:24:00.299Z,41.80
2018-07-26T11:26:29.549Z,40.70
2018-07-26T11:28:58.873Z,41.00
2018-07-26T11:31:28.293Z,40.70
2018-07-26T11:33:57.571Z,41.00
2018-07-26T11:36:26.891Z,40.90
2018-07-26T11:38:56.220Z,41.80
2018-07-26T11:41:25.582Z,42.40
2018-07-26T11:43:57.276Z,41.10
2018-07-26T11:46:26.524Z,41.20
2018-07-26T11:48:55.791Z,41.80
2018-07-26T11:51:25.044Z,41.70
2018-07-26T11:53:54.367Z,41.80
2018-07-26T11:56:23.604Z,42.30
2018-07-26T11:58:52.982Z,42.70
2018-07-26T12:01:22.275Z,41.20
2018-07-26T12:03:51.735Z,42.10
2018-07-26T12:06:21.080Z,42.20
2018-07-26T12:08:50.348Z,41.90
2018-07-26T12:11:19.644Z,42.10
2018-07-26T12:13:48.919Z,42.70
2018-07-26T12:16:18.235Z,43.10
2018-07-26T12:18:47.515Z,43.20
2018-07-26T12:21:16.859Z,43.00
2018-07-26T12:23:46.197Z,43.00
2018-07-26T12:26:15.547Z,42.90
2018-07-26T12:28:44.883Z,42.30
2018-07-26T12:31:14.282Z,42.70
2018-07-26T12:33:43.623Z,42.60
2018-07-26T12:36:13.460Z,42.30
2018-07-26T12:38:42.700Z,41.40
2018-07-26T12:41:12.042Z,41.70
2018-07-26T12:43:41.402Z,41.70
2018-07-26T12:46:10.630Z,41.30
2018-07-26T12:48:40.208Z,41.60
2018-07-26T12:51:09.519Z,40.90
2018-07-26T12:53:38.921Z,41.80
2018-07-26T12:56:08.251Z,42.30
2018-07-26T12:58:38.029Z,42.40
2018-07-26T13:01:07.835Z,42.60
2018-07-26T13:03:37.078Z,42.40
2018-07-26T13:06:06.568Z,42.20
2018-07-26T13:08:35.849Z,42.50
2018-07-26T13:11:05.158Z,42.50
2018-07-26T13:13:34.472Z,42.00
2018-07-26T13:16:03.988Z,42.30
2018-07-26T13:18:33.333Z,43.10
2018-07-26T13:21:02.722Z,43.30
2018-07-26T13:23:32.034Z,43.00
2018-07-26T13:26:01.391Z,43.30
2018-07-26T13:28:30.752Z,41.70
2018-07-26T13:31:00.038Z,42.00
2018-07-26T13:33:29.486Z,42.10
2018-07-26T13:35:58.738Z,42.50
2018-07-26T13:38:28.094Z,42.70
2018-07-26T13:40:57.499Z,42.20
2018-07-26T13:43:26.794Z,42.60
2018-07-26T13:45:56.270Z,42.40
2018-07-26T13:48:25.674Z,42.50
2018-07-26T13:50:55.115Z,41.70
2018-07-26T13:53:24.741Z,42.30
2018-07-26T13:55:54.283Z,41.80
2018-07-26T13:58:23.689Z,41.50
2018-07-26T14:00:53.260Z,41.50
2018-07-26T14:03:23.032Z,42.10
2018-07-26T14:05:52.345Z,41.90
2018-07-26T14:08:21.622Z,41.40
2018-07-26T14:10:50.939Z,41.00
2018-07-26T14:13:20.791Z,41.10
2018-07-26T14:15:50.131Z,41.50
2018-07-26T14:18:19.483Z,41.30
2018-07-26T14:20:48.812Z,41.80
2018-07-26T14:23:23.447Z,41.10
2018-07-26T14:25:52.819Z,40.60
2018-07-26T14:28:22.131Z,41.00
2018-07-26T14:30:51.535Z,40.50
2018-07-26T14:33:21.098Z,40.70
2018-07-26T14:35:50.392Z,41.00
2018-07-26T14:38:19.724Z,40.80
2018-07-26T14:40:49.979Z,40.60
2018-07-26T14:43:19.371Z,39.20
2018-07-26T14:45:49.116Z,39.60
2018-07-26T14:48:18.467Z,40.10
2018-07-26T14:50:47.771Z,40.00
2018-07-26T14:53:17.098Z,40.10
2018-07-26T14:55:46.451Z,39.90
2018-07-26T14:58:15.775Z,40.40
2018-07-26T15:00:45.539Z,40.30
2018-07-26T15:03:14.790Z,39.90
2018-07-26T15:05:44.516Z,39.60
2018-07-26T15:08:13.844Z,39.60
2018-07-26T15:10:43.189Z,39.50
2018-07-26T15:13:12.524Z,39.70
2018-07-26T15:15:41.864Z,39.90
2018-07-26T15:18:11.167Z,40.00
2018-07-26T15:20:40.582Z,40.00
2018-07-26T15:23:09.820Z,39.40
2018-07-26T15:25:39.137Z,38.80
2018-07-26T15:28:08.484Z,39.10
2018-07-26T15:30:37.842Z,39.20
2018-07-26T15:33:07.218Z,39.40
2018-07-26T15:35:36.744Z,39.40
2018-07-26T15:38:06.063Z,39.10
2018-07-26T15:40:35.332Z,39.30
2018-07-26T15:43:04.690Z,39.20
2018-07-26T15:45:34.454Z,39.00
2018-07-26T15:48:04.492Z,38.90
2018-07-26T15:50:33.753Z,38.50
2018-07-26T15:53:03.056Z,38.40
2018-07-26T15:55:32.637Z,38.30
2018-07-26T15:58:02.457Z,38.20
2018-07-26T16:00:31.801Z,38.00
2018-07-26T16:03:01.181Z,38.30
2018-07-26T16:05:30.891Z,38.20
2018-07-26T16:08:00.264Z,37.70
2018-07-26T16:10:29.595Z,37.60
2018-07-26T16:12:59.302Z,37.70
2018-07-26T16:15:28.556Z,37.70
2018-07-26T16:17:58.005Z,37.60
2018-07-26T16:20:27.385Z,37.70
2018-07-26T16:22:56.724Z,37.50
2018-07-26T16:25:26.024Z,37.30
2018-07-26T16:27:55.374Z,37.50
2018-07-26T16:30:24.790Z,37.50
2018-07-26T16:32:54.111Z,37.00
2018-07-26T16:35:23.862Z,36.50
2018-07-26T16:37:53.391Z,36.70
2018-07-26T16:40:22.741Z,36.80
2018-07-26T16:42:52.090Z,37.00
2018-07-26T16:45:21.886Z,36.80
2018-07-26T16:47:51.303Z,36.80
2018-07-26T16:50:20.632Z,37.10
2018-07-26T16:52:49.965Z,37.10
2018-07-26T16:55:19.428Z,37.00
2018-07-26T16:57:48.881Z,36.60
2018-07-26T17:00:18.273Z,36.70
2018-07-26T17:02:47.726Z,36.60
2018-07-26T17:05:17.086Z,36.50
2018-07-26T17:07:46.482Z,36.30
2018-07-26T17:10:15.938Z,36.40
2018-07-26T17:12:45.335Z,36.20
2018-07-26T17:15:14.731Z,36.30
2018-07-26T17:17:44.032Z,36.40
2018-07-26T17:20:13.536Z,36.40
2018-07-26T17:22:42.871Z,36.30
2018-07-26T17:25:12.400Z,36.20
2018-07-26T17:27:41.776Z,36.40
2018-07-26T17:30:11.310Z,36.50
2018-07-26T17:32:40.645Z,36.30
2018-07-26T17:35:10.176Z,36.50
2018-07-26T17:37:39.853Z,36.20
2018-07-26T17:40:09.351Z,36.30
2018-07-26T17:42:38.767Z,36.20
2018-07-26T17:45:10.620Z,36.20
2018-07-26T17:47:40.103Z,36.10
2018-07-26T17:50:12.209Z,36.00
2018-07-26T17:52:42.328Z,35.70
2018-07-26T17:55:11.727Z,35.80
2018-07-26T17:57:41.538Z,35.70
2018-07-26T18:00:13.046Z,35.70
2018-07-26T18:02:42.479Z,35.70
2018-07-26T18:05:11.744Z,35.60
2018-07-26T18:07:41.006Z,35.80
2018-07-26T18:10:10.386Z,35.60
2018-07-26T18:12:39.667Z,35.60
2018-07-26T18:15:09.427Z,35.50
2018-07-26T18:17:38.768Z,35.60
2018-07-26T18:20:08.192Z,35.70
2018-07-26T18:22:37.461Z,35.50
2018-07-26T18:25:06.754Z,35.50
2018-07-26T18:27:36.656Z,35.60
2018-07-26T18:30:07.669Z,35.60
2018-07-26T18:32:37.430Z,35.40
2018-07-26T18:35:07.332Z,35.50
2018-07-26T18:37:36.992Z,35.50
2018-07-26T18:40:07.472Z,35.30
2018-07-26T18:42:36.806Z,35.30
2018-07-26T18:45:07.831Z,35.30
2018-07-26T18:47:37.538Z,35.40
2018-07-26T18:50:08.262Z,35.40
2018-07-26T18:52:37.528Z,35.40
2018-07-26T18:55:08.992Z,35.40
2018-07-26T18:57:38.741Z,35.40
2018-07-26T19:00:11.707Z,35.50
2018-07-26T19:02:41.357Z,35.40
2018-07-26T19:05:10.727Z,35.10
2018-07-26T19:07:40.134Z,35.10
2018-07-26T19:10:11.420Z,35.00
2018-07-26T19:12:41.908Z,34.90
2018-07-26T19:15:12.543Z,34.80
2018-07-26T19:17:41.804Z,34.80
2018-07-26T19:20:12.116Z,34.60
2018-07-26T19:22:41.459Z,34.50
2018-07-26T19:25:11.875Z,34.60
2018-07-26T19:27:41.188Z,34.60
2018-07-26T19:30:12.998Z,34.60
2018-07-26T19:32:42.295Z,34.60
2018-07-26T19:35:12.332Z,34.50
2018-07-26T19:37:41.703Z,34.30
2018-07-26T19:40:12.020Z,34.00
2018-07-26T19:42:42.230Z,34.00
2018-07-26T19:45:12.110Z,33.80
2018-07-26T19:47:42.147Z,33.80
2018-07-26T19:50:11.464Z,33.80
2018-07-26T19:52:40.818Z,33.80
2018-07-26T19:55:12.432Z,33.80
2018-07-26T19:57:41.848Z,33.60
2018-07-26T20:00:11.388Z,33.50
2018-07-26T20:02:40.935Z,33.40
2018-07-26T20:05:10.447Z,33.40
2018-07-26T20:07:40.087Z,33.30
2018-07-26T20:10:12.105Z,33.30
2018-07-26T20:12:41.998Z,33.30
2018-07-26T20:15:11.327Z,33.20
2018-07-26T20:17:40.654Z,33.10
2018-07-26T20:20:11.680Z,33.10
2018-07-26T20:22:41.287Z,33.00
2018-07-26T20:25:10.790Z,32.90
2018-07-26T20:27:40.075Z,32.70
2018-07-26T20:30:10.614Z,32.60
2018-07-26T20:32:40.125Z,32.50
2018-07-26T20:35:10.104Z,32.40
2018-07-26T20:37:39.447Z,32.50
2018-07-26T20:40:10.788Z,32.40
2018-07-26T20:42:40.237Z,32.20
2018-07-26T20:45:11.548Z,32.00
2018-07-26T20:47:52.007Z,31.90
2018-07-26T20:50:21.262Z,32.00
2018-07-26T20:52:50.635Z,32.00
2018-07-26T20:55:19.970Z,32.10
2018-07-26T20:57:49.336Z,32.10
2018-07-26T21:00:19.015Z,32.10
2018-07-26T21:02:48.308Z,32.10
2018-07-26T21:05:17.703Z,32.10
2018-07-26T21:07:47.119Z,32.10
2018-07-26T21:10:16.943Z,32.00
2018-07-26T21:12:46.344Z,32.00
2018-07-26T21:15:15.889Z,31.90
2018-07-26T21:17:45.423Z,31.90
2018-07-26T21:20:14.740Z,31.80
2018-07-26T21:22:44.103Z,31.70
2018-07-26T21:25:13.502Z,31.50
2018-07-26T21:27:42.871Z,31.20
2018-07-26T21:30:12.249Z,31.30
2018-07-26T21:32:41.521Z,31.20
2018-07-26T21:35:10.920Z,31.30
2018-07-26T21:37:41.482Z,31.30
2018-07-26T21:40:10.878Z,31.30
2018-07-26T21:42:40.208Z,31.30
2018-07-26T21:45:09.574Z,31.20
2018-07-26T21:47:38.905Z,31.10
2018-07-26T21:50:08.966Z,31.00
2018-07-26T21:52:38.255Z,31.00
2018-07-26T21:55:07.999Z,30.80
2018-07-26T21:57:37.364Z,30.70
2018-07-26T22:00:10.579Z,30.80
2018-07-26T22:02:39.903Z,30.80
2018-07-26T22:05:09.274Z,30.90
2018-07-26T22:07:38.799Z,30.90
2018-07-26T22:10:08.104Z,30.80
2018-07-26T22:12:37.439Z,30.70
2018-07-26T22:15:07.092Z,30.60
2018-07-26T22:17:36.698Z,30.70
2018-07-26T22:20:06.627Z,30.60
2018-07-26T22:22:35.959Z,30.60
2018-07-26T22:25:05.729Z,30.50
2018-07-26T22:27:35.228Z,30.50
2018-07-26T22:30:04.920Z,30.50
2018-07-26T22:32:34.267Z,30.40
2018-07-26T22:35:03.651Z,30.30
2018-07-26T22:37:33.205Z,30.30
2018-07-26T22:40:02.486Z,30.30
2018-07-26T22:42:31.773Z,30.20
2018-07-26T22:45:03.177Z,30.20
2018-07-26T22:47:32.727Z,30.20
2018-07-26T22:50:08.239Z,30.10
2018-07-26T22:52:37.604Z,30.20
2018-07-26T22:55:07.138Z,30.20
2018-07-26T22:57:36.435Z,30.20
2018-07-26T23:00:06.643Z,30.10
2018-07-26T23:02:35.989Z,30.10
2018-07-26T23:05:05.628Z,30.20
2018-07-26T23:07:34.977Z,30.00
2018-07-26T23:10:04.968Z,29.90
2018-07-26T23:12:34.658Z,30.00
2018-07-26T23:15:03.974Z,29.90
2018-07-26T23:17:33.363Z,29.90
2018-07-26T23:20:02.640Z,29.80
2018-07-26T23:22:38.491Z,29.70
2018-07-26T23:25:08.407Z,29.60
2018-07-26T23:27:37.672Z,29.60
2018-07-26T23:30:11.272Z,29.40
2018-07-26T23:32:40.652Z,29.30
2018-07-26T23:35:10.100Z,29.10
2018-07-26T23:37:39.415Z,28.90
2018-07-26T23:40:10.216Z,28.90
2018-07-26T23:42:42.004Z,28.90
2018-07-26T23:45:11.276Z,28.80
2018-07-26T23:47:40.572Z,28.90
2018-07-26T23:50:09.858Z,29.00
2018-07-26T23:52:39.444Z,28.90
2018-07-26T23:55:08.711Z,29.00
2018-07-26T23:57:38.048Z,29.10
