createdAt,value
2017-12-08T00:00:19.186Z,5.40
2017-12-08T00:02:47.323Z,5.10
2017-12-08T00:05:16.019Z,4.80
2017-12-08T00:07:44.129Z,4.77
2017-12-08T00:10:32.176Z,5.60
2017-12-08T00:13:00.390Z,4.27
2017-12-08T00:15:28.590Z,4.90
2017-12-08T00:17:56.885Z,5.90
2017-12-08T00:20:33.018Z,5.20
2017-12-08T00:23:01.131Z,6.33
2017-12-08T00:25:29.405Z,5.20
2017-12-08T00:27:58.691Z,4.90
2017-12-08T00:30:26.900Z,5.30
2017-12-08T00:32:55.149Z,6.90
2017-12-08T00:35:23.307Z,5.27
2017-12-08T00:37:51.462Z,5.23
2017-12-08T00:40:19.563Z,5.00
2017-12-08T00:42:47.700Z,5.27
2017-12-08T00:45:15.983Z,6.60
2017-12-08T00:47:44.372Z,5.00
2017-12-08T00:50:12.631Z,4.93
2017-12-08T00:52:40.756Z,4.10
2017-12-08T00:55:08.972Z,5.07
2017-12-08T00:57:44.735Z,4.80
2017-12-08T01:00:12.923Z,4.50
2017-12-08T01:02:41.103Z,3.87
2017-12-08T01:05:09.310Z,4.80
2017-12-08T01:07:37.402Z,5.10
2017-12-08T01:10:06.508Z,4.60
2017-12-08T01:12:34.687Z,5.37
2017-12-08T01:15:02.796Z,5.17
2017-12-08T01:17:32.648Z,4.60
2017-12-08T01:20:00.786Z,4.57
2017-12-08T01:22:28.906Z,4.40
2017-12-08T01:24:57.783Z,4.67
2017-12-08T01:27:30.396Z,5.10
2017-12-08T01:29:58.623Z,4.07
2017-12-08T01:32:26.828Z,4.83
2017-12-08T01:34:56.065Z,4.57
2017-12-08T01:37:24.232Z,5.10
2017-12-08T01:39:56.176Z,4.47
2017-12-08T01:42:24.294Z,3.90
2017-12-08T01:44:52.482Z,5.00
2017-12-08T01:47:20.625Z,3.50
2017-12-08T01:49:55.713Z,3.77
2017-12-08T01:52:23.853Z,3.70
2017-12-08T01:54:51.986Z,3.63
2017-12-08T01:57:20.086Z,4.33
2017-12-08T01:59:50.088Z,4.07
2017-12-08T02:02:18.215Z,3.23
2017-12-08T02:04:47.196Z,4.00
2017-12-08T02:07:15.280Z,3.73
2017-12-08T02:09:43.568Z,4.60
2017-12-08T02:12:11.722Z,4.40
2017-12-08T02:14:39.848Z,4.17
2017-12-08T02:17:09.164Z,3.80
2017-12-08T02:19:37.393Z,4.10
2017-12-08T02:22:12.762Z,4.93
2017-12-08T02:24:41.357Z,4.90
2017-12-08T02:27:09.481Z,3.53
2017-12-08T02:29:40.527Z,4.70
2017-12-08T02:32:08.920Z,4.67
2017-12-08T02:34:37.103Z,4.00
2017-12-08T02:37:05.245Z,4.20
2017-12-08T02:39:38.763Z,3.37
2017-12-08T02:42:06.925Z,3.20
2017-12-08T02:44:35.248Z,4.00
2017-12-08T02:47:06.050Z,3.63
2017-12-08T02:49:36.988Z,3.90
2017-12-08T02:52:05.150Z,3.20
2017-12-08T02:57:07.947Z,3.03
2017-12-08T02:59:36.076Z,3.10
2017-12-08T03:02:04.187Z,4.10
2017-12-08T03:04:32.303Z,3.30
2017-12-08T03:07:05.016Z,3.63
2017-12-08T03:09:33.946Z,3.40
2017-12-08T03:12:02.049Z,4.17
2017-12-08T03:14:30.162Z,3.30
2017-12-08T03:17:01.120Z,2.83
2017-12-08T03:19:29.710Z,3.53
2017-12-08T03:21:58.174Z,3.83
2017-12-08T03:24:30.515Z,3.07
2017-12-08T03:27:01.441Z,3.10
2017-12-08T03:29:29.537Z,3.53
2017-12-08T03:31:57.706Z,3.77
2017-12-08T03:34:25.895Z,2.90
2017-12-08T03:36:56.359Z,3.03
2017-12-08T03:39:25.060Z,3.23
2017-12-08T03:41:53.224Z,2.80
2017-12-08T03:44:21.367Z,2.43
2017-12-08T03:46:51.693Z,2.70
2017-12-08T03:52:20.540Z,2.90
2017-12-08T03:54:48.831Z,2.87
2017-12-08T03:57:23.489Z,3.90
2017-12-08T04:02:28.142Z,2.67
2017-12-08T04:04:56.775Z,3.83
2017-12-08T04:07:24.994Z,3.87
2017-12-08T04:09:53.159Z,3.67
2017-12-08T04:15:01.968Z,3.20
2017-12-08T04:17:30.101Z,2.87
2017-12-08T04:19:58.307Z,4.10
2017-12-08T04:22:26.430Z,2.87
2017-12-08T04:24:54.547Z,2.70
2017-12-08T04:27:22.725Z,3.00
2017-12-08T04:30:01.818Z,2.57
2017-12-08T04:32:30.703Z,2.40
2017-12-08T04:35:02.153Z,3.20
2017-12-08T04:37:30.262Z,3.17
2017-12-08T04:39:58.406Z,2.80
2017-12-08T04:42:31.441Z,2.47
2017-12-08T04:45:00.550Z,2.67
2017-12-08T04:47:31.458Z,2.50
2017-12-08T04:49:59.663Z,2.97
2017-12-08T04:52:27.932Z,2.90
2017-12-08T04:54:56.036Z,2.90
2017-12-08T04:57:24.161Z,2.57
2017-12-08T05:02:46.923Z,2.23
2017-12-08T05:05:16.127Z,2.40
2017-12-08T05:07:44.287Z,1.93
2017-12-08T05:10:12.464Z,2.80
2017-12-08T05:12:40.668Z,3.93
2017-12-08T05:15:08.778Z,2.20
2017-12-08T05:17:40.045Z,3.07
2017-12-08T05:20:10.420Z,2.90
2017-12-08T05:22:45.042Z,2.63
2017-12-08T05:25:14.361Z,2.57
2017-12-08T05:27:42.498Z,3.90
2017-12-08T05:30:10.707Z,2.30
2017-12-08T05:32:39.646Z,1.80
2017-12-08T05:35:25.071Z,3.40
2017-12-08T05:38:03.164Z,2.13
2017-12-08T05:40:45.217Z,2.60
2017-12-08T05:43:13.684Z,2.60
2017-12-08T05:45:41.920Z,2.67
2017-12-08T05:48:11.710Z,2.43
2017-12-08T05:50:40.991Z,3.00
2017-12-08T05:53:09.083Z,2.10
2017-12-08T05:55:37.232Z,2.57
2017-12-08T05:58:05.409Z,2.60
2017-12-08T06:00:33.767Z,2.10
2017-12-08T06:03:01.877Z,2.43
2017-12-08T06:05:30.562Z,2.93
2017-12-08T06:08:32.695Z,2.00
2017-12-08T06:11:02.484Z,2.07
2017-12-08T06:13:35.522Z,1.90
2017-12-08T06:16:11.489Z,1.60
2017-12-08T06:18:48.519Z,1.90
2017-12-08T06:21:16.687Z,2.20
2017-12-08T06:23:44.812Z,1.90
2017-12-08T06:29:08.563Z,1.73
2017-12-08T06:31:36.695Z,2.37
2017-12-08T06:34:14.139Z,1.20
2017-12-08T06:36:49.815Z,1.50
2017-12-08T06:39:25.432Z,1.40
2017-12-08T06:41:53.607Z,1.10
2017-12-08T06:44:21.884Z,1.30
2017-12-08T06:46:50.214Z,0.70
2017-12-08T06:49:18.379Z,0.80
2017-12-08T06:54:32.400Z,1.00
2017-12-08T06:57:00.570Z,0.53
2017-12-08T06:59:29.506Z,0.93
2017-12-08T07:01:57.870Z,1.00
2017-12-08T07:04:27.186Z,0.50
2017-12-08T07:06:55.485Z,0.80
2017-12-08T07:11:59.682Z,0.60
2017-12-08T07:14:27.883Z,0.90
2017-12-08T07:16:56.021Z,0.80
2017-12-08T07:19:24.192Z,1.40
2017-12-08T07:21:54.001Z,0.97
2017-12-08T07:24:23.518Z,1.20
2017-12-08T07:26:52.572Z,1.40
2017-12-08T07:29:20.648Z,2.00
2017-12-08T07:31:48.783Z,2.67
2017-12-08T07:34:20.935Z,1.63
2017-12-08T07:36:49.061Z,1.90
2017-12-08T07:39:17.190Z,1.90
2017-12-08T07:41:45.317Z,3.03
2017-12-08T07:44:13.477Z,2.23
2017-12-08T07:46:43.077Z,1.93
2017-12-08T07:49:12.152Z,2.23
2017-12-08T07:51:40.313Z,3.10
2017-12-08T07:54:08.484Z,2.83
2017-12-08T07:56:37.645Z,2.50
2017-12-08T07:59:05.816Z,2.60
2017-12-08T08:01:34.846Z,2.53
2017-12-08T08:04:02.999Z,2.70
2017-12-08T08:06:31.955Z,2.60
2017-12-08T08:09:00.142Z,2.47
2017-12-08T08:11:28.388Z,3.37
2017-12-08T08:13:56.554Z,2.77
2017-12-08T08:16:24.785Z,3.23
2017-12-08T08:18:52.946Z,3.83
2017-12-08T08:21:21.180Z,4.23
2017-12-08T08:23:49.448Z,3.53
2017-12-08T08:26:17.571Z,3.90
2017-12-08T08:31:22.148Z,3.60
2017-12-08T08:33:50.278Z,3.80
2017-12-08T08:36:18.482Z,3.50
2017-12-08T08:38:46.629Z,2.43
2017-12-08T08:43:58.921Z,2.30
2017-12-08T08:46:32.340Z,2.00
2017-12-08T08:49:04.395Z,1.70
2017-12-08T08:51:32.908Z,2.30
2017-12-08T08:54:01.952Z,2.10
2017-12-08T08:56:30.156Z,1.73
2017-12-08T08:58:59.344Z,2.53
2017-12-08T09:01:27.526Z,1.70
2017-12-08T09:04:03.711Z,2.43
2017-12-08T09:06:32.609Z,2.07
2017-12-08T09:09:00.997Z,2.00
2017-12-08T09:11:29.251Z,2.10
2017-12-08T09:13:57.635Z,1.97
2017-12-08T09:16:26.080Z,1.97
2017-12-08T09:18:54.236Z,1.90
2017-12-08T09:21:22.404Z,2.40
2017-12-08T09:23:50.726Z,1.77
2017-12-08T09:26:19.743Z,2.20
2017-12-08T09:28:47.904Z,2.07
2017-12-08T09:31:31.802Z,2.53
2017-12-08T09:34:02.772Z,2.37
2017-12-08T09:36:32.934Z,3.10
2017-12-08T09:39:01.210Z,2.13
2017-12-08T09:41:45.116Z,2.03
2017-12-08T09:44:14.130Z,1.70
2017-12-08T09:49:39.702Z,2.07
2017-12-08T09:54:59.731Z,2.23
2017-12-08T09:57:28.911Z,2.10
2017-12-08T09:59:57.141Z,1.60
2017-12-08T10:02:25.556Z,1.53
2017-12-08T10:04:53.791Z,1.40
2017-12-08T10:07:21.997Z,1.43
2017-12-08T10:12:30.199Z,1.60
2017-12-08T10:14:58.287Z,1.97
2017-12-08T10:17:27.220Z,1.80
2017-12-08T10:20:03.383Z,2.20
2017-12-08T10:22:34.620Z,1.97
2017-12-08T10:25:03.845Z,2.03
2017-12-08T10:27:32.002Z,2.03
2017-12-08T10:30:00.190Z,2.13
2017-12-08T10:32:28.407Z,2.33
2017-12-08T10:34:56.668Z,2.70
2017-12-08T10:37:33.007Z,3.20
2017-12-08T10:40:01.188Z,2.50
2017-12-08T10:42:29.397Z,2.53
2017-12-08T10:44:57.738Z,2.57
2017-12-08T10:47:26.598Z,1.90
2017-12-08T10:49:59.572Z,2.10
2017-12-08T10:52:28.496Z,1.93
2017-12-08T10:54:56.660Z,1.13
2017-12-08T10:57:24.988Z,1.30
2017-12-08T10:59:53.383Z,2.00
2017-12-08T11:02:21.636Z,1.77
2017-12-08T11:04:49.755Z,1.70
2017-12-08T11:07:18.658Z,1.50
2017-12-08T11:10:03.214Z,1.77
2017-12-08T11:12:31.483Z,1.00
2017-12-08T11:17:59.563Z,0.83
2017-12-08T11:20:27.723Z,0.60
2017-12-08T11:23:02.880Z,0.80
2017-12-08T11:25:31.117Z,0.90
2017-12-08T11:27:59.301Z,0.90
2017-12-08T11:30:27.481Z,1.23
2017-12-08T11:32:55.675Z,0.80
2017-12-08T11:35:24.847Z,1.20
2017-12-08T11:37:52.970Z,1.60
2017-12-08T11:40:21.203Z,1.03
2017-12-08T11:43:03.490Z,1.30
2017-12-08T11:45:31.973Z,1.33
2017-12-08T11:48:00.206Z,1.60
2017-12-08T11:53:31.976Z,1.73
2017-12-08T11:56:03.490Z,1.47
2017-12-08T11:58:31.649Z,1.73
2017-12-08T12:00:59.832Z,1.87
2017-12-08T12:03:27.945Z,1.50
2017-12-08T12:05:56.222Z,1.60
2017-12-08T12:08:25.170Z,2.10
2017-12-08T12:13:55.650Z,1.60
2017-12-08T12:16:23.770Z,1.70
2017-12-08T12:18:51.910Z,1.63
2017-12-08T12:21:33.155Z,1.83
2017-12-08T12:24:04.917Z,2.10
2017-12-08T12:32:33.845Z,2.50
2017-12-08T12:35:34.864Z,2.83
2017-12-08T12:38:03.386Z,2.80
2017-12-08T12:40:31.597Z,2.27
2017-12-08T12:43:05.577Z,2.67
2017-12-08T12:48:26.523Z,3.23
2017-12-08T12:50:54.965Z,3.50
2017-12-08T12:53:34.539Z,3.47
2017-12-08T12:56:03.730Z,4.07
2017-12-08T12:58:32.025Z,3.80
2017-12-08T13:01:00.274Z,3.07
2017-12-08T13:03:28.489Z,1.50
2017-12-08T13:05:56.662Z,1.83
2017-12-08T13:08:24.852Z,1.50
2017-12-08T13:10:53.167Z,2.13
2017-12-08T13:13:35.257Z,1.80
2017-12-08T13:16:03.397Z,1.70
2017-12-08T13:21:26.020Z,2.50
2017-12-08T13:23:54.123Z,2.87
2017-12-08T13:26:22.379Z,2.80
2017-12-08T13:28:50.763Z,2.93
2017-12-08T13:31:18.970Z,5.00
2017-12-08T13:33:47.309Z,4.80
2017-12-08T13:36:17.158Z,4.60
2017-12-08T13:38:57.661Z,3.70
2017-12-08T13:41:33.745Z,3.80
2017-12-08T13:47:12.235Z,3.80
2017-12-08T13:49:42.268Z,3.07
2017-12-08T13:52:10.635Z,2.90
2017-12-08T13:54:50.957Z,3.10
2017-12-08T13:57:19.127Z,2.77
2017-12-08T13:59:47.351Z,3.03
2017-12-08T14:02:15.489Z,3.03
2017-12-08T14:04:44.124Z,3.47
2017-12-08T14:07:12.369Z,2.90
2017-12-08T14:09:42.726Z,2.93
2017-12-08T14:12:11.870Z,2.87
2017-12-08T14:14:40.177Z,2.43
2017-12-08T14:17:10.163Z,3.20
2017-12-08T14:19:39.754Z,2.50
2017-12-08T14:22:10.296Z,3.37
2017-12-08T14:24:40.986Z,3.17
2017-12-08T14:27:09.555Z,3.07
2017-12-08T14:29:42.118Z,3.20
2017-12-08T14:34:56.863Z,2.70
2017-12-08T14:37:25.108Z,3.10
2017-12-08T14:39:53.324Z,3.30
2017-12-08T14:42:21.581Z,3.20
2017-12-08T14:44:49.762Z,2.70
2017-12-08T14:47:17.906Z,2.77
2017-12-08T14:49:46.444Z,2.83
2017-12-08T14:55:02.896Z,2.80
2017-12-08T14:57:36.483Z,3.90
2017-12-08T15:00:09.337Z,2.60
2017-12-08T15:02:37.427Z,2.80
2017-12-08T15:05:05.598Z,2.83
2017-12-08T15:07:34.788Z,2.87
2017-12-08T15:10:03.259Z,2.80
2017-12-08T15:12:33.127Z,3.00
2017-12-08T15:15:02.337Z,2.47
2017-12-08T15:17:33.797Z,2.50
2017-12-08T15:22:36.539Z,2.07
2017-12-08T15:25:04.815Z,2.50
2017-12-08T15:27:35.815Z,2.73
2017-12-08T15:30:08.313Z,2.40
2017-12-08T15:32:40.059Z,2.43
2017-12-08T15:35:08.785Z,2.20
2017-12-08T15:37:39.103Z,1.80
2017-12-08T15:40:08.462Z,2.10
2017-12-08T15:42:38.330Z,1.67
2017-12-08T15:45:06.483Z,1.43
2017-12-08T15:47:35.920Z,1.90
2017-12-08T15:50:05.355Z,1.60
2017-12-08T15:52:33.494Z,2.23
2017-12-08T15:55:01.608Z,1.63
2017-12-08T15:57:30.629Z,1.90
2017-12-08T15:59:58.860Z,2.07
2017-12-08T16:02:27.072Z,2.17
2017-12-08T16:04:58.319Z,2.23
2017-12-08T16:07:28.322Z,3.37
2017-12-08T16:09:57.236Z,2.30
2017-12-08T16:12:25.574Z,2.37
2017-12-08T16:14:53.783Z,2.30
2017-12-08T16:17:21.915Z,2.20
2017-12-08T16:19:50.351Z,2.70
2017-12-08T16:22:18.531Z,2.90
2017-12-08T16:24:47.366Z,2.43
2017-12-08T16:27:15.838Z,2.90
2017-12-08T16:29:45.002Z,2.70
2017-12-08T16:32:17.822Z,3.37
2017-12-08T16:34:46.489Z,3.17
2017-12-08T16:37:14.599Z,3.80
2017-12-08T16:39:43.714Z,2.93
2017-12-08T16:42:12.617Z,4.57
2017-12-08T16:44:40.838Z,4.40
2017-12-08T16:47:09.012Z,4.10
2017-12-08T16:49:37.138Z,4.37
2017-12-08T16:52:06.139Z,4.40
2017-12-08T16:54:34.386Z,3.97
2017-12-08T16:57:02.567Z,5.23
2017-12-08T16:59:30.708Z,5.00
2017-12-08T17:01:58.987Z,6.00
2017-12-08T17:04:28.544Z,6.10
2017-12-08T17:06:57.310Z,6.20
2017-12-08T17:09:26.245Z,7.30
2017-12-08T17:11:55.081Z,7.00
2017-12-08T17:14:23.254Z,7.63
2017-12-08T17:16:55.242Z,7.10
2017-12-08T17:19:26.118Z,7.70
2017-12-08T17:21:54.766Z,8.20
2017-12-08T17:24:23.240Z,7.87
2017-12-08T17:26:51.749Z,7.33
2017-12-08T17:29:20.098Z,6.40
2017-12-08T17:31:48.304Z,6.97
2017-12-08T17:34:16.418Z,5.77
2017-12-08T17:36:45.691Z,7.60
2017-12-08T17:39:14.311Z,6.40
2017-12-08T17:41:44.100Z,5.40
2017-12-08T17:44:15.001Z,5.17
2017-12-08T17:46:43.190Z,5.27
2017-12-08T17:49:11.459Z,4.60
2017-12-08T17:51:40.408Z,4.50
2017-12-08T17:54:12.145Z,4.70
2017-12-08T17:56:41.360Z,4.10
2017-12-08T17:59:10.280Z,4.30
2017-12-08T18:01:43.106Z,4.60
2017-12-08T18:04:12.453Z,4.10
2017-12-08T18:06:40.573Z,3.60
2017-12-08T18:09:08.722Z,3.97
2017-12-08T18:11:36.915Z,4.20
2017-12-08T18:14:05.822Z,4.20
2017-12-08T18:16:33.993Z,3.90
2017-12-08T18:19:04.477Z,4.00
2017-12-08T18:21:33.664Z,4.27
2017-12-08T18:24:02.120Z,3.50
2017-12-08T18:26:30.252Z,3.60
2017-12-08T18:29:00.899Z,2.90
2017-12-08T18:31:30.440Z,3.30
2017-12-08T18:33:59.672Z,2.10
2017-12-08T18:36:28.707Z,2.73
2017-12-08T18:38:57.040Z,2.90
2017-12-08T18:41:25.155Z,3.57
2017-12-08T18:43:53.250Z,2.90
2017-12-08T18:46:21.454Z,3.20
2017-12-08T18:48:50.410Z,2.50
2017-12-08T18:51:18.511Z,3.20
2017-12-08T18:53:49.972Z,2.97
2017-12-08T18:56:18.381Z,2.50
2017-12-08T18:58:46.470Z,3.60
2017-12-08T19:01:22.990Z,3.10
2017-12-08T19:03:56.356Z,2.90
2017-12-08T19:06:24.601Z,2.90
2017-12-08T19:08:52.803Z,3.00
2017-12-08T19:11:20.926Z,5.03
2017-12-08T19:13:49.134Z,3.80
2017-12-08T19:16:17.354Z,5.47
2017-12-08T19:18:45.602Z,4.27
2017-12-08T19:21:13.730Z,3.60
2017-12-08T19:23:41.857Z,3.63
2017-12-08T19:26:10.134Z,3.53
2017-12-08T19:28:38.259Z,3.30
2017-12-08T19:31:06.422Z,3.70
2017-12-08T19:33:34.575Z,3.13
2017-12-08T19:38:48.795Z,3.50
2017-12-08T19:41:17.014Z,2.67
2017-12-08T19:43:45.172Z,3.43
2017-12-08T19:46:13.285Z,3.10
2017-12-08T19:48:41.438Z,3.10
2017-12-08T19:51:10.498Z,3.60
2017-12-08T19:53:38.667Z,3.80
2017-12-08T19:56:07.324Z,3.67
2017-12-08T19:58:36.295Z,3.87
2017-12-08T20:01:06.409Z,3.77
2017-12-08T20:03:34.540Z,3.60
2017-12-08T20:06:08.153Z,3.97
2017-12-08T20:08:39.508Z,3.30
2017-12-08T20:11:07.978Z,4.97
2017-12-08T20:13:37.442Z,4.00
2017-12-08T20:16:05.938Z,4.30
2017-12-08T20:18:34.118Z,4.33
2017-12-08T20:21:02.286Z,4.23
2017-12-08T20:23:33.548Z,4.73
2017-12-08T20:26:01.658Z,5.50
2017-12-08T20:28:31.103Z,4.43
2017-12-08T20:31:02.237Z,4.70
2017-12-08T20:33:34.648Z,5.23
2017-12-08T20:36:08.568Z,5.20
2017-12-08T20:38:36.709Z,4.87
2017-12-08T20:41:23.748Z,5.30
2017-12-08T20:43:53.980Z,4.60
2017-12-08T20:46:24.332Z,4.77
2017-12-08T20:52:04.225Z,3.87
2017-12-08T20:54:35.649Z,4.30
2017-12-08T20:57:24.556Z,3.50
2017-12-08T20:59:54.002Z,3.67
2017-12-08T21:02:33.460Z,3.87
2017-12-08T21:05:01.685Z,4.60
2017-12-08T21:07:29.876Z,4.00
2017-12-08T21:10:22.333Z,4.30
2017-12-08T21:12:57.805Z,3.77
2017-12-08T21:15:27.860Z,4.80
2017-12-08T21:18:06.173Z,5.17
2017-12-08T21:20:53.685Z,5.00
2017-12-08T21:23:23.055Z,6.10
2017-12-08T21:25:51.210Z,6.07
2017-12-08T21:28:33.268Z,6.30
2017-12-08T21:31:05.970Z,7.90
2017-12-08T21:33:38.869Z,7.20
2017-12-08T21:36:07.049Z,8.03
2017-12-08T21:38:35.264Z,8.00
2017-12-08T21:41:04.316Z,8.23
2017-12-08T21:43:54.634Z,8.60
2017-12-08T21:46:23.120Z,8.60
2017-12-08T21:48:51.238Z,7.90
2017-12-08T21:51:35.381Z,7.17
2017-12-08T21:57:03.182Z,6.70
2017-12-08T21:59:35.392Z,7.10
2017-12-08T22:02:03.496Z,5.77
2017-12-08T22:04:35.005Z,7.33
2017-12-08T22:07:03.171Z,7.10
2017-12-08T22:09:32.393Z,7.10
2017-12-08T22:12:07.854Z,7.40
2017-12-08T22:14:36.006Z,7.63
2017-12-08T22:17:04.086Z,7.20
2017-12-08T22:19:34.188Z,7.27
2017-12-08T22:22:03.047Z,6.63
2017-12-08T22:24:33.373Z,7.00
2017-12-08T22:27:12.867Z,7.20
2017-12-08T22:32:42.896Z,7.13
2017-12-08T22:35:11.022Z,7.63
2017-12-08T22:37:43.003Z,7.60
2017-12-08T22:40:14.850Z,6.83
2017-12-08T22:48:25.408Z,7.43
2017-12-08T22:50:57.065Z,6.90
2017-12-08T22:53:32.766Z,8.17
2017-12-08T22:56:03.051Z,7.30
2017-12-08T22:58:31.231Z,8.10
2017-12-08T23:01:03.510Z,7.60
2017-12-08T23:03:54.105Z,8.30
2017-12-08T23:06:23.469Z,6.83
2017-12-08T23:08:59.144Z,9.27
2017-12-08T23:11:29.387Z,7.50
2017-12-08T23:13:59.350Z,8.97
2017-12-08T23:16:27.638Z,6.87
2017-12-08T23:18:55.790Z,8.33
2017-12-08T23:21:33.260Z,9.30
2017-12-08T23:27:01.781Z,7.80
2017-12-08T23:29:38.902Z,7.80
2017-12-08T23:32:11.861Z,8.40
2017-12-08T23:34:46.943Z,8.23
2017-12-08T23:37:15.622Z,7.03
2017-12-08T23:39:43.909Z,8.37
2017-12-08T23:42:37.064Z,9.37
2017-12-08T23:45:05.162Z,7.73
2017-12-08T23:47:37.053Z,9.07
2017-12-08T23:50:05.504Z,9.90
2017-12-08T23:52:48.301Z,10.47
2017-12-08T23:55:19.852Z,9.47
2017-12-08T23:57:48.964Z,9.37
