createdAt,value
2019-01-20T05:31:58.687Z,-7.80
2019-01-20T05:34:27.695Z,-7.80
2019-01-20T05:36:56.694Z,-7.80
2019-01-20T05:39:25.734Z,-7.90
2019-01-20T05:41:56.697Z,-7.90
2019-01-20T05:44:25.732Z,-7.90
2019-01-20T05:46:54.688Z,-7.90
2019-01-20T05:49:23.743Z,-7.90
2019-01-20T05:51:52.814Z,-7.90
2019-01-20T05:54:21.932Z,-7.90
2019-01-20T05:56:50.843Z,-7.90
2019-01-20T05:59:19.791Z,-7.90
2019-01-20T06:01:48.913Z,-7.90
2019-01-20T06:04:17.919Z,-7.90
2019-01-20T06:06:47.003Z,-7.90
2019-01-20T06:09:16.035Z,-7.90
2019-01-20T06:11:45.035Z,-7.90
2019-01-20T06:14:13.956Z,-8.00
2019-01-20T06:16:42.940Z,-8.00
2019-01-20T06:19:12.014Z,-8.10
2019-01-20T06:21:41.009Z,-8.10
2019-01-20T06:24:10.055Z,-8.00
2019-01-20T06:26:38.972Z,-8.00
2019-01-20T06:29:08.042Z,-8.10
2019-01-20T06:31:37.009Z,-8.10
2019-01-20T06:34:06.094Z,-8.10
2019-01-20T06:36:35.352Z,-8.10
2019-01-20T06:39:06.747Z,-8.10
2019-01-20T06:41:35.871Z,-8.10
2019-01-20T06:44:04.970Z,-8.10
2019-01-20T06:46:34.212Z,-8.10
2019-01-20T06:49:03.206Z,-8.20
2019-01-20T06:51:32.259Z,-8.20
2019-01-20T06:54:01.312Z,-8.20
2019-01-20T06:56:30.233Z,-8.20
2019-01-20T06:58:59.226Z,-8.20
2019-01-20T07:01:28.352Z,-8.20
2019-01-20T07:03:57.421Z,-8.20
2019-01-20T07:06:26.499Z,-8.10
2019-01-20T07:08:55.471Z,-8.10
2019-01-20T07:11:24.472Z,-8.00
2019-01-20T07:13:53.473Z,-8.00
2019-01-20T07:16:22.584Z,-8.00
2019-01-20T07:18:51.588Z,-8.00
2019-01-20T07:21:20.731Z,-7.90
2019-01-20T07:23:49.678Z,-7.90
2019-01-20T07:26:18.756Z,-7.80
2019-01-20T07:28:47.670Z,-7.80
2019-01-20T07:31:16.707Z,-7.70
2019-01-20T07:33:45.798Z,-7.60
2019-01-20T07:36:14.982Z,-7.50
2019-01-20T07:38:44.085Z,-7.40
2019-01-20T07:41:13.149Z,-7.30
2019-01-20T07:43:42.246Z,-7.10
2019-01-20T07:46:11.403Z,-7.00
2019-01-20T07:48:40.331Z,-6.90
2019-01-20T07:51:09.411Z,-6.80
2019-01-20T07:53:38.461Z,-6.60
2019-01-20T07:56:07.526Z,-6.50
2019-01-20T07:58:36.778Z,-6.30
2019-01-20T08:01:05.895Z,-6.10
2019-01-20T08:03:34.931Z,-5.90
2019-01-20T08:06:04.001Z,-5.90
2019-01-20T08:08:33.041Z,-5.80
2019-01-20T08:11:02.050Z,-5.30
2019-01-20T08:13:31.064Z,-4.70
2019-01-20T08:16:00.238Z,-3.90
2019-01-20T08:18:29.355Z,-3.20
2019-01-20T08:20:58.361Z,-2.50
2019-01-20T08:23:27.381Z,-1.80
2019-01-20T08:25:56.470Z,-1.00
2019-01-20T08:28:25.515Z,-1.40
2019-01-20T08:30:54.605Z,-1.30
2019-01-20T08:33:23.753Z,-1.30
2019-01-20T08:35:52.894Z,-1.10
2019-01-20T08:38:22.034Z,-1.10
2019-01-20T08:40:51.174Z,-1.30
2019-01-20T08:43:20.210Z,-1.00
2019-01-20T08:46:00.622Z,-0.90
2019-01-20T08:48:29.626Z,-1.10
2019-01-20T08:50:58.809Z,-1.40
2019-01-20T08:53:28.450Z,-1.90
2019-01-20T08:55:57.585Z,-1.90
2019-01-20T08:58:26.662Z,-1.90
2019-01-20T09:00:55.687Z,-1.70
2019-01-20T09:03:24.695Z,-1.40
2019-01-20T09:05:53.698Z,-1.00
2019-01-20T09:08:22.744Z,-0.80
2019-01-20T09:10:51.912Z,-0.50
2019-01-20T09:13:21.107Z,-0.20
2019-01-20T09:15:50.123Z,-0.10
2019-01-20T09:18:19.177Z,0.00
2019-01-20T09:20:48.235Z,-0.30
2019-01-20T09:23:17.354Z,-0.60
2019-01-20T09:25:46.585Z,-1.00
2019-01-20T09:28:15.493Z,-1.20
2019-01-20T09:30:44.593Z,-1.10
2019-01-20T09:33:13.661Z,-1.00
2019-01-20T09:35:42.726Z,-0.80
2019-01-20T09:38:11.841Z,-1.00
2019-01-20T09:40:41.067Z,-1.50
2019-01-20T09:43:10.063Z,-1.50
2019-01-20T09:45:39.479Z,-1.40
2019-01-20T09:48:08.634Z,-1.30
2019-01-20T09:50:37.690Z,-1.30
2019-01-20T09:53:06.803Z,-1.50
2019-01-20T09:55:35.985Z,-1.30
2019-01-20T09:58:04.967Z,-1.40
2019-01-20T10:00:34.180Z,-1.50
2019-01-20T10:03:03.290Z,-1.50
2019-01-20T10:05:32.362Z,-1.40
2019-01-20T10:08:01.455Z,-1.50
2019-01-20T10:10:32.594Z,-1.30
2019-01-20T10:13:01.594Z,-1.20
2019-01-20T10:15:30.651Z,-1.00
2019-01-20T10:17:59.719Z,-0.90
2019-01-20T10:20:30.443Z,-1.00
2019-01-20T10:22:59.633Z,-1.00
2019-01-20T10:25:28.663Z,-1.00
2019-01-20T10:27:57.652Z,-1.20
2019-01-20T10:30:29.087Z,-1.00
2019-01-20T10:32:58.077Z,-1.00
2019-01-20T10:35:31.720Z,-1.20
2019-01-20T10:38:03.617Z,-0.90
2019-01-20T10:40:32.695Z,-0.70
2019-01-20T10:43:01.749Z,-0.40
2019-01-20T10:45:30.826Z,-0.20
2019-01-20T10:47:59.968Z,-0.30
2019-01-20T10:50:29.069Z,-0.20
2019-01-20T10:53:00.271Z,0.00
2019-01-20T10:55:29.278Z,-0.10
2019-01-20T10:57:58.390Z,-0.50
2019-01-20T11:00:29.878Z,-0.50
2019-01-20T11:02:58.946Z,-0.40
2019-01-20T11:05:30.817Z,-0.30
2019-01-20T11:07:58.750Z,-0.30
2019-01-20T11:10:27.775Z,-0.30
2019-01-20T11:12:56.696Z,-0.50
2019-01-20T11:15:25.867Z,-0.60
2019-01-20T11:17:55.002Z,-0.80
2019-01-20T11:20:24.265Z,-0.80
2019-01-20T11:22:54.628Z,-0.60
2019-01-20T11:25:26.779Z,-0.40
2019-01-20T11:27:55.954Z,-0.70
2019-01-20T11:30:25.067Z,-0.90
2019-01-20T11:32:54.139Z,-1.10
2019-01-20T11:35:23.211Z,-1.30
2019-01-20T11:37:52.331Z,-1.30
2019-01-20T11:40:21.473Z,-1.40
2019-01-20T11:42:50.490Z,-1.40
2019-01-20T11:45:24.334Z,-1.50
2019-01-20T11:47:53.263Z,-1.70
2019-01-20T11:50:22.384Z,-1.90
2019-01-20T11:52:51.346Z,-1.90
2019-01-20T11:55:21.644Z,-1.80
2019-01-20T11:57:50.699Z,-1.70
2019-01-20T12:00:22.092Z,-1.70
2019-01-20T12:02:51.307Z,-1.60
2019-01-20T12:05:20.558Z,-1.50
2019-01-20T12:07:49.646Z,-1.60
2019-01-20T12:10:18.748Z,-1.70
2019-01-20T12:12:52.442Z,-1.80
2019-01-20T12:15:21.682Z,-2.10
2019-01-20T12:17:50.817Z,-2.10
2019-01-20T12:20:19.827Z,-1.90
2019-01-20T12:22:48.932Z,-1.80
2019-01-20T12:25:18.006Z,-1.70
2019-01-20T12:27:47.094Z,-1.60
2019-01-20T12:30:18.902Z,-1.50
2019-01-20T12:32:48.186Z,-1.40
2019-01-20T12:35:17.453Z,-1.50
2019-01-20T12:37:46.586Z,-1.50
2019-01-20T12:40:19.048Z,-1.30
2019-01-20T12:42:48.310Z,-1.40
2019-01-20T12:45:17.324Z,-1.40
2019-01-20T12:47:46.415Z,-1.30
2019-01-20T12:50:15.954Z,-1.40
2019-01-20T12:52:45.128Z,-1.40
2019-01-20T12:55:14.972Z,-1.20
2019-01-20T12:57:44.038Z,-1.20
2019-01-20T13:00:15.383Z,-1.00
2019-01-20T13:02:44.585Z,-1.10
2019-01-20T13:05:14.072Z,-0.90
2019-01-20T13:07:43.190Z,-0.80
2019-01-20T13:10:13.850Z,-0.80
2019-01-20T13:12:42.958Z,-0.70
2019-01-20T13:15:16.770Z,-0.80
2019-01-20T13:17:45.834Z,-0.90
2019-01-20T13:20:17.584Z,-1.00
2019-01-20T13:22:47.081Z,-1.10
2019-01-20T13:25:18.633Z,-1.20
2019-01-20T13:27:47.794Z,-1.30
2019-01-20T13:30:19.347Z,-1.30
2019-01-20T13:32:48.619Z,-1.20
2019-01-20T13:35:18.723Z,-1.20
2019-01-20T13:37:55.243Z,-1.20
2019-01-20T13:40:28.259Z,-1.20
2019-01-20T13:42:57.256Z,-1.30
2019-01-20T13:45:26.437Z,-1.40
2019-01-20T13:47:55.507Z,-1.40
2019-01-20T13:50:24.608Z,-1.40
2019-01-20T13:52:53.729Z,-1.30
2019-01-20T13:55:22.970Z,-1.20
2019-01-20T13:57:51.948Z,-1.00
2019-01-20T14:00:21.812Z,-1.10
2019-01-20T14:02:51.418Z,-1.10
2019-01-20T14:05:20.567Z,-1.10
2019-01-20T14:07:49.763Z,-1.20
2019-01-20T14:10:19.587Z,-1.10
2019-01-20T14:12:48.782Z,-1.00
2019-01-20T14:15:17.922Z,-1.00
2019-01-20T14:17:47.107Z,-1.00
2019-01-20T14:20:20.365Z,-1.00
2019-01-20T14:22:49.482Z,-1.20
2019-01-20T14:25:20.694Z,-1.10
2019-01-20T14:27:49.684Z,-1.30
2019-01-20T14:30:23.826Z,-1.30
2019-01-20T14:32:52.860Z,-1.30
2019-01-20T14:35:21.942Z,-1.40
2019-01-20T14:37:51.083Z,-1.40
2019-01-20T14:40:20.152Z,-1.50
2019-01-20T14:42:49.454Z,-1.50
2019-01-20T14:45:18.782Z,-1.50
2019-01-20T14:47:47.846Z,-1.50
2019-01-20T14:50:20.118Z,-1.50
2019-01-20T14:52:49.452Z,-1.50
2019-01-20T14:55:18.538Z,-1.40
2019-01-20T14:57:47.676Z,-1.40
2019-01-20T15:00:36.470Z,-1.40
2019-01-20T15:03:06.378Z,-1.40
2019-01-20T15:05:35.458Z,-1.30
2019-01-20T15:08:05.701Z,-1.40
2019-01-20T15:10:34.867Z,-1.50
2019-01-20T15:13:04.188Z,-1.50
2019-01-20T15:15:35.735Z,-1.50
2019-01-20T15:18:06.046Z,-1.50
2019-01-20T15:20:35.227Z,-1.50
2019-01-20T15:23:04.878Z,-1.60
2019-01-20T15:25:34.126Z,-1.70
2019-01-20T15:28:03.423Z,-1.70
2019-01-20T15:30:32.713Z,-1.80
2019-01-20T15:33:02.983Z,-1.90
2019-01-20T15:35:32.133Z,-1.90
2019-01-20T15:38:01.229Z,-2.00
2019-01-20T15:40:30.314Z,-2.10
2019-01-20T15:42:59.305Z,-2.10
2019-01-20T15:45:28.521Z,-2.10
2019-01-20T15:47:57.629Z,-2.10
2019-01-20T15:50:28.608Z,-2.20
2019-01-20T15:52:57.775Z,-2.20
2019-01-20T15:55:26.944Z,-2.20
2019-01-20T15:57:55.971Z,-2.10
2019-01-20T16:00:29.957Z,-2.10
2019-01-20T16:02:58.958Z,-2.20
2019-01-20T16:05:29.177Z,-2.20
2019-01-20T16:07:58.401Z,-2.20
2019-01-20T16:10:27.592Z,-2.30
2019-01-20T16:12:56.859Z,-2.30
2019-01-20T16:15:28.482Z,-2.30
2019-01-20T16:17:57.829Z,-2.30
2019-01-20T16:20:28.424Z,-2.30
2019-01-20T16:22:57.927Z,-2.20
2019-01-20T16:25:29.624Z,-2.30
2019-01-20T16:27:58.798Z,-2.30
2019-01-20T16:30:33.281Z,-2.30
2019-01-20T16:33:02.269Z,-2.40
2019-01-20T16:35:31.263Z,-2.30
2019-01-20T16:38:00.682Z,-2.30
2019-01-20T16:40:29.759Z,-2.30
2019-01-20T16:42:58.844Z,-2.30
2019-01-20T16:45:42.094Z,-2.40
2019-01-20T16:48:07.700Z,-2.40
2019-01-20T16:50:36.878Z,-2.40
2019-01-20T16:53:06.127Z,-2.50
2019-01-20T16:55:35.646Z,-2.50
2019-01-20T16:58:05.282Z,-2.50
2019-01-20T17:00:36.514Z,-2.50
2019-01-20T17:03:05.666Z,-2.60
2019-01-20T17:05:34.882Z,-2.60
2019-01-20T17:08:04.007Z,-2.70
2019-01-20T17:10:35.025Z,-2.70
2019-01-20T17:13:04.338Z,-2.70
2019-01-20T17:15:39.846Z,-2.80
2019-01-20T17:18:07.678Z,-2.80
2019-01-20T17:20:36.745Z,-2.80
2019-01-20T17:23:06.587Z,-2.80
2019-01-20T17:25:36.187Z,-2.80
2019-01-20T17:28:05.406Z,-2.70
2019-01-20T17:30:34.689Z,-2.70
2019-01-20T17:33:04.258Z,-2.80
2019-01-20T17:35:34.449Z,-2.80
2019-01-20T17:38:03.631Z,-2.70
2019-01-20T17:40:32.656Z,-2.70
2019-01-20T17:43:01.743Z,-2.70
2019-01-20T17:45:33.150Z,-2.80
2019-01-20T17:48:02.285Z,-3.00
2019-01-20T17:50:34.980Z,-3.00
2019-01-20T17:53:06.719Z,-3.00
2019-01-20T17:55:35.964Z,-3.10
2019-01-20T17:58:05.447Z,-3.00
2019-01-20T18:00:37.738Z,-3.00
2019-01-20T18:03:07.011Z,-3.00
2019-01-20T18:05:36.484Z,-2.90
2019-01-20T18:08:05.644Z,-2.90
2019-01-20T18:10:34.742Z,-3.00
2019-01-20T18:13:03.840Z,-3.10
2019-01-20T18:15:33.068Z,-3.10
2019-01-20T18:18:02.131Z,-3.00
2019-01-20T18:20:31.279Z,-3.10
2019-01-20T18:23:00.537Z,-3.10
2019-01-20T18:25:29.614Z,-3.10
2019-01-20T18:27:58.686Z,-3.20
2019-01-20T18:30:28.682Z,-3.30
2019-01-20T18:32:58.166Z,-3.20
2019-01-20T18:35:27.817Z,-3.20
2019-01-20T18:37:57.830Z,-3.10
2019-01-20T18:40:27.939Z,-3.20
2019-01-20T18:42:57.157Z,-3.20
2019-01-20T18:45:28.408Z,-3.20
2019-01-20T18:47:57.570Z,-3.30
2019-01-20T18:50:28.522Z,-3.40
2019-01-20T18:52:57.727Z,-3.50
2019-01-20T18:55:26.889Z,-3.50
2019-01-20T18:57:55.954Z,-3.50
2019-01-20T19:00:27.444Z,-3.50
2019-01-20T19:02:56.875Z,-3.50
2019-01-20T19:05:26.308Z,-3.50
2019-01-20T19:07:55.808Z,-3.50
2019-01-20T19:10:25.448Z,-3.50
2019-01-20T19:12:54.575Z,-3.50
2019-01-20T19:15:23.962Z,-3.50
2019-01-20T19:17:53.023Z,-3.50
2019-01-20T19:20:23.086Z,-3.50
2019-01-20T19:22:54.142Z,-3.40
2019-01-20T19:25:23.213Z,-3.40
2019-01-20T19:27:52.466Z,-3.30
2019-01-20T19:30:23.754Z,-3.40
2019-01-20T19:32:52.852Z,-3.30
2019-01-20T19:35:21.983Z,-3.40
2019-01-20T19:37:51.126Z,-3.40
2019-01-20T19:40:20.179Z,-3.40
2019-01-20T19:42:49.666Z,-3.40
2019-01-20T19:45:19.200Z,-3.40
2019-01-20T19:47:48.429Z,-3.30
2019-01-20T19:50:17.691Z,-3.20
2019-01-20T19:52:47.199Z,-3.30
2019-01-20T19:55:21.440Z,-3.40
2019-01-20T19:57:50.583Z,-3.40
2019-01-20T20:00:21.579Z,-3.40
2019-01-20T20:02:50.758Z,-3.40
2019-01-20T20:05:20.093Z,-3.40
2019-01-20T20:07:49.995Z,-3.60
2019-01-20T20:10:21.191Z,-3.50
2019-01-20T20:12:50.486Z,-3.50
2019-01-20T20:15:21.350Z,-3.40
2019-01-20T20:17:50.536Z,-3.50
2019-01-20T20:20:20.662Z,-3.50
2019-01-20T20:22:50.021Z,-3.50
2019-01-20T20:25:20.060Z,-3.50
2019-01-20T20:27:49.480Z,-3.50
2019-01-20T20:30:32.986Z,-3.50
2019-01-20T20:33:02.037Z,-3.50
2019-01-20T20:35:31.263Z,-3.50
2019-01-20T20:38:00.541Z,-3.50
2019-01-20T20:40:29.805Z,-3.50
2019-01-20T20:42:59.051Z,-3.50
2019-01-20T20:45:28.478Z,-3.40
2019-01-20T20:47:58.093Z,-3.40
2019-01-20T20:50:27.204Z,-3.50
2019-01-20T20:52:56.379Z,-3.40
2019-01-20T20:55:26.571Z,-3.50
2019-01-20T20:57:55.650Z,-3.50
2019-01-20T21:00:30.555Z,-3.50
2019-01-20T21:03:00.706Z,-3.50
2019-01-20T21:05:30.887Z,-3.50
2019-01-20T21:08:00.234Z,-3.60
2019-01-20T21:10:29.243Z,-3.60
2019-01-20T21:12:58.318Z,-3.60
2019-01-20T21:15:27.524Z,-3.50
2019-01-20T21:17:56.619Z,-3.60
2019-01-20T21:20:25.612Z,-3.60
2019-01-20T21:22:54.586Z,-3.50
2019-01-20T21:25:23.758Z,-3.60
2019-01-20T21:27:52.873Z,-3.60
2019-01-20T21:30:23.776Z,-3.60
2019-01-20T21:32:52.872Z,-3.60
2019-01-20T21:35:21.954Z,-3.60
2019-01-20T21:37:51.104Z,-3.50
2019-01-20T21:40:20.331Z,-3.50
2019-01-20T21:42:49.417Z,-3.50
2019-01-20T21:45:18.894Z,-3.50
2019-01-20T21:47:47.982Z,-3.40
2019-01-20T21:50:22.142Z,-3.40
2019-01-20T21:52:51.331Z,-3.40
2019-01-20T21:55:20.512Z,-3.40
2019-01-20T21:57:49.623Z,-3.40
2019-01-20T22:00:20.880Z,-3.30
2019-01-20T22:02:50.485Z,-3.30
2019-01-20T22:05:19.561Z,-3.40
2019-01-20T22:07:48.659Z,-3.50
2019-01-20T22:10:19.463Z,-3.40
2019-01-20T22:12:48.623Z,-3.40
2019-01-20T22:15:18.330Z,-3.40
2019-01-20T22:17:48.084Z,-3.40
2019-01-20T22:20:21.439Z,-3.40
2019-01-20T22:22:51.228Z,-3.50
2019-01-20T22:25:20.232Z,-3.40
2019-01-20T22:27:49.303Z,-3.30
2019-01-20T22:30:26.290Z,-3.30
2019-01-20T22:32:55.512Z,-3.30
2019-01-20T22:35:24.598Z,-3.30
2019-01-20T22:37:53.712Z,-3.30
2019-01-20T22:40:22.797Z,-3.40
2019-01-20T22:42:51.878Z,-3.40
2019-01-20T22:45:23.289Z,-3.40
2019-01-20T22:47:52.650Z,-3.50
2019-01-20T22:50:21.867Z,-3.50
2019-01-20T22:52:51.090Z,-3.50
2019-01-20T22:55:20.181Z,-3.50
2019-01-20T22:57:49.355Z,-3.40
2019-01-20T23:00:41.736Z,-3.40
2019-01-20T23:03:11.069Z,-3.40
2019-01-20T23:05:40.171Z,-3.40
2019-01-20T23:08:09.269Z,-3.40
2019-01-20T23:10:38.459Z,-3.40
2019-01-20T23:13:07.737Z,-3.50
2019-01-20T23:15:36.955Z,-3.50
2019-01-20T23:18:06.434Z,-3.50
2019-01-20T23:20:35.530Z,-3.50
2019-01-20T23:23:04.933Z,-3.50
2019-01-20T23:25:34.087Z,-3.50
2019-01-20T23:28:03.078Z,-3.50
