createdAt,value
2023-01-30T00:00:00.000Z,-1.62
2023-01-30T00:15:00.000Z,-1.61
2023-01-30T00:30:00.000Z,-1.72
2023-01-30T00:45:00.000Z,-1.81
2023-01-30T01:00:00.000Z,-2.08
2023-01-30T01:15:00.000Z,-2.1
2023-01-30T01:30:00.000Z,-2.11
2023-01-30T01:45:00.000Z,-2.23
2023-01-30T02:00:00.000Z,-2.4
2023-01-30T02:15:00.000Z,-2.56
2023-01-30T02:30:00.000Z,-2.61
2023-01-30T02:45:00.000Z,-2.81
2023-01-30T03:00:00.000Z,-2.98
2023-01-30T03:15:00.000Z,-3.1
2023-01-30T03:30:00.000Z,-3.05
2023-01-30T03:45:00.000Z,-2.92
2023-01-30T04:00:00.000Z,-2.95
2023-01-30T04:15:00.000Z,-3.19
2023-01-30T04:30:00.000Z,-3.1
2023-01-30T04:45:00.000Z,-2.91
2023-01-30T05:00:00.000Z,-2.48
2023-01-30T05:15:00.000Z,-2.27
2023-01-30T05:30:00.000Z,-2.06
2023-01-30T05:45:00.000Z,-1.84
2023-01-30T06:00:00.000Z,-1.96
2023-01-30T06:15:00.000Z,-2.03
2023-01-30T06:30:00.000Z,-1.83
2023-01-30T06:45:00.000Z,-1.69
2023-01-30T07:00:00.000Z,-1.35
2023-01-30T07:15:00.000Z,-1.1
2023-01-30T07:30:00.000Z,-0.66
2023-01-30T07:45:00.000Z,-0.28
2023-01-30T08:00:00.000Z,-0.13
2023-01-30T08:15:00.000Z,-0.03
2023-01-30T08:30:00.000Z,0.57
2023-01-30T08:45:00.000Z,1.21
2023-01-30T09:00:00.000Z,1.97
2023-01-30T09:15:00.000Z,3.59
2023-01-30T09:30:00.000Z,4.17
2023-01-30T09:45:00.000Z,5.11
2023-01-30T10:00:00.000Z,5.33
2023-01-30T10:15:00.000Z,4.19
2023-01-30T10:30:00.000Z,4.75
2023-01-30T10:45:00.000Z,6.11
2023-01-30T11:00:00.000Z,7.39
2023-01-30T11:15:00.000Z,9.12
2023-01-30T11:30:00.000Z,11.62
2023-01-30T11:45:00.000Z,11.95
2023-01-30T12:00:00.000Z,11.61
2023-01-30T12:15:00.000Z,10.52
2023-01-30T12:30:00.000Z,9.07
2023-01-30T12:45:00.000Z,8.63
2023-01-30T13:00:00.000Z,8.42
2023-01-30T13:15:00.000Z,8.17
2023-01-30T13:30:00.000Z,8.16
2023-01-30T13:45:00.000Z,8.11
2023-01-30T14:00:00.000Z,7.75
2023-01-30T14:15:00.000Z,6.62
2023-01-30T14:30:00.000Z,5.7
2023-01-30T14:45:00.000Z,5.23
2023-01-30T15:00:00.000Z,4.96
2023-01-30T15:15:00.000Z,4.87
2023-01-30T15:30:00.000Z,4.7
2023-01-30T15:45:00.000Z,4.16
2023-01-30T16:00:00.000Z,3.88
2023-01-30T16:15:00.000Z,4
2023-01-30T16:30:00.000Z,4.03
2023-01-30T16:45:00.000Z,3.86
2023-01-30T17:00:00.000Z,3.7
2023-01-30T17:15:00.000Z,3.99
2023-01-30T17:30:00.000Z,4.18
2023-01-30T17:45:00.000Z,4.31
2023-01-30T18:00:00.000Z,4.42
2023-01-30T18:15:00.000Z,4.39
2023-01-30T18:30:00.000Z,4.47
2023-01-30T18:45:00.000Z,4.36
2023-01-30T19:00:00.000Z,4.39
2023-01-30T19:15:00.000Z,4.42
2023-01-30T19:30:00.000Z,4.51
2023-01-30T19:45:00.000Z,4.44
2023-01-30T20:00:00.000Z,4.22
2023-01-30T20:15:00.000Z,4.2
2023-01-30T20:30:00.000Z,4.9
2023-01-30T20:45:00.000Z,4.69
2023-01-30T21:00:00.000Z,4.42
2023-01-30T21:15:00.000Z,4.22
2023-01-30T21:30:00.000Z,4.26
2023-01-30T21:45:00.000Z,4.19
2023-01-30T22:00:00.000Z,4.23
2023-01-30T22:15:00.000Z,4.33
2023-01-30T22:30:00.000Z,4.36
2023-01-30T22:45:00.000Z,4.4
2023-01-30T23:00:00.000Z,4.4
2023-01-30T23:15:00.000Z,4.41
2023-01-30T23:30:00.000Z,4.39
2023-01-30T23:45:00.000Z,4.42
