createdAt,value
2018-11-27T04:17:09.112Z,27.53
2018-11-27T04:19:37.388Z,31.10
2018-11-27T04:22:06.299Z,31.90
2018-11-27T04:24:34.585Z,69.67
2018-11-27T04:27:03.022Z,59.40
2018-11-27T04:29:31.654Z,80.03
2018-11-27T04:31:59.964Z,91.47
2018-11-27T04:34:28.215Z,54.60
2018-11-27T04:36:56.752Z,48.90
2018-11-27T04:39:25.289Z,51.50
2018-11-27T04:41:53.850Z,72.83
2018-11-27T04:44:22.122Z,51.17
2018-11-27T04:46:50.450Z,44.77
2018-11-27T04:49:18.728Z,34.47
2018-11-27T04:51:46.993Z,33.93
2018-11-27T04:54:15.609Z,28.12
2018-11-27T04:56:44.165Z,31.40
2018-11-27T04:59:12.706Z,28.60
2018-11-27T05:01:41.006Z,30.33
2018-11-27T05:04:09.477Z,36.20
2018-11-27T05:06:38.120Z,30.48
2018-11-27T05:09:10.031Z,25.77
2018-11-27T05:11:38.889Z,24.00
2018-11-27T05:14:08.064Z,30.85
2018-11-27T05:16:36.931Z,27.43
2018-11-27T05:19:06.060Z,32.43
2018-11-27T05:21:34.704Z,34.23
2018-11-27T05:24:03.629Z,35.28
2018-11-27T05:26:31.886Z,30.07
2018-11-27T05:29:00.151Z,34.13
2018-11-27T05:31:28.461Z,25.50
2018-11-27T05:33:56.774Z,35.70
2018-11-27T05:36:25.282Z,30.07
2018-11-27T05:38:53.771Z,32.00
2018-11-27T05:41:22.352Z,31.93
2018-11-27T05:43:50.610Z,29.67
2018-11-27T05:46:18.921Z,31.07
2018-11-27T05:48:47.895Z,33.30
2018-11-27T05:51:16.461Z,32.57
2018-11-27T05:53:44.753Z,38.67
2018-11-27T05:56:13.406Z,29.93
2018-11-27T05:58:41.754Z,32.10
2018-11-27T06:01:10.254Z,33.27
2018-11-27T06:03:38.774Z,27.20
2018-11-27T06:06:07.018Z,39.23
2018-11-27T06:08:35.545Z,28.13
2018-11-27T06:11:04.073Z,26.27
2018-11-27T06:13:32.404Z,31.93
2018-11-27T06:16:00.769Z,31.77
2018-11-27T06:18:29.301Z,42.35
2018-11-27T06:21:02.632Z,38.77
2018-11-27T06:23:31.204Z,35.03
2018-11-27T06:25:59.763Z,35.37
2018-11-27T06:28:28.115Z,31.33
2018-11-27T06:30:56.668Z,34.40
2018-11-27T06:33:24.942Z,36.03
2018-11-27T06:35:53.226Z,39.63
2018-11-27T06:38:21.594Z,31.83
2018-11-27T06:40:50.205Z,36.03
2018-11-27T06:43:18.732Z,38.23
2018-11-27T06:45:46.994Z,34.97
2018-11-27T06:48:15.417Z,32.30
2018-11-27T06:50:43.701Z,40.53
2018-11-27T06:53:12.246Z,36.70
2018-11-27T06:55:40.798Z,37.10
2018-11-27T06:58:09.702Z,39.97
2018-11-27T07:00:38.535Z,40.10
2018-11-27T07:03:09.615Z,36.03
2018-11-27T07:05:38.627Z,38.95
2018-11-27T07:08:08.234Z,36.70
2018-11-27T07:10:36.970Z,42.37
2018-11-27T07:13:13.573Z,37.47
2018-11-27T07:15:42.076Z,42.67
2018-11-27T07:18:10.951Z,43.17
2018-11-27T07:20:39.200Z,37.50
2018-11-27T07:23:08.323Z,45.70
2018-11-27T07:25:37.157Z,37.13
2018-11-27T07:28:06.766Z,44.30
2018-11-27T07:30:36.226Z,42.30
2018-11-27T07:33:05.218Z,37.77
2018-11-27T07:35:34.110Z,42.50
2018-11-27T07:38:02.705Z,32.90
2018-11-27T07:40:31.070Z,38.57
2018-11-27T07:43:05.026Z,40.95
2018-11-27T07:45:33.401Z,43.23
2018-11-27T07:48:01.733Z,36.67
2018-11-27T07:50:30.523Z,42.67
2018-11-27T07:52:58.910Z,33.60
2018-11-27T07:55:27.798Z,33.13
2018-11-27T07:57:56.426Z,37.67
2018-11-27T08:00:25.888Z,34.33
2018-11-27T08:02:56.281Z,38.40
2018-11-27T08:05:26.875Z,35.70
2018-11-27T08:07:56.101Z,40.43
2018-11-27T08:10:26.147Z,39.90
2018-11-27T08:12:55.244Z,35.10
2018-11-27T08:15:25.683Z,34.67
2018-11-27T08:17:53.974Z,33.93
2018-11-27T08:20:26.888Z,38.30
2018-11-27T08:22:55.246Z,33.23
2018-11-27T08:25:23.967Z,35.93
2018-11-27T08:27:52.873Z,33.33
2018-11-27T08:30:21.868Z,31.45
2018-11-27T08:32:50.606Z,35.58
2018-11-27T08:35:21.786Z,39.10
2018-11-27T08:37:51.355Z,38.48
2018-11-27T08:40:22.414Z,31.87
2018-11-27T08:42:51.153Z,40.50
2018-11-27T08:45:20.303Z,35.70
2018-11-27T08:47:49.835Z,27.80
2018-11-27T08:50:21.361Z,36.20
2018-11-27T08:52:50.893Z,20.03
2018-11-27T08:55:23.861Z,23.23
2018-11-27T08:57:53.223Z,21.63
2018-11-27T09:00:22.730Z,22.40
2018-11-27T09:02:50.998Z,21.70
2018-11-27T09:05:19.555Z,27.40
2018-11-27T09:07:48.724Z,19.23
2018-11-27T09:10:19.937Z,25.10
2018-11-27T09:12:48.225Z,19.10
2018-11-27T09:15:17.962Z,29.55
2018-11-27T09:17:58.802Z,19.07
2018-11-27T09:20:27.196Z,16.30
2018-11-27T09:22:55.747Z,22.63
2018-11-27T09:25:24.636Z,19.25
2018-11-27T09:27:53.423Z,23.90
2018-11-27T09:30:25.491Z,20.30
2018-11-27T09:32:54.459Z,21.70
2018-11-27T09:35:23.061Z,23.00
2018-11-27T09:37:51.344Z,18.90
2018-11-27T09:40:20.436Z,22.70
2018-11-27T09:42:49.172Z,20.57
2018-11-27T09:45:20.839Z,21.27
2018-11-27T09:47:50.609Z,21.33
2018-11-27T09:50:19.374Z,17.13
2018-11-27T09:52:47.941Z,23.67
2018-11-27T09:55:19.212Z,20.53
2018-11-27T09:57:48.041Z,17.40
2018-11-27T10:00:19.118Z,20.47
2018-11-27T10:02:47.840Z,21.97
2018-11-27T10:05:17.018Z,18.70
2018-11-27T10:07:45.429Z,22.10
2018-11-27T10:10:14.898Z,19.33
2018-11-27T10:12:43.187Z,21.63
2018-11-27T10:15:29.975Z,21.53
2018-11-27T10:18:00.451Z,19.70
2018-11-27T10:20:34.338Z,20.60
2018-11-27T10:23:02.640Z,17.63
2018-11-27T10:25:31.272Z,17.32
2018-11-27T10:27:59.529Z,24.17
2018-11-27T10:30:28.417Z,17.70
2018-11-27T10:32:58.600Z,20.80
2018-11-27T10:35:30.011Z,21.00
2018-11-27T10:37:58.257Z,24.97
2018-11-27T10:40:27.197Z,23.92
2018-11-27T10:42:55.511Z,26.13
2018-11-27T10:45:24.529Z,29.50
2018-11-27T10:47:54.146Z,23.70
2018-11-27T10:50:23.366Z,30.80
2018-11-27T10:52:54.088Z,28.07
2018-11-27T10:55:23.278Z,27.60
2018-11-27T10:57:51.678Z,33.33
2018-11-27T11:00:29.204Z,25.90
2018-11-27T11:04:03.869Z,33.30
2018-11-27T11:06:32.903Z,36.63
2018-11-27T11:09:01.883Z,27.50
2018-11-27T11:11:30.475Z,25.20
2018-11-27T11:13:58.763Z,28.23
2018-11-27T11:16:27.037Z,24.30
2018-11-27T11:18:55.876Z,30.43
2018-11-27T11:21:24.190Z,26.40
2018-11-27T11:23:52.762Z,27.27
2018-11-27T11:26:21.385Z,30.43
2018-11-27T11:28:49.998Z,27.75
2018-11-27T11:31:18.740Z,25.35
2018-11-27T11:33:47.005Z,28.90
2018-11-27T11:36:15.899Z,27.37
2018-11-27T11:38:44.453Z,29.03
2018-11-27T11:41:12.825Z,27.20
2018-11-27T11:43:42.066Z,30.70
2018-11-27T11:46:10.974Z,25.45
2018-11-27T11:48:39.259Z,23.50
2018-11-27T11:51:07.986Z,29.43
2018-11-27T11:53:36.717Z,35.07
2018-11-27T11:56:06.410Z,29.57
2018-11-27T11:58:35.202Z,27.27
2018-11-27T12:01:04.070Z,27.05
2018-11-27T12:03:32.356Z,35.43
2018-11-27T12:06:00.624Z,31.30
2018-11-27T12:08:29.525Z,32.13
2018-11-27T12:10:57.785Z,31.10
2018-11-27T12:13:26.451Z,26.83
2018-11-27T12:15:54.879Z,29.60
2018-11-27T12:18:23.408Z,32.00
2018-11-27T12:20:52.059Z,26.70
2018-11-27T12:23:20.944Z,30.43
2018-11-27T12:25:49.545Z,30.00
2018-11-27T12:28:17.820Z,33.97
2018-11-27T12:30:46.701Z,35.23
2018-11-27T12:33:15.244Z,28.45
2018-11-27T12:35:43.866Z,27.03
2018-11-27T12:38:12.122Z,26.93
2018-11-27T12:40:40.645Z,27.73
2018-11-27T12:43:09.572Z,30.00
2018-11-27T12:45:38.190Z,30.83
2018-11-27T12:48:06.865Z,29.43
2018-11-27T12:50:41.406Z,38.40
2018-11-27T12:53:16.558Z,29.17
2018-11-27T12:55:41.025Z,32.67
2018-11-27T12:58:09.281Z,39.30
2018-11-27T13:00:37.790Z,28.57
2018-11-27T13:03:06.443Z,35.70
2018-11-27T13:05:37.854Z,36.70
2018-11-27T13:08:08.242Z,33.00
2018-11-27T13:10:36.526Z,29.10
2018-11-27T13:13:06.286Z,36.40
2018-11-27T13:15:35.745Z,32.47
2018-11-27T13:18:04.557Z,31.53
2018-11-27T13:20:33.094Z,32.65
2018-11-27T13:23:01.769Z,23.50
2018-11-27T13:25:30.146Z,29.33
2018-11-27T13:27:58.470Z,30.97
2018-11-27T13:30:28.957Z,30.73
2018-11-27T13:33:14.146Z,34.20
2018-11-27T13:35:42.456Z,27.80
2018-11-27T13:38:11.074Z,27.90
2018-11-27T13:40:39.680Z,32.93
2018-11-27T13:43:08.766Z,32.10
2018-11-27T13:45:37.803Z,31.97
2018-11-27T13:48:07.287Z,33.07
2018-11-27T13:50:36.201Z,28.40
2018-11-27T13:53:04.491Z,29.37
2018-11-27T13:55:33.035Z,28.97
2018-11-27T13:58:01.378Z,39.17
2018-11-27T14:00:30.119Z,30.47
2018-11-27T14:02:58.715Z,29.20
2018-11-27T14:05:27.169Z,39.40
2018-11-27T14:07:55.502Z,28.77
2018-11-27T14:10:24.349Z,27.85
2018-11-27T14:12:52.698Z,32.03
2018-11-27T14:15:22.376Z,31.65
2018-11-27T14:17:51.393Z,35.60
2018-11-27T14:20:20.555Z,37.20
2018-11-27T14:22:49.438Z,35.00
2018-11-27T14:25:18.095Z,30.27
2018-11-27T14:27:47.522Z,28.43
2018-11-27T14:30:18.254Z,29.73
2018-11-27T14:32:46.720Z,32.33
2018-11-27T14:35:15.860Z,29.23
2018-11-27T14:37:46.055Z,29.87
2018-11-27T14:40:19.550Z,23.30
2018-11-27T14:42:48.030Z,25.60
2018-11-27T14:45:21.314Z,28.25
2018-11-27T14:47:51.137Z,25.85
2018-11-27T14:50:19.578Z,25.73
2018-11-27T14:52:47.883Z,31.43
2018-11-27T14:55:17.488Z,25.27
2018-11-27T14:57:45.952Z,33.80
2018-11-27T15:00:17.681Z,21.20
2018-11-27T15:02:46.046Z,23.83
2018-11-27T15:05:16.769Z,29.73
2018-11-27T15:07:45.599Z,29.10
2018-11-27T15:10:14.174Z,34.80
2018-11-27T15:12:42.568Z,31.43
2018-11-27T15:15:11.930Z,33.73
2018-11-27T15:17:40.307Z,40.03
2018-11-27T15:20:12.214Z,35.30
2018-11-27T15:22:40.560Z,46.23
2018-11-27T15:25:09.201Z,43.90
2018-11-27T15:27:37.561Z,49.00
2018-11-27T15:30:13.646Z,46.07
2018-11-27T15:32:42.603Z,44.60
2018-11-27T15:35:12.275Z,42.00
2018-11-27T15:37:40.536Z,42.93
2018-11-27T15:40:16.330Z,53.53
2018-11-27T15:42:44.652Z,41.70
2018-11-27T15:45:14.789Z,39.30
2018-11-27T15:47:43.400Z,44.03
2018-11-27T15:50:11.909Z,47.83
2018-11-27T15:52:40.223Z,39.00
2018-11-27T15:55:40.481Z,39.70
2018-11-27T15:58:11.445Z,37.28
2018-11-27T16:00:41.122Z,39.33
2018-11-27T16:03:09.682Z,43.43
2018-11-27T16:05:39.261Z,39.40
2018-11-27T16:08:08.754Z,37.10
2018-11-27T16:10:37.471Z,42.77
2018-11-27T16:13:06.990Z,43.03
2018-11-27T16:15:36.374Z,39.70
2018-11-27T16:18:05.861Z,48.87
2018-11-27T16:20:34.208Z,38.13
2018-11-27T16:23:03.302Z,35.03
2018-11-27T16:25:32.034Z,35.60
2018-11-27T16:28:01.246Z,34.10
2018-11-27T16:30:30.625Z,38.00
2018-11-27T16:32:59.471Z,38.00
2018-11-27T16:35:28.386Z,31.25
2018-11-27T16:37:59.262Z,36.77
2018-11-27T16:40:30.893Z,32.95
2018-11-27T16:42:59.358Z,33.23
2018-11-27T16:45:27.921Z,38.80
2018-11-27T16:47:56.262Z,37.57
2018-11-27T16:50:24.882Z,30.57
2018-11-27T16:52:53.875Z,36.60
2018-11-27T16:55:23.553Z,33.77
2018-11-27T16:57:52.473Z,33.55
2018-11-27T17:00:33.374Z,36.20
2018-11-27T17:03:04.862Z,36.53
2018-11-27T17:05:37.408Z,30.90
2018-11-27T17:08:06.014Z,38.57
2018-11-27T17:10:34.740Z,34.03
2018-11-27T17:13:04.306Z,36.97
2018-11-27T17:15:33.898Z,36.60
2018-11-27T17:18:02.233Z,49.27
2018-11-27T17:20:33.138Z,88.87
2018-11-27T17:23:03.191Z,56.40
2018-11-27T17:25:31.970Z,44.57
2018-11-27T17:28:02.795Z,42.60
2018-11-27T17:30:35.264Z,37.70
2018-11-27T17:33:04.686Z,42.67
2018-11-27T17:35:33.674Z,42.90
2018-11-27T17:38:02.251Z,51.80
2018-11-27T17:40:30.501Z,71.13
2018-11-27T17:42:58.754Z,59.53
2018-11-27T17:45:27.314Z,52.48
2018-11-27T17:47:56.530Z,51.63
2018-11-27T17:50:25.074Z,36.63
2018-11-27T17:52:53.731Z,45.80
2018-11-27T17:55:22.043Z,42.63
2018-11-27T17:57:51.055Z,36.30
2018-11-27T18:00:23.558Z,39.57
2018-11-27T18:02:54.115Z,37.63
2018-11-27T18:05:22.671Z,36.80
2018-11-27T18:07:51.393Z,36.60
2018-11-27T18:10:19.930Z,42.83
2018-11-27T18:12:48.463Z,38.05
2018-11-27T18:15:18.938Z,33.40
2018-11-27T18:17:47.715Z,29.40
2018-11-27T18:20:16.132Z,32.97
2018-11-27T18:22:44.405Z,29.70
2018-11-27T18:25:14.047Z,29.60
2018-11-27T18:27:43.244Z,24.33
2018-11-27T18:30:13.798Z,29.90
2018-11-27T18:32:42.325Z,30.08
2018-11-27T18:35:15.854Z,27.97
2018-11-27T18:37:44.519Z,22.60
2018-11-27T18:40:13.801Z,25.07
2018-11-27T18:42:42.554Z,29.18
2018-11-27T18:45:18.231Z,26.17
2018-11-27T18:47:47.118Z,25.23
2018-11-27T18:50:16.083Z,23.98
2018-11-27T18:52:44.775Z,24.73
2018-11-27T18:55:15.158Z,26.93
2018-11-27T18:57:44.969Z,27.75
2018-11-27T19:00:15.511Z,29.30
2018-11-27T19:02:43.802Z,27.07
2018-11-27T19:05:12.412Z,25.07
2018-11-27T19:07:41.223Z,23.30
2018-11-27T19:10:15.826Z,25.48
2018-11-27T19:12:44.619Z,24.70
2018-11-27T19:15:16.041Z,28.40
2018-11-27T19:17:45.677Z,26.17
2018-11-27T19:20:14.418Z,26.63
2018-11-27T19:22:43.026Z,23.57
2018-11-27T19:25:13.367Z,26.53
2018-11-27T19:27:41.805Z,26.03
2018-11-27T19:30:16.208Z,23.90
2018-11-27T19:32:44.474Z,24.87
2018-11-27T19:35:14.627Z,28.20
2018-11-27T19:37:43.988Z,24.77
2018-11-27T19:40:14.178Z,23.92
2018-11-27T19:42:43.154Z,25.77
2018-11-27T19:45:17.376Z,25.37
2018-11-27T19:47:46.191Z,23.80
2018-11-27T19:50:14.671Z,21.83
2018-11-27T19:52:44.313Z,26.20
2018-11-27T19:55:13.826Z,24.20
2018-11-27T19:57:42.500Z,24.47
2018-11-27T20:00:15.426Z,26.17
2018-11-27T20:02:44.299Z,22.93
2018-11-27T20:05:14.007Z,23.90
2018-11-27T20:07:42.820Z,22.07
2018-11-27T20:10:12.797Z,21.40
2018-11-27T20:12:41.394Z,24.73
2018-11-27T20:15:19.053Z,23.23
2018-11-27T20:17:48.904Z,23.43
2018-11-27T20:20:18.554Z,22.03
2018-11-27T20:22:47.011Z,24.70
2018-11-27T20:25:18.121Z,23.30
2018-11-27T20:27:46.860Z,22.22
2018-11-27T20:30:21.157Z,22.33
2018-11-27T20:32:51.002Z,25.60
2018-11-27T20:35:19.325Z,23.03
2018-11-27T20:37:48.301Z,33.57
2018-11-27T20:40:17.574Z,23.63
2018-11-27T20:42:46.250Z,25.63
2018-11-27T20:45:22.394Z,24.63
2018-11-27T20:47:53.019Z,23.53
2018-11-27T20:50:22.610Z,27.95
2018-11-27T20:52:51.114Z,28.13
2018-11-27T20:55:20.103Z,23.40
2018-11-27T20:57:57.313Z,25.80
2018-11-27T21:00:41.483Z,29.83
2018-11-27T21:03:11.352Z,30.85
2018-11-27T21:05:39.958Z,33.73
2018-11-27T21:08:08.739Z,35.17
2018-11-27T21:10:37.963Z,28.90
2018-11-27T21:13:07.737Z,28.23
2018-11-27T21:15:37.071Z,30.65
2018-11-27T21:18:06.703Z,28.27
2018-11-27T21:20:35.168Z,28.80
2018-11-27T21:23:03.465Z,27.57
2018-11-27T21:25:32.551Z,24.97
2018-11-27T21:28:05.537Z,26.53
2018-11-27T21:30:35.168Z,26.95
2018-11-27T21:33:03.935Z,26.07
2018-11-27T21:35:32.556Z,28.40
2018-11-27T21:38:01.869Z,27.33
2018-11-27T21:40:30.168Z,29.43
2018-11-27T21:42:58.564Z,26.50
2018-11-27T21:45:27.483Z,26.80
2018-11-27T21:47:56.962Z,31.87
2018-11-27T21:50:30.948Z,29.42
2018-11-27T21:53:00.810Z,29.60
2018-11-27T21:55:29.363Z,29.70
2018-11-27T21:57:57.670Z,34.63
2018-11-27T22:00:26.775Z,24.93
2018-11-27T22:02:55.199Z,29.50
2018-11-27T22:05:23.917Z,39.50
2018-11-27T22:07:52.788Z,29.60
2018-11-27T22:10:22.802Z,32.53
2018-11-27T22:12:55.603Z,35.33
2018-11-27T22:15:28.037Z,32.73
2018-11-27T22:17:56.981Z,28.23
2018-11-27T22:20:25.610Z,27.87
2018-11-27T22:22:54.270Z,28.13
2018-11-27T22:25:22.937Z,37.90
2018-11-27T22:27:51.275Z,28.57
2018-11-27T22:31:37.383Z,27.40
2018-11-27T22:34:06.313Z,24.35
2018-11-27T22:36:35.027Z,24.43
2018-11-27T22:39:03.466Z,26.10
2018-11-27T22:41:32.066Z,22.70
2018-11-27T22:44:00.645Z,32.45
2018-11-27T22:46:28.986Z,34.27
2018-11-27T22:48:57.351Z,47.87
2018-11-27T22:51:25.617Z,39.23
2018-11-27T22:53:54.573Z,40.90
2018-11-27T22:56:22.868Z,34.30
2018-11-27T22:58:51.149Z,32.23
