createdAt,value
2018-11-11T00:00:44.971Z,14.53
2018-11-11T00:03:13.123Z,13.80
2018-11-11T00:05:41.292Z,14.43
2018-11-11T00:08:09.484Z,13.70
2018-11-11T00:10:37.667Z,13.87
2018-11-11T00:13:05.987Z,13.97
2018-11-11T00:15:34.195Z,13.50
2018-11-11T00:18:02.372Z,13.23
2018-11-11T00:20:30.552Z,13.70
2018-11-11T00:22:58.714Z,14.00
2018-11-11T00:25:26.881Z,13.20
2018-11-11T00:27:55.043Z,13.40
2018-11-11T00:30:23.216Z,13.77
2018-11-11T00:32:51.388Z,14.53
2018-11-11T00:35:19.570Z,13.30
2018-11-11T00:37:47.747Z,15.67
2018-11-11T00:40:16.469Z,15.37
2018-11-11T00:42:45.171Z,15.70
2018-11-11T00:45:13.946Z,14.93
2018-11-11T00:47:42.231Z,15.60
2018-11-11T01:18:41.826Z,14.10
2018-11-11T01:21:09.986Z,13.70
2018-11-11T01:23:38.162Z,13.60
2018-11-11T01:26:06.483Z,13.63
2018-11-11T01:28:34.673Z,13.40
2018-11-11T01:31:02.964Z,13.80
2018-11-11T01:33:31.152Z,13.50
2018-11-11T01:35:59.307Z,13.50
2018-11-11T01:38:27.508Z,13.73
2018-11-11T01:40:55.659Z,13.80
2018-11-11T01:43:23.837Z,13.10
2018-11-11T01:45:52.008Z,13.23
2018-11-11T01:48:20.167Z,13.83
2018-11-11T01:50:48.334Z,13.20
2018-11-11T01:53:16.563Z,13.30
2018-11-11T01:55:44.791Z,13.40
2018-11-11T01:58:13.068Z,13.27
2018-11-11T02:00:42.664Z,13.40
2018-11-11T02:03:10.816Z,13.07
2018-11-11T02:05:38.985Z,13.00
2018-11-11T02:08:07.183Z,12.77
2018-11-11T02:10:35.335Z,13.27
2018-11-11T02:13:03.504Z,12.70
2018-11-11T02:15:31.671Z,13.00
2018-11-11T02:17:59.826Z,13.07
2018-11-11T02:20:27.993Z,12.60
2018-11-11T02:22:56.163Z,12.10
2018-11-11T02:25:24.324Z,12.40
2018-11-11T02:27:52.490Z,12.73
2018-11-11T02:30:21.543Z,12.70
2018-11-11T02:32:49.832Z,12.40
2018-11-11T02:35:18.111Z,12.37
2018-11-11T02:37:46.360Z,12.67
2018-11-11T02:40:16.714Z,12.40
2018-11-11T02:42:45.291Z,12.33
2018-11-11T02:45:14.474Z,12.60
2018-11-11T02:47:42.643Z,12.60
2018-11-11T02:50:12.385Z,12.23
2018-11-11T02:52:41.351Z,11.93
2018-11-11T02:55:10.172Z,12.13
2018-11-11T02:57:38.929Z,12.27
2018-11-11T03:00:10.386Z,12.07
2018-11-11T03:02:38.655Z,12.20
2018-11-11T03:05:07.969Z,11.97
2018-11-11T03:07:36.201Z,12.20
2018-11-11T03:10:04.393Z,11.93
2018-11-11T03:12:32.547Z,11.83
2018-11-11T03:15:00.730Z,11.73
2018-11-11T03:17:28.891Z,11.60
2018-11-11T03:19:57.213Z,11.43
2018-11-11T03:22:25.372Z,12.33
2018-11-11T03:24:53.532Z,11.73
2018-11-11T03:27:21.914Z,11.50
2018-11-11T03:29:50.074Z,10.90
2018-11-11T03:32:18.259Z,11.07
2018-11-11T03:34:46.439Z,11.10
2018-11-11T03:37:14.601Z,11.73
2018-11-11T03:39:42.755Z,11.13
2018-11-11T03:42:10.924Z,11.20
2018-11-11T03:44:39.095Z,10.80
2018-11-11T03:47:07.297Z,11.10
2018-11-11T03:49:35.469Z,11.13
2018-11-11T03:52:03.675Z,11.60
2018-11-11T03:54:31.832Z,10.90
2018-11-11T03:56:59.986Z,11.63
2018-11-11T03:59:28.171Z,11.47
2018-11-11T04:01:56.335Z,11.07
2018-11-11T04:04:24.499Z,11.30
2018-11-11T04:06:52.658Z,11.43
2018-11-11T04:09:20.814Z,12.27
2018-11-11T04:11:48.992Z,11.17
2018-11-11T04:14:17.174Z,12.50
2018-11-11T04:16:45.319Z,12.43
2018-11-11T04:19:13.476Z,12.30
2018-11-11T04:21:41.656Z,11.23
2018-11-11T04:24:09.820Z,11.77
2018-11-11T04:26:37.980Z,11.57
2018-11-11T04:29:06.149Z,12.00
2018-11-11T04:31:34.323Z,11.30
2018-11-11T04:34:02.491Z,11.67
2018-11-11T04:36:30.650Z,11.27
2018-11-11T04:38:58.858Z,11.10
2018-11-11T04:41:27.167Z,10.90
2018-11-11T04:43:55.332Z,10.37
2018-11-11T04:46:23.538Z,12.20
2018-11-11T04:48:51.684Z,11.30
2018-11-11T04:51:19.859Z,11.20
2018-11-11T04:53:48.024Z,11.00
2018-11-11T04:56:16.192Z,11.60
2018-11-11T04:58:44.359Z,11.43
2018-11-11T05:01:12.561Z,11.47
2018-11-11T05:03:40.679Z,11.57
2018-11-11T05:06:08.847Z,11.20
2018-11-11T05:08:37.025Z,10.57
2018-11-11T05:11:05.300Z,10.90
2018-11-11T05:13:33.468Z,11.30
2018-11-11T05:16:04.284Z,11.17
2018-11-11T05:18:32.426Z,10.50
2018-11-11T05:21:00.596Z,10.70
2018-11-11T05:23:28.751Z,10.80
2018-11-11T05:25:56.916Z,10.53
2018-11-11T05:28:25.067Z,11.47
2018-11-11T05:30:53.266Z,10.40
2018-11-11T05:33:21.429Z,10.50
2018-11-11T05:35:49.592Z,10.30
2018-11-11T05:38:17.754Z,10.60
2018-11-11T05:40:45.911Z,10.63
2018-11-11T05:43:14.085Z,10.67
2018-11-11T05:45:42.235Z,10.57
2018-11-11T05:48:10.416Z,10.40
2018-11-11T05:50:38.589Z,11.00
2018-11-11T05:53:06.771Z,10.10
2018-11-11T05:55:34.938Z,10.37
2018-11-11T05:58:03.100Z,10.70
2018-11-11T06:00:31.283Z,10.60
2018-11-11T06:02:59.456Z,10.03
2018-11-11T06:05:27.612Z,9.40
2018-11-11T06:07:55.775Z,10.30
2018-11-11T06:10:23.946Z,9.43
2018-11-11T06:12:52.111Z,9.67
2018-11-11T06:15:20.274Z,9.10
2018-11-11T06:17:48.423Z,9.70
2018-11-11T06:20:17.209Z,9.13
2018-11-11T06:22:45.342Z,9.20
2018-11-11T06:25:13.520Z,10.10
2018-11-11T06:27:41.941Z,9.30
2018-11-11T06:30:10.719Z,9.57
2018-11-11T06:32:38.915Z,9.63
2018-11-11T06:35:07.310Z,9.30
2018-11-11T06:37:35.483Z,9.33
2018-11-11T06:40:03.702Z,9.33
2018-11-11T06:42:31.893Z,9.47
2018-11-11T06:45:00.060Z,9.30
2018-11-11T06:47:28.298Z,8.77
2018-11-11T06:49:56.593Z,8.97
2018-11-11T06:52:24.792Z,9.40
2018-11-11T06:54:52.967Z,9.10
2018-11-11T06:57:21.236Z,9.67
2018-11-11T06:59:49.484Z,9.30
2018-11-11T07:02:17.695Z,9.00
2018-11-11T07:04:45.920Z,9.10
2018-11-11T07:07:14.084Z,9.30
2018-11-11T07:09:42.245Z,8.87
2018-11-11T07:12:10.390Z,8.97
2018-11-11T07:14:38.559Z,9.20
2018-11-11T07:17:06.881Z,9.00
2018-11-11T07:19:35.039Z,8.87
2018-11-11T07:22:03.286Z,9.13
2018-11-11T07:24:31.476Z,8.40
2018-11-11T07:26:59.730Z,8.77
2018-11-11T07:29:28.370Z,8.87
2018-11-11T07:31:56.540Z,8.57
2018-11-11T07:34:24.712Z,8.70
2018-11-11T07:36:52.880Z,8.60
2018-11-11T07:39:21.086Z,8.83
2018-11-11T07:41:49.267Z,8.43
2018-11-11T07:44:17.444Z,8.33
2018-11-11T07:46:45.608Z,7.70
2018-11-11T07:49:13.929Z,8.50
2018-11-11T07:51:42.096Z,8.30
2018-11-11T07:54:10.264Z,8.10
2018-11-11T07:56:38.455Z,8.97
2018-11-11T07:59:06.927Z,7.77
2018-11-11T08:01:35.142Z,8.50
2018-11-11T08:04:03.283Z,7.73
2018-11-11T08:06:31.453Z,8.03
2018-11-11T08:08:59.798Z,8.07
2018-11-11T08:11:39.243Z,8.60
2018-11-11T08:14:07.439Z,8.40
2018-11-11T08:16:35.655Z,8.23
2018-11-11T08:19:03.792Z,8.20
2018-11-11T08:21:31.964Z,8.00
2018-11-11T08:24:00.171Z,8.40
2018-11-11T08:26:28.327Z,8.50
2018-11-11T08:28:56.519Z,7.70
2018-11-11T08:31:24.708Z,8.00
2018-11-11T08:33:52.891Z,8.20
2018-11-11T08:36:21.058Z,8.47
2018-11-11T08:38:49.219Z,7.70
2018-11-11T08:41:17.380Z,7.77
2018-11-11T08:43:45.546Z,7.30
2018-11-11T08:46:13.739Z,7.33
2018-11-11T08:48:41.912Z,7.53
2018-11-11T08:51:10.100Z,7.10
2018-11-11T08:53:38.339Z,7.40
2018-11-11T08:56:06.626Z,7.50
2018-11-11T08:58:34.899Z,7.40
2018-11-11T09:01:03.115Z,7.43
2018-11-11T09:03:31.379Z,7.00
2018-11-11T09:05:59.760Z,7.50
2018-11-11T09:08:28.111Z,7.40
2018-11-11T09:10:56.339Z,7.67
2018-11-11T09:13:24.572Z,7.70
2018-11-11T09:15:52.783Z,7.73
2018-11-11T09:18:20.995Z,7.50
2018-11-11T09:20:49.291Z,8.23
2018-11-11T09:23:17.505Z,8.10
2018-11-11T09:25:45.766Z,7.50
2018-11-11T09:28:13.991Z,7.40
2018-11-11T09:30:42.206Z,7.30
2018-11-11T09:33:10.402Z,7.40
2018-11-11T09:35:38.588Z,7.43
2018-11-11T09:38:06.793Z,7.33
2018-11-11T09:40:35.000Z,7.37
2018-11-11T09:43:03.188Z,7.47
2018-11-11T09:45:31.351Z,7.27
2018-11-11T09:47:59.538Z,5.90
2018-11-11T09:50:27.683Z,6.33
2018-11-11T09:52:55.907Z,5.57
2018-11-11T09:55:24.275Z,5.70
2018-11-11T09:57:52.589Z,5.53
2018-11-11T10:00:22.104Z,5.20
2018-11-11T10:02:57.918Z,5.30
2018-11-11T10:05:31.511Z,5.60
2018-11-11T10:08:15.824Z,5.30
2018-11-11T10:10:51.353Z,5.67
2018-11-11T10:13:24.776Z,5.00
2018-11-11T10:16:01.268Z,5.20
2018-11-11T10:18:37.695Z,5.60
2018-11-11T10:22:09.796Z,5.10
2018-11-11T10:24:45.758Z,6.17
2018-11-11T10:27:51.185Z,5.77
2018-11-11T10:30:37.674Z,5.70
2018-11-11T10:33:35.037Z,5.90
2018-11-11T10:36:12.248Z,6.23
2018-11-11T10:38:45.770Z,6.17
2018-11-11T10:41:20.996Z,6.20
2018-11-11T10:43:52.735Z,6.10
2018-11-11T10:46:24.384Z,6.00
2018-11-11T10:49:07.807Z,6.37
2018-11-11T10:51:36.287Z,5.70
2018-11-11T10:54:04.678Z,6.10
2018-11-11T10:56:32.779Z,6.33
2018-11-11T10:59:00.950Z,5.90
2018-11-11T11:03:42.357Z,6.30
2018-11-11T11:06:10.776Z,6.30
2018-11-11T11:08:43.015Z,5.90
2018-11-11T11:11:11.183Z,6.00
2018-11-11T11:13:39.361Z,6.20
2018-11-11T11:16:07.535Z,6.20
2018-11-11T11:18:35.696Z,6.10
2018-11-11T11:21:03.867Z,6.20
2018-11-11T11:23:32.039Z,6.10
2018-11-11T11:26:00.207Z,6.20
2018-11-11T11:28:28.376Z,6.20
2018-11-11T11:30:56.551Z,6.47
2018-11-11T11:33:24.719Z,5.90
2018-11-11T11:35:52.948Z,5.90
2018-11-11T11:38:21.296Z,6.30
2018-11-11T11:40:49.349Z,6.33
2018-11-11T11:43:17.533Z,6.40
2018-11-11T11:45:45.707Z,6.93
2018-11-11T11:48:13.884Z,6.13
2018-11-11T11:50:42.030Z,6.27
2018-11-11T11:53:10.224Z,6.37
2018-11-11T11:55:38.378Z,5.93
2018-11-11T11:58:21.007Z,6.43
2018-11-11T12:00:49.175Z,6.33
2018-11-11T12:03:17.362Z,6.80
2018-11-11T12:05:46.274Z,6.60
2018-11-11T12:08:14.491Z,7.10
2018-11-11T12:10:42.695Z,7.17
2018-11-11T12:13:11.671Z,7.10
2018-11-11T12:15:40.664Z,7.27
2018-11-11T12:18:08.827Z,7.70
2018-11-11T12:20:37.522Z,7.20
2018-11-11T12:23:06.295Z,7.00
2018-11-11T12:25:34.760Z,7.23
2018-11-11T12:28:02.948Z,6.50
2018-11-11T12:30:31.221Z,7.00
2018-11-11T12:32:59.423Z,6.87
2018-11-11T12:35:27.614Z,7.17
2018-11-11T12:37:55.797Z,6.40
2018-11-11T12:40:24.101Z,6.60
2018-11-11T12:42:52.159Z,6.90
2018-11-11T12:45:20.404Z,7.60
2018-11-11T12:47:48.612Z,7.23
2018-11-11T12:50:16.863Z,7.03
2018-11-11T12:52:44.982Z,7.27
2018-11-11T12:55:13.194Z,7.20
2018-11-11T12:57:41.351Z,6.70
2018-11-11T13:00:12.525Z,7.10
2018-11-11T13:02:40.779Z,8.03
2018-11-11T13:05:09.495Z,7.47
2018-11-11T13:07:37.675Z,6.80
2018-11-11T13:10:08.783Z,7.20
2018-11-11T13:12:37.168Z,7.57
2018-11-11T13:15:06.506Z,7.10
2018-11-11T13:17:34.695Z,7.07
2018-11-11T13:20:02.891Z,7.90
2018-11-11T13:22:31.088Z,7.60
2018-11-11T13:24:59.215Z,7.33
2018-11-11T13:27:27.453Z,6.90
2018-11-11T13:29:55.642Z,7.20
2018-11-11T13:32:23.916Z,7.23
2018-11-11T13:34:52.076Z,7.20
2018-11-11T13:37:20.249Z,7.10
2018-11-11T13:39:48.474Z,7.97
2018-11-11T13:42:16.628Z,8.07
2018-11-11T13:44:44.811Z,7.60
2018-11-11T13:47:12.963Z,8.90
2018-11-11T13:49:41.128Z,8.80
2018-11-11T13:52:09.300Z,8.60
2018-11-11T13:54:37.540Z,8.80
2018-11-11T13:57:07.098Z,9.10
2018-11-11T13:59:35.312Z,9.30
2018-11-11T14:02:03.619Z,9.10
2018-11-11T14:04:31.928Z,8.80
2018-11-11T14:07:00.135Z,9.10
2018-11-11T14:09:28.340Z,9.20
2018-11-11T14:11:56.557Z,9.57
2018-11-11T14:14:24.787Z,9.03
2018-11-11T14:16:53.174Z,9.80
2018-11-11T14:19:21.823Z,10.30
2018-11-11T14:21:49.637Z,9.63
2018-11-11T14:24:17.831Z,9.67
2018-11-11T14:26:46.193Z,10.67
2018-11-11T14:29:14.325Z,9.83
2018-11-11T14:31:43.488Z,10.27
2018-11-11T14:34:11.680Z,10.23
2018-11-11T14:36:39.926Z,10.40
2018-11-11T14:39:10.646Z,10.27
2018-11-11T14:41:39.379Z,9.90
2018-11-11T14:44:08.378Z,10.80
2018-11-11T14:46:36.818Z,10.53
2018-11-11T14:49:05.664Z,11.47
2018-11-11T14:51:33.994Z,10.80
2018-11-11T14:54:02.224Z,10.60
2018-11-11T14:56:30.460Z,10.57
2018-11-11T14:58:59.021Z,10.00
2018-11-11T15:01:27.177Z,10.60
2018-11-11T15:03:55.407Z,10.80
2018-11-11T15:06:23.587Z,10.93
2018-11-11T15:08:51.816Z,11.63
2018-11-11T15:11:19.996Z,11.80
2018-11-11T15:13:48.220Z,11.10
2018-11-11T15:16:16.473Z,11.33
2018-11-11T15:18:44.717Z,10.80
2018-11-11T15:21:12.948Z,10.77
2018-11-11T15:23:41.161Z,10.60
2018-11-11T15:26:09.358Z,10.77
2018-11-11T15:28:37.570Z,11.23
2018-11-11T15:31:05.978Z,10.73
2018-11-11T15:33:34.024Z,10.90
2018-11-11T15:36:02.236Z,10.63
2018-11-11T15:38:30.685Z,10.67
2018-11-11T15:40:58.962Z,11.40
2018-11-11T15:43:27.173Z,11.73
2018-11-11T15:45:55.404Z,11.00
2018-11-11T15:48:23.659Z,10.63
2018-11-11T15:50:51.883Z,11.57
2018-11-11T15:53:20.098Z,11.10
2018-11-11T15:55:48.323Z,10.97
2018-11-11T15:58:16.874Z,11.90
2018-11-11T16:00:45.352Z,11.20
2018-11-11T16:03:13.646Z,11.00
2018-11-11T16:05:43.681Z,11.30
2018-11-11T16:08:11.891Z,11.17
2018-11-11T16:10:40.132Z,10.93
2018-11-11T16:13:09.736Z,11.03
2018-11-11T16:15:39.800Z,11.53
2018-11-11T16:18:10.116Z,11.07
2018-11-11T16:20:38.502Z,11.80
2018-11-11T16:23:07.530Z,10.50
2018-11-11T16:25:36.214Z,11.03
2018-11-11T16:28:04.554Z,11.00
2018-11-11T16:30:34.176Z,12.10
2018-11-11T16:33:02.657Z,11.43
2018-11-11T16:35:31.435Z,12.00
2018-11-11T16:38:00.143Z,11.50
2018-11-11T16:40:29.792Z,12.10
2018-11-11T16:42:58.651Z,11.33
2018-11-11T16:45:28.138Z,11.30
2018-11-11T16:47:56.543Z,11.47
2018-11-11T16:50:26.933Z,11.40
2018-11-11T16:52:56.146Z,12.50
2018-11-11T16:55:25.685Z,11.40
2018-11-11T16:57:53.833Z,12.23
2018-11-11T17:00:26.308Z,12.20
2018-11-11T17:02:55.114Z,10.70
2018-11-11T17:05:27.811Z,11.50
2018-11-11T17:07:57.059Z,11.10
2018-11-11T17:10:26.670Z,11.23
2018-11-11T17:12:55.943Z,11.90
2018-11-11T17:15:25.795Z,12.10
2018-11-11T17:17:54.010Z,12.60
2018-11-11T17:20:23.328Z,12.07
2018-11-11T17:22:52.488Z,11.73
2018-11-11T17:25:21.802Z,11.37
2018-11-11T17:27:50.000Z,10.47
2018-11-11T17:30:19.625Z,11.80
2018-11-11T17:32:48.528Z,11.10
2018-11-11T17:35:16.693Z,11.57
2018-11-11T17:37:44.899Z,10.93
2018-11-11T17:40:18.345Z,10.60
2018-11-11T17:42:47.546Z,11.60
2018-11-11T17:45:16.009Z,11.83
2018-11-11T17:47:44.936Z,11.50
2018-11-11T17:50:16.443Z,11.30
2018-11-11T17:52:44.996Z,10.50
2018-11-11T17:55:14.657Z,10.20
2018-11-11T17:57:43.259Z,10.10
2018-11-11T18:00:15.640Z,10.93
2018-11-11T18:02:44.046Z,10.80
2018-11-11T18:05:13.163Z,10.20
2018-11-11T18:07:41.538Z,10.50
2018-11-11T18:10:11.949Z,10.90
2018-11-11T18:12:40.215Z,10.77
2018-11-11T18:15:09.829Z,11.37
2018-11-11T18:17:38.417Z,11.03
2018-11-11T18:20:10.697Z,10.87
2018-11-11T18:22:38.835Z,11.23
2018-11-11T18:25:07.052Z,11.17
2018-11-11T18:27:36.579Z,10.93
2018-11-11T18:30:07.419Z,11.30
2018-11-11T18:32:35.619Z,11.60
2018-11-11T18:35:03.943Z,12.00
2018-11-11T18:37:32.106Z,11.43
2018-11-11T18:40:00.356Z,11.87
2018-11-11T18:42:28.502Z,11.13
2018-11-11T18:44:56.683Z,11.80
2018-11-11T18:47:24.866Z,10.97
2018-11-11T18:49:53.043Z,11.33
2018-11-11T18:52:21.199Z,11.20
2018-11-11T18:54:49.382Z,11.83
2018-11-11T18:57:17.702Z,10.70
2018-11-11T18:59:45.732Z,11.43
2018-11-11T19:02:13.916Z,11.57
2018-11-11T19:04:42.204Z,11.33
2018-11-11T19:07:10.379Z,11.37
2018-11-11T19:09:38.617Z,11.30
2018-11-11T19:12:06.915Z,11.40
2018-11-11T19:14:35.140Z,11.13
2018-11-11T19:17:03.373Z,11.67
2018-11-11T19:19:31.596Z,11.37
2018-11-11T19:21:59.841Z,12.20
2018-11-11T19:24:28.260Z,11.07
2018-11-11T19:26:56.603Z,11.77
2018-11-11T19:29:24.846Z,12.07
2018-11-11T19:31:53.049Z,11.80
2018-11-11T19:34:21.435Z,11.53
2018-11-11T19:36:49.822Z,12.30
2018-11-11T19:39:18.144Z,11.80
2018-11-11T19:41:46.454Z,12.03
2018-11-11T19:44:14.685Z,12.10
2018-11-11T19:46:42.939Z,12.27
2018-11-11T19:49:11.156Z,12.20
2018-11-11T19:51:39.457Z,11.97
2018-11-11T19:54:07.654Z,12.20
2018-11-11T19:56:36.174Z,12.10
2018-11-11T19:59:04.424Z,12.73
2018-11-11T20:01:32.767Z,12.97
2018-11-11T20:04:01.062Z,12.60
2018-11-11T20:06:29.277Z,12.33
2018-11-11T20:08:57.675Z,12.70
2018-11-11T20:11:25.967Z,12.07
2018-11-11T20:13:54.172Z,12.47
2018-11-11T20:16:22.377Z,12.03
2018-11-11T20:18:50.633Z,12.60
2018-11-11T20:21:19.276Z,12.20
2018-11-11T20:23:49.106Z,12.10
2018-11-11T20:26:17.340Z,12.23
2018-11-11T20:28:45.589Z,12.10
2018-11-11T20:31:13.829Z,12.10
2018-11-11T20:33:42.099Z,11.80
2018-11-11T20:36:10.351Z,12.10
2018-11-11T20:38:38.595Z,12.13
2018-11-11T20:41:06.818Z,12.27
2018-11-11T20:43:35.236Z,12.97
2018-11-11T20:46:03.721Z,12.30
2018-11-11T20:48:31.973Z,12.20
2018-11-11T20:51:00.266Z,12.33
2018-11-11T20:53:28.524Z,12.50
2018-11-11T20:55:56.840Z,12.00
2018-11-11T20:58:25.020Z,11.90
2018-11-11T21:00:53.282Z,12.00
2018-11-11T21:03:21.515Z,12.67
2018-11-11T21:05:49.763Z,12.60
2018-11-11T21:08:17.993Z,12.60
2018-11-11T21:10:46.245Z,12.80
2018-11-11T21:13:14.588Z,12.90
2018-11-11T21:15:42.851Z,12.80
2018-11-11T21:18:11.082Z,12.40
2018-11-11T21:20:39.307Z,13.20
2018-11-11T21:23:07.567Z,13.20
2018-11-11T21:25:35.901Z,13.13
2018-11-11T21:28:04.069Z,13.03
2018-11-11T21:30:32.761Z,13.50
2018-11-11T21:33:01.057Z,13.03
2018-11-11T21:35:29.276Z,13.60
2018-11-11T21:37:57.467Z,13.50
2018-11-11T21:40:26.604Z,13.93
2018-11-11T21:42:55.317Z,12.93
2018-11-11T21:45:24.475Z,14.20
2018-11-11T21:47:52.675Z,13.87
2018-11-11T21:50:24.004Z,13.40
2018-11-11T21:52:59.925Z,13.40
2018-11-11T21:55:28.099Z,12.80
2018-11-11T21:57:56.293Z,12.60
2018-11-11T22:00:24.480Z,13.37
2018-11-11T22:02:52.722Z,12.70
2018-11-11T22:05:20.877Z,12.50
2018-11-11T22:07:49.008Z,12.30
2018-11-11T22:10:17.184Z,12.43
2018-11-11T22:12:45.379Z,12.70
2018-11-11T22:15:13.552Z,12.53
2018-11-11T22:17:42.233Z,13.23
2018-11-11T22:20:11.004Z,12.57
2018-11-11T22:22:39.235Z,13.37
2018-11-11T22:25:07.415Z,13.40
2018-11-11T22:27:36.041Z,13.10
2018-11-11T22:30:04.922Z,14.30
2018-11-11T22:32:33.141Z,14.30
2018-11-11T22:35:01.315Z,13.40
2018-11-11T22:37:29.499Z,13.70
2018-11-11T22:39:57.690Z,13.60
2018-11-11T22:42:26.130Z,13.30
2018-11-11T22:44:54.271Z,13.30
2018-11-11T22:47:22.464Z,13.00
2018-11-11T22:49:50.644Z,13.53
2018-11-11T22:52:18.802Z,12.77
2018-11-11T22:54:46.991Z,12.80
2018-11-11T22:57:15.169Z,12.80
2018-11-11T22:59:43.347Z,12.70
2018-11-11T23:02:11.511Z,12.33
2018-11-11T23:04:39.673Z,12.47
2018-11-11T23:07:07.831Z,12.93
2018-11-11T23:09:36.021Z,12.00
2018-11-11T23:12:04.204Z,13.07
2018-11-11T23:14:32.367Z,12.67
2018-11-11T23:17:00.533Z,12.63
2018-11-11T23:19:28.774Z,12.87
2018-11-11T23:21:56.951Z,12.90
2018-11-11T23:24:25.120Z,13.50
2018-11-11T23:26:53.300Z,12.83
2018-11-11T23:29:21.496Z,13.20
2018-11-11T23:31:49.664Z,12.90
2018-11-11T23:34:17.835Z,12.70
2018-11-11T23:36:46.017Z,12.73
2018-11-11T23:39:14.200Z,13.27
2018-11-11T23:41:42.371Z,13.23
2018-11-11T23:44:10.603Z,13.23
2018-11-11T23:46:39.364Z,13.30
2018-11-11T23:49:08.236Z,13.27
2018-11-11T23:51:36.427Z,12.73
2018-11-11T23:54:04.623Z,13.50
2018-11-11T23:56:32.976Z,12.37
2018-11-11T23:59:01.160Z,12.90
