createdAt,value
2016-10-22T00:00:13.820Z,0
2016-10-22T00:01:13.837Z,0
2016-10-22T00:02:13.837Z,0
2016-10-22T00:03:14.172Z,0
2016-10-22T00:04:13.879Z,0
2016-10-22T00:05:14.196Z,0
2016-10-22T00:06:13.901Z,0
2016-10-22T00:07:13.618Z,0
2016-10-22T00:08:14.257Z,0
2016-10-22T00:09:13.638Z,0
2016-10-22T00:10:13.674Z,0
2016-10-22T00:11:13.672Z,0
2016-10-22T00:12:14.003Z,0
2016-10-22T00:13:14.036Z,0
2016-10-22T00:14:13.733Z,0
2016-10-22T00:15:14.080Z,0
2016-10-22T00:16:14.092Z,0
2016-10-22T00:17:14.089Z,0
2016-10-22T00:18:14.449Z,0
2016-10-22T00:19:14.757Z,0
2016-10-22T00:20:13.867Z,0
2016-10-22T00:21:14.470Z,0
2016-10-22T00:22:14.181Z,0
2016-10-22T00:23:14.211Z,0
2016-10-22T00:24:14.211Z,0
2016-10-22T00:25:14.239Z,0
2016-10-22T00:26:14.597Z,0
2016-10-22T00:27:13.948Z,0
2016-10-22T00:28:14.319Z,0
2016-10-22T00:29:14.655Z,0
2016-10-22T00:30:14.980Z,0
2016-10-22T00:31:14.331Z,0
2016-10-22T00:32:14.673Z,0
2016-10-22T00:33:14.054Z,0
2016-10-22T00:34:15.048Z,0
2016-10-22T00:35:14.716Z,0
2016-10-22T00:36:14.104Z,0
2016-10-22T00:37:14.445Z,0
2016-10-22T00:38:15.079Z,0
2016-10-22T00:39:14.782Z,0
2016-10-22T00:40:14.167Z,0
2016-10-22T00:41:14.499Z,0
2016-10-22T00:42:14.836Z,0
2016-10-22T00:43:14.551Z,0
2016-10-22T00:44:14.872Z,0
2016-10-22T00:45:14.258Z,0
2016-10-22T00:46:14.266Z,0
2016-10-22T00:47:14.600Z,0
2016-10-22T00:48:15.263Z,0
2016-10-22T00:49:14.967Z,0
2016-10-22T00:50:14.660Z,0
2016-10-22T00:51:14.670Z,0
2016-10-22T00:52:14.696Z,0
2016-10-22T00:53:15.032Z,0
2016-10-22T00:54:15.364Z,0
2016-10-22T00:55:15.068Z,0
2016-10-22T00:56:14.763Z,0
2016-10-22T00:57:14.784Z,0
2016-10-22T00:58:14.796Z,0
2016-10-22T00:59:14.821Z,0
2016-10-22T01:00:14.834Z,0
2016-10-22T01:01:14.537Z,0
2016-10-22T01:02:15.494Z,0
2016-10-22T01:03:14.569Z,0
2016-10-22T01:04:14.922Z,0
2016-10-22T01:05:14.950Z,0
2016-10-22T01:06:15.254Z,0
2016-10-22T01:07:14.951Z,0
2016-10-22T01:08:15.005Z,0
2016-10-22T01:09:15.625Z,0
2016-10-22T01:10:14.700Z,0
2016-10-22T01:11:15.363Z,0
2016-10-22T01:12:15.066Z,0
2016-10-22T01:13:15.054Z,0
2016-10-22T01:14:15.246Z,0
2016-10-22T01:15:14.795Z,0
2016-10-22T01:16:15.741Z,0
2016-10-22T01:17:15.125Z,0
2016-10-22T01:18:14.829Z,0
2016-10-22T01:19:15.483Z,0
2016-10-22T01:20:15.487Z,0
2016-10-22T01:21:15.821Z,0
2016-10-22T01:22:15.567Z,0
2016-10-22T01:23:15.228Z,0
2016-10-22T01:24:15.252Z,0
2016-10-22T01:25:15.314Z,0
2016-10-22T01:26:15.024Z,0
2016-10-22T01:27:15.633Z,0
2016-10-22T01:28:15.032Z,0
2016-10-22T01:29:15.652Z,0
2016-10-22T01:30:15.051Z,0
2016-10-22T01:31:15.692Z,0
2016-10-22T01:32:15.794Z,0
2016-10-22T01:33:15.083Z,0
2016-10-22T01:34:15.457Z,0
2016-10-22T01:35:30.643Z,0
2016-10-22T01:36:15.142Z,0
2016-10-22T01:37:15.825Z,0
2016-10-22T01:38:15.506Z,0
2016-10-22T01:39:15.187Z,0
2016-10-22T01:40:15.854Z,0
2016-10-22T01:41:15.920Z,0
2016-10-22T01:42:15.880Z,0
2016-10-22T01:43:15.587Z,0
2016-10-22T01:44:15.933Z,0
2016-10-22T01:45:15.928Z,0
2016-10-22T01:46:15.337Z,0
2016-10-22T01:47:15.676Z,0
2016-10-22T01:48:15.357Z,0
2016-10-22T01:49:15.990Z,0
2016-10-22T01:50:16.438Z,0
2016-10-22T01:51:15.732Z,0
2016-10-22T01:52:15.735Z,0
2016-10-22T01:53:15.478Z,0
2016-10-22T01:54:16.088Z,0
2016-10-22T01:55:15.470Z,0
2016-10-22T01:56:15.796Z,0
2016-10-22T01:57:16.461Z,0
2016-10-22T01:58:16.155Z,0
2016-10-22T01:59:15.859Z,0
2016-10-22T02:00:15.890Z,0
2016-10-22T02:01:16.204Z,0
2016-10-22T02:02:15.904Z,0
2016-10-22T02:03:15.925Z,0
2016-10-22T02:04:16.139Z,0
2016-10-22T02:05:15.644Z,0
2016-10-22T02:06:15.665Z,0
2016-10-22T02:07:16.307Z,0
2016-10-22T02:08:15.709Z,0
2016-10-22T02:09:15.729Z,0
2016-10-22T02:10:16.679Z,0
2016-10-22T02:11:16.063Z,0
2016-10-22T02:12:15.760Z,0
2016-10-22T02:13:16.096Z,0
2016-10-22T02:14:16.116Z,0
2016-10-22T02:15:16.446Z,0
2016-10-22T02:16:16.157Z,0
2016-10-22T02:17:16.198Z,0
2016-10-22T02:18:16.188Z,0
2016-10-22T02:19:16.514Z,0
2016-10-22T02:20:16.228Z,0
2016-10-22T02:21:16.234Z,0
2016-10-22T02:22:16.254Z,0
2016-10-22T02:23:16.585Z,0
2016-10-22T02:24:15.971Z,0
2016-10-22T02:25:16.621Z,0
2016-10-22T02:26:16.326Z,0
2016-10-22T02:27:16.658Z,0
2016-10-22T02:28:16.711Z,0
2016-10-22T02:29:16.054Z,0
2016-10-22T02:30:16.392Z,0
2016-10-22T02:31:16.092Z,0
2016-10-22T02:32:16.427Z,0
2016-10-22T02:33:16.449Z,0
2016-10-22T02:34:16.776Z,0
2016-10-22T02:35:16.162Z,0
2016-10-22T02:36:16.506Z,0
2016-10-22T02:37:17.143Z,0
2016-10-22T02:38:16.530Z,0
2016-10-22T02:39:16.547Z,0
2016-10-22T02:40:16.888Z,0
2016-10-22T02:41:16.897Z,0
2016-10-22T02:42:16.912Z,0
2016-10-22T02:43:16.312Z,0
2016-10-22T02:44:16.648Z,0
2016-10-22T02:45:16.651Z,0
2016-10-22T02:46:16.674Z,0
2016-10-22T02:47:17.314Z,0
2016-10-22T02:48:17.014Z,0
2016-10-22T02:49:16.403Z,0
2016-10-22T02:50:17.368Z,0
2016-10-22T02:51:16.752Z,0
2016-10-22T02:52:16.790Z,0
2016-10-22T02:53:16.801Z,0
2016-10-22T02:54:16.511Z,0
2016-10-22T02:55:16.821Z,0
2016-10-22T02:56:17.155Z,0
2016-10-22T02:57:16.894Z,0
2016-10-22T02:58:16.879Z,0
2016-10-22T02:59:17.236Z,0
2016-10-22T03:00:16.924Z,0
2016-10-22T03:01:16.926Z,0
2016-10-22T03:02:16.941Z,0
2016-10-22T03:03:17.271Z,0
2016-10-22T03:04:17.291Z,0
2016-10-22T03:05:16.676Z,0
2016-10-22T03:06:16.695Z,0
2016-10-22T03:07:16.709Z,0
2016-10-22T03:08:17.362Z,0
2016-10-22T03:09:16.746Z,0
2016-10-22T03:10:16.763Z,0
2016-10-22T03:11:17.410Z,0
2016-10-22T03:12:17.114Z,0
2016-10-22T03:13:17.132Z,0
2016-10-22T03:14:17.467Z,0
2016-10-22T03:15:17.484Z,0
2016-10-22T03:16:17.505Z,0
2016-10-22T03:17:16.885Z,0
2016-10-22T03:18:17.844Z,0
2016-10-22T03:19:17.579Z,0
2016-10-22T03:20:17.909Z,0
2016-10-22T03:21:17.273Z,0
2016-10-22T03:22:17.606Z,0
2016-10-22T03:23:16.985Z,0
2016-10-22T03:24:17.004Z,0
2016-10-22T03:25:17.652Z,0
2016-10-22T03:26:17.043Z,0
2016-10-22T03:27:17.054Z,0
2016-10-22T03:28:17.736Z,0
2016-10-22T03:29:17.106Z,0
2016-10-22T03:30:17.427Z,0
2016-10-22T03:31:17.755Z,0
2016-10-22T03:32:17.463Z,0
2016-10-22T03:33:17.793Z,0
2016-10-22T03:34:17.207Z,0
2016-10-22T03:35:18.193Z,0
2016-10-22T03:36:17.843Z,0
2016-10-22T03:37:17.234Z,0
2016-10-22T03:38:18.198Z,0
2016-10-22T03:39:17.624Z,0
2016-10-22T03:40:17.919Z,0
2016-10-22T03:41:17.302Z,0
2016-10-22T03:42:17.945Z,0
2016-10-22T03:43:17.968Z,0
2016-10-22T03:44:17.670Z,0
2016-10-22T03:45:17.683Z,0
2016-10-22T03:46:17.703Z,0
2016-10-22T03:47:17.401Z,0
2016-10-22T03:48:18.050Z,0
2016-10-22T03:49:18.439Z,0
2016-10-22T03:50:17.774Z,0
2016-10-22T03:51:18.105Z,0
2016-10-22T03:52:17.848Z,0
2016-10-22T03:53:17.502Z,0
2016-10-22T03:54:17.846Z,0
2016-10-22T03:55:17.862Z,0
2016-10-22T03:56:18.187Z,0
2016-10-22T03:57:18.219Z,0
2016-10-22T03:59:18.021Z,0
2016-10-22T04:00:18.578Z,0
2016-10-22T04:01:18.306Z,0
2016-10-22T04:02:18.368Z,0
2016-10-22T04:03:18.633Z,0
2016-10-22T04:04:18.011Z,0
2016-10-22T04:05:18.039Z,0
2016-10-22T04:06:18.049Z,0
2016-10-22T04:07:18.378Z,0
2016-10-22T04:08:18.400Z,0
2016-10-22T04:09:17.788Z,0
2016-10-22T04:10:18.432Z,0
2016-10-22T04:11:18.455Z,0
2016-10-22T04:12:18.158Z,0
2016-10-22T04:13:18.484Z,0
2016-10-22T04:14:18.498Z,0
2016-10-22T04:15:18.519Z,0
2016-10-22T04:16:18.223Z,0
2016-10-22T04:17:18.575Z,0
2016-10-22T04:18:18.568Z,0
2016-10-22T04:19:18.319Z,0
2016-10-22T04:20:17.972Z,0
2016-10-22T04:21:18.935Z,0
2016-10-22T04:22:18.963Z,0
2016-10-22T04:23:18.659Z,0
2016-10-22T04:24:18.361Z,0
2016-10-22T04:25:18.376Z,0
2016-10-22T04:26:18.395Z,0
2016-10-22T04:27:18.413Z,0
2016-10-22T04:28:19.070Z,0
2016-10-22T04:29:18.147Z,0
2016-10-22T04:30:18.465Z,0
2016-10-22T04:31:18.478Z,0
2016-10-22T04:32:18.810Z,0
2016-10-22T04:33:18.538Z,0
2016-10-22T04:34:18.214Z,0
2016-10-22T04:35:18.547Z,0
2016-10-22T04:36:18.885Z,0
2016-10-22T04:37:18.935Z,0
2016-10-22T04:38:18.282Z,0
2016-10-22T04:39:18.617Z,0
2016-10-22T04:40:18.642Z,0
2016-10-22T04:41:18.338Z,0
2016-10-22T04:42:18.676Z,0
2016-10-22T04:43:18.371Z,0
2016-10-22T04:44:19.024Z,0
2016-10-22T04:45:19.040Z,0
2016-10-22T04:46:19.055Z,0
2016-10-22T04:47:19.068Z,0
2016-10-22T04:48:19.087Z,0
2016-10-22T04:49:19.110Z,0
2016-10-22T04:50:18.813Z,0
2016-10-22T04:51:19.173Z,0
2016-10-22T04:52:19.512Z,0
2016-10-22T04:53:18.551Z,0
2016-10-22T04:54:19.208Z,0
2016-10-22T04:55:18.906Z,0
2016-10-22T04:56:19.251Z,0
2016-10-22T04:57:19.271Z,0
2016-10-22T04:58:18.943Z,0
2016-10-22T04:59:18.960Z,0
2016-10-22T05:00:18.982Z,0
2016-10-22T05:01:19.018Z,0
2016-10-22T05:02:19.037Z,0
2016-10-22T05:03:19.033Z,0
2016-10-22T05:04:19.384Z,0
2016-10-22T05:05:19.382Z,0
2016-10-22T05:06:19.081Z,0
2016-10-22T05:07:19.418Z,0
2016-10-22T05:08:19.117Z,0
2016-10-22T05:09:19.134Z,0
2016-10-22T05:10:19.493Z,0
2016-10-22T05:11:19.481Z,0
2016-10-22T05:12:19.497Z,0
2016-10-22T05:13:19.204Z,0
2016-10-22T05:14:19.534Z,0
2016-10-22T05:15:19.866Z,0
2016-10-22T05:16:19.254Z,0
2016-10-22T05:17:19.585Z,0
2016-10-22T05:18:19.291Z,0
2016-10-22T05:19:19.631Z,0
2016-10-22T05:20:19.324Z,0
2016-10-22T05:21:19.343Z,0
2016-10-22T05:22:19.356Z,0
2016-10-22T05:23:19.368Z,0
2016-10-22T05:24:19.074Z,0
2016-10-22T05:25:19.102Z,0
2016-10-22T05:26:19.429Z,0
2016-10-22T05:27:19.126Z,4
2016-10-22T05:28:19.772Z,0
2016-10-22T05:29:19.158Z,0
2016-10-22T05:30:19.822Z,0
2016-10-22T05:31:19.516Z,4
2016-10-22T05:32:19.839Z,4
2016-10-22T05:33:19.226Z,4
2016-10-22T05:34:19.576Z,0
2016-10-22T05:35:19.892Z,4
2016-10-22T05:36:19.592Z,4
2016-10-22T05:37:19.305Z,4
2016-10-22T05:38:19.957Z,4
2016-10-22T05:39:19.658Z,4
2016-10-22T05:40:19.661Z,8
2016-10-22T05:41:19.698Z,4
2016-10-22T05:42:20.012Z,8
2016-10-22T05:43:20.343Z,8
2016-10-22T05:44:20.044Z,8
2016-10-22T05:45:20.072Z,8
2016-10-22T05:46:20.078Z,8
2016-10-22T05:47:19.774Z,12
2016-10-22T05:48:20.115Z,8
2016-10-22T05:49:19.497Z,12
2016-10-22T05:50:19.861Z,12
2016-10-22T05:51:20.212Z,16
2016-10-22T05:52:19.863Z,16
2016-10-22T05:53:19.890Z,16
2016-10-22T05:54:20.537Z,16
2016-10-22T05:55:19.915Z,16
2016-10-22T05:56:19.937Z,20
2016-10-22T05:57:20.290Z,20
2016-10-22T05:58:20.283Z,20
2016-10-22T05:59:19.984Z,20
2016-10-22T06:00:20.320Z,24
2016-10-22T06:01:20.017Z,24
2016-10-22T06:02:20.351Z,24
2016-10-22T06:03:20.702Z,24
2016-10-22T06:04:20.401Z,28
2016-10-22T06:05:20.080Z,28
2016-10-22T06:06:19.785Z,32
2016-10-22T06:07:20.432Z,36
2016-10-22T06:08:20.129Z,36
2016-10-22T06:09:20.160Z,44
2016-10-22T06:10:20.166Z,48
2016-10-22T06:11:20.193Z,56
2016-10-22T06:12:20.205Z,60
2016-10-22T06:13:20.528Z,64
2016-10-22T06:14:20.887Z,64
2016-10-22T06:15:20.603Z,68
2016-10-22T06:16:35.155Z,72
2016-10-22T06:17:20.291Z,76
2016-10-22T06:18:20.351Z,80
2016-10-22T06:19:20.336Z,76
2016-10-22T06:20:20.029Z,80
2016-10-22T06:21:20.356Z,76
2016-10-22T06:22:20.999Z,76
2016-10-22T06:23:20.696Z,68
2016-10-22T06:24:20.411Z,64
2016-10-22T06:25:20.424Z,72
2016-10-22T06:26:20.758Z,76
2016-10-22T06:27:21.083Z,96
2016-10-22T06:28:21.112Z,112
2016-10-22T06:29:20.175Z,116
2016-10-22T06:30:20.826Z,124
2016-10-22T06:31:20.206Z,132
2016-10-22T06:32:20.225Z,140
2016-10-22T06:33:20.870Z,148
2016-10-22T06:34:20.570Z,140
2016-10-22T06:35:20.589Z,124
2016-10-22T06:36:20.608Z,116
2016-10-22T06:37:20.624Z,128
2016-10-22T06:38:20.641Z,144
2016-10-22T06:39:20.974Z,144
2016-10-22T06:40:20.676Z,136
2016-10-22T06:41:21.027Z,128
2016-10-22T06:42:20.716Z,124
2016-10-22T06:43:20.737Z,124
2016-10-22T06:44:20.744Z,116
2016-10-22T06:45:20.761Z,124
2016-10-22T06:46:21.093Z,124
2016-10-22T06:47:20.475Z,136
2016-10-22T06:48:20.510Z,140
2016-10-22T06:49:21.145Z,140
2016-10-22T06:50:21.159Z,136
2016-10-22T06:51:20.545Z,140
2016-10-22T06:52:21.207Z,172
2016-10-22T06:53:20.583Z,196
2016-10-22T06:54:21.231Z,204
2016-10-22T06:55:20.630Z,220
2016-10-22T06:56:21.585Z,224
2016-10-22T06:57:20.965Z,212
2016-10-22T06:58:21.295Z,224
2016-10-22T06:59:21.000Z,232
2016-10-22T07:00:21.013Z,232
2016-10-22T07:01:20.715Z,228
2016-10-22T07:02:21.362Z,216
2016-10-22T07:03:20.748Z,212
2016-10-22T07:04:21.081Z,212
2016-10-22T07:05:21.736Z,228
2016-10-22T07:06:21.432Z,248
2016-10-22T07:07:21.449Z,284
2016-10-22T07:08:21.465Z,328
2016-10-22T07:09:20.853Z,328
2016-10-22T07:10:21.822Z,312
2016-10-22T07:11:21.202Z,340
2016-10-22T07:12:21.245Z,392
2016-10-22T07:13:21.551Z,468
2016-10-22T07:14:21.263Z,580
2016-10-22T07:15:21.274Z,700
2016-10-22T07:16:20.981Z,804
2016-10-22T07:17:20.988Z,1108
2016-10-22T07:18:21.672Z,1064
2016-10-22T07:19:21.339Z,1356
2016-10-22T07:20:21.401Z,804
2016-10-22T07:21:21.689Z,700
2016-10-22T07:22:21.391Z,868
2016-10-22T07:23:22.039Z,984
2016-10-22T07:24:21.746Z,748
2016-10-22T07:25:21.776Z,748
2016-10-22T07:26:21.781Z,600
2016-10-22T07:27:21.799Z,716
2016-10-22T07:28:21.824Z,452
2016-10-22T07:29:21.825Z,500
2016-10-22T07:30:21.535Z,460
2016-10-22T07:31:21.545Z,568
2016-10-22T07:32:21.574Z,616
2016-10-22T07:33:21.589Z,1060
2016-10-22T07:34:21.609Z,808
2016-10-22T07:35:22.256Z,768
2016-10-22T07:36:22.263Z,952
2016-10-22T07:37:21.347Z,1312
2016-10-22T07:38:21.668Z,6652
2016-10-22T07:39:22.007Z,2548
2016-10-22T07:40:22.056Z,2944
2016-10-22T07:41:21.727Z,2120
2016-10-22T07:42:21.742Z,1588
2016-10-22T07:43:22.075Z,1660
2016-10-22T07:44:21.780Z,1172
2016-10-22T07:45:22.111Z,2404
2016-10-22T07:46:21.826Z,1160
2016-10-22T07:47:22.170Z,1028
2016-10-22T07:48:21.545Z,3540
2016-10-22T07:49:21.869Z,1312
2016-10-22T07:50:21.884Z,1404
2016-10-22T07:51:22.218Z,3856
2016-10-22T07:52:21.920Z,1088
2016-10-22T07:53:22.263Z,2424
2016-10-22T07:54:21.955Z,4872
2016-10-22T07:55:22.614Z,2652
2016-10-22T07:56:22.311Z,4892
2016-10-22T07:57:22.013Z,2772
2016-10-22T07:58:22.030Z,1812
2016-10-22T07:59:21.732Z,1788
2016-10-22T08:00:22.075Z,1480
2016-10-22T08:01:22.404Z,1412
2016-10-22T08:02:22.118Z,1048
2016-10-22T08:03:22.140Z,1304
2016-10-22T08:04:22.144Z,628
2016-10-22T08:05:22.158Z,3520
2016-10-22T08:06:22.179Z,3604
2016-10-22T08:07:22.200Z,2560
2016-10-22T08:08:21.905Z,1804
2016-10-22T08:09:22.878Z,1348
2016-10-22T08:10:22.261Z,1276
2016-10-22T08:11:22.625Z,1324
2016-10-22T08:12:22.307Z,2024
2016-10-22T08:13:22.319Z,3120
2016-10-22T08:14:22.331Z,2384
2016-10-22T08:15:22.375Z,6264
2016-10-22T08:16:22.379Z,10408
2016-10-22T08:17:22.092Z,3384
2016-10-22T08:18:22.731Z,3456
2016-10-22T08:19:22.754Z,3900
2016-10-22T08:20:23.084Z,5940
2016-10-22T08:21:22.473Z,4544
2016-10-22T08:22:22.508Z,5712
2016-10-22T08:23:22.532Z,11208
2016-10-22T08:24:22.535Z,9144
2016-10-22T08:25:22.288Z,3492
2016-10-22T08:26:22.269Z,2392
2016-10-22T08:27:23.229Z,2112
2016-10-22T08:28:22.623Z,2092
2016-10-22T08:29:22.969Z,1972
2016-10-22T08:30:22.983Z,1668
2016-10-22T08:31:23.004Z,1540
2016-10-22T08:32:23.022Z,1452
2016-10-22T08:33:22.739Z,1396
2016-10-22T08:34:23.115Z,1336
2016-10-22T08:35:22.772Z,1300
2016-10-22T08:36:22.794Z,1444
2016-10-22T08:37:22.508Z,4308
2016-10-22T08:38:22.524Z,8912
2016-10-22T08:39:22.890Z,5664
2016-10-22T08:40:22.893Z,4700
2016-10-22T08:41:22.919Z,3224
2016-10-22T08:42:22.925Z,2836
2016-10-22T08:43:22.633Z,2880
2016-10-22T08:44:23.285Z,9584
2016-10-22T08:45:23.326Z,12040
2016-10-22T08:46:23.031Z,2772
2016-10-22T08:47:23.340Z,1996
2016-10-22T08:48:22.751Z,1324
2016-10-22T08:49:23.064Z,1276
2016-10-22T08:50:23.726Z,1856
2016-10-22T08:51:23.123Z,8128
2016-10-22T08:52:23.766Z,772
2016-10-22T08:53:23.471Z,1492
2016-10-22T08:54:23.493Z,1372
2016-10-22T08:55:23.208Z,1348
2016-10-22T08:56:23.610Z,1384
2016-10-22T08:57:23.874Z,2444
2016-10-22T08:58:23.917Z,2892
2016-10-22T08:59:23.345Z,2336
2016-10-22T09:00:23.640Z,1528
2016-10-22T09:01:23.329Z,2384
2016-10-22T09:02:23.677Z,5704
2016-10-22T09:03:23.367Z,2684
2016-10-22T09:04:23.702Z,1120
2016-10-22T09:05:23.427Z,1408
2016-10-22T09:06:23.751Z,1324
2016-10-22T09:07:23.768Z,1336
2016-10-22T09:08:23.789Z,1352
2016-10-22T09:09:23.495Z,1212
2016-10-22T09:10:23.527Z,1380
2016-10-22T09:11:23.854Z,288
2016-10-22T09:12:23.623Z,248
2016-10-22T09:13:23.267Z,1780
2016-10-22T09:14:23.600Z,456
2016-10-22T09:15:24.256Z,320
2016-10-22T09:16:23.960Z,260
2016-10-22T09:17:23.694Z,252
2016-10-22T09:18:23.374Z,3132
2016-10-22T09:19:23.393Z,2044
2016-10-22T09:20:23.728Z,1516
2016-10-22T09:21:23.750Z,1924
2016-10-22T09:22:24.099Z,2772
2016-10-22T09:23:23.789Z,2496
2016-10-22T09:24:23.818Z,1728
2016-10-22T09:25:23.527Z,1424
2016-10-22T09:26:24.184Z,1572
2016-10-22T09:27:24.192Z,1972
2016-10-22T09:28:24.215Z,1736
2016-10-22T09:29:24.279Z,1444
2016-10-22T09:30:24.250Z,1356
2016-10-22T09:31:24.273Z,1328
2016-10-22T09:32:24.615Z,1348
2016-10-22T09:33:24.639Z,2600
2016-10-22T09:34:24.034Z,2892
2016-10-22T09:35:24.049Z,1436
2016-10-22T09:36:24.085Z,1380
2016-10-22T09:37:24.086Z,1360
2016-10-22T09:38:24.130Z,1380
2016-10-22T09:39:24.449Z,1344
2016-10-22T09:40:23.842Z,1296
2016-10-22T09:41:24.504Z,1432
2016-10-22T09:42:24.196Z,1428
2016-10-22T09:43:23.909Z,1424
2016-10-22T09:44:24.558Z,1392
2016-10-22T09:45:24.269Z,1344
2016-10-22T09:46:24.287Z,1348
2016-10-22T09:47:23.997Z,1348
2016-10-22T09:48:24.646Z,1360
2016-10-22T09:49:24.040Z,1436
2016-10-22T09:50:24.715Z,1560
2016-10-22T09:51:24.075Z,1564
2016-10-22T09:52:24.415Z,1512
2016-10-22T09:53:24.765Z,1356
2016-10-22T09:54:25.087Z,1348
2016-10-22T09:55:24.483Z,1340
2016-10-22T09:56:24.820Z,1372
2016-10-22T09:57:24.214Z,1376
2016-10-22T09:58:25.185Z,1348
2016-10-22T09:59:24.904Z,1364
2016-10-22T10:00:24.282Z,1328
2016-10-22T10:01:24.616Z,1316
2016-10-22T10:02:24.645Z,1340
2016-10-22T10:03:24.654Z,1344
2016-10-22T10:04:25.040Z,1512
2016-10-22T10:05:25.043Z,1592
2016-10-22T10:06:25.037Z,1512
2016-10-22T10:07:25.378Z,1380
2016-10-22T10:08:25.427Z,1504
2016-10-22T10:09:24.802Z,1884
2016-10-22T10:10:25.134Z,1992
2016-10-22T10:11:25.155Z,1860
2016-10-22T10:12:25.180Z,652
2016-10-22T10:13:24.901Z,1372
2016-10-22T10:14:24.905Z,800
2016-10-22T10:15:25.256Z,1320
2016-10-22T10:16:24.655Z,1240
2016-10-22T10:17:25.599Z,1296
2016-10-22T10:18:24.681Z,856
2016-10-22T10:19:25.337Z,1316
2016-10-22T10:20:25.383Z,832
2016-10-22T10:21:25.388Z,488
2016-10-22T10:22:25.403Z,508
2016-10-22T10:23:25.437Z,1300
2016-10-22T10:24:40.027Z,600
2016-10-22T10:25:25.154Z,1072
2016-10-22T10:26:25.180Z,1360
2016-10-22T10:27:25.520Z,1380
2016-10-22T10:28:25.861Z,956
2016-10-22T10:29:25.558Z,1368
2016-10-22T10:30:24.973Z,1356
2016-10-22T10:31:25.621Z,1276
2016-10-22T10:32:25.380Z,1244
2016-10-22T10:33:25.027Z,1200
2016-10-22T10:34:25.365Z,448
2016-10-22T10:35:26.064Z,408
2016-10-22T10:36:25.448Z,484
2016-10-22T10:37:25.436Z,1228
2016-10-22T10:38:25.774Z,428
2016-10-22T10:39:25.518Z,1268
2016-10-22T10:40:25.188Z,1216
2016-10-22T10:41:25.526Z,492
2016-10-22T10:42:25.543Z,1348
2016-10-22T10:43:25.573Z,1376
2016-10-22T10:44:26.221Z,1424
2016-10-22T10:45:25.929Z,1408
2016-10-22T10:46:25.670Z,1412
2016-10-22T10:47:25.979Z,1488
2016-10-22T10:48:25.371Z,1568
2016-10-22T10:49:26.031Z,1476
2016-10-22T10:50:25.732Z,1576
2016-10-22T10:51:25.459Z,1404
2016-10-22T10:52:25.777Z,1200
2016-10-22T10:53:25.794Z,1100
2016-10-22T10:54:25.524Z,1108
2016-10-22T10:55:26.187Z,1084
2016-10-22T10:56:25.867Z,1056
2016-10-22T10:57:26.204Z,1036
2016-10-22T10:58:25.916Z,1016
2016-10-22T10:59:25.626Z,1032
2016-10-22T11:00:25.647Z,1044
2016-10-22T11:01:25.982Z,1032
2016-10-22T11:02:26.319Z,1016
2016-10-22T11:03:26.337Z,1032
2016-10-22T11:04:25.738Z,1040
2016-10-22T11:05:26.104Z,1012
2016-10-22T11:06:25.789Z,1000
2016-10-22T11:07:26.433Z,1012
2016-10-22T11:08:26.461Z,952
2016-10-22T11:09:26.834Z,976
2016-10-22T11:10:26.506Z,976
2016-10-22T11:11:26.522Z,1020
2016-10-22T11:12:26.549Z,1004
2016-10-22T11:13:26.574Z,932
2016-10-22T11:14:26.291Z,1016
2016-10-22T11:15:26.646Z,1064
2016-10-22T11:16:26.369Z,1060
2016-10-22T11:17:26.703Z,1064
2016-10-22T11:18:26.053Z,1084
2016-10-22T11:19:26.427Z,1072
2016-10-22T11:20:26.730Z,1064
2016-10-22T11:21:26.441Z,1052
2016-10-22T11:22:26.467Z,1012
2016-10-22T11:23:26.493Z,1016
2016-10-22T11:24:27.139Z,900
2016-10-22T11:25:26.548Z,1008
2016-10-22T11:26:26.870Z,956
2016-10-22T11:27:26.261Z,960
2016-10-22T11:28:26.281Z,976
2016-10-22T11:29:26.307Z,980
2016-10-22T11:30:26.644Z,968
2016-10-22T11:31:27.013Z,956
2016-10-22T11:32:26.377Z,964
2016-10-22T11:33:27.352Z,964
2016-10-22T11:34:26.424Z,980
2016-10-22T11:35:27.078Z,992
2016-10-22T11:36:26.790Z,980
2016-10-22T11:37:27.140Z,1000
2016-10-22T11:38:27.465Z,968
2016-10-22T11:39:27.166Z,952
2016-10-22T11:40:27.514Z,968
2016-10-22T11:41:27.230Z,960
2016-10-22T11:42:27.305Z,1000
2016-10-22T11:43:27.580Z,988
2016-10-22T11:44:26.968Z,992
2016-10-22T11:45:27.323Z,928
2016-10-22T11:46:27.343Z,784
2016-10-22T11:47:27.042Z,564
2016-10-22T11:48:27.061Z,368
2016-10-22T11:49:27.091Z,272
2016-10-22T11:50:27.459Z,292
2016-10-22T11:51:27.454Z,292
2016-10-22T11:52:27.156Z,268
2016-10-22T11:53:27.193Z,240
2016-10-22T11:54:27.218Z,244
2016-10-22T11:55:26.957Z,240
2016-10-22T11:56:27.257Z,364
2016-10-22T11:57:27.594Z,300
2016-10-22T11:58:26.988Z,520
2016-10-22T11:59:27.641Z,416
2016-10-22T12:00:27.666Z,720
2016-10-22T12:01:27.376Z,564
2016-10-22T12:02:27.710Z,516
2016-10-22T12:03:27.123Z,936
2016-10-22T12:04:27.156Z,904
2016-10-22T12:05:27.801Z,900
2016-10-22T12:06:27.498Z,896
2016-10-22T12:07:27.834Z,880
2016-10-22T12:08:28.194Z,840
2016-10-22T12:09:27.569Z,796
2016-10-22T12:10:27.278Z,808
2016-10-22T12:11:27.613Z,800
2016-10-22T12:12:27.642Z,820
2016-10-22T12:13:28.283Z,684
2016-10-22T12:14:27.672Z,768
2016-10-22T12:15:27.734Z,868
2016-10-22T12:16:28.044Z,436
2016-10-22T12:17:28.369Z,860
2016-10-22T12:18:28.091Z,884
2016-10-22T12:19:28.153Z,904
2016-10-22T12:20:27.814Z,884
2016-10-22T12:21:27.833Z,888
2016-10-22T12:22:27.870Z,880
2016-10-22T12:23:28.201Z,856
2016-10-22T12:24:27.916Z,840
2016-10-22T12:25:28.247Z,840
2016-10-22T12:26:27.954Z,832
2016-10-22T12:27:28.291Z,832
2016-10-22T12:28:28.317Z,836
2016-10-22T12:29:28.017Z,820
2016-10-22T12:30:28.682Z,824
2016-10-22T12:31:28.703Z,816
2016-10-22T12:32:28.404Z,804
2016-10-22T12:33:28.457Z,808
2016-10-22T12:34:28.461Z,796
2016-10-22T12:35:28.161Z,788
2016-10-22T12:36:28.193Z,788
2016-10-22T12:37:28.521Z,768
2016-10-22T12:38:28.548Z,776
2016-10-22T12:39:27.939Z,788
2016-10-22T12:40:28.619Z,760
2016-10-22T12:41:27.989Z,752
2016-10-22T12:42:28.646Z,288
2016-10-22T12:43:28.031Z,320
2016-10-22T12:44:28.737Z,488
2016-10-22T12:45:29.026Z,336
2016-10-22T12:46:28.739Z,632
2016-10-22T12:47:28.470Z,708
2016-10-22T12:48:28.793Z,728
2016-10-22T12:49:28.182Z,724
2016-10-22T12:50:28.249Z,720
2016-10-22T12:51:28.907Z,720
2016-10-22T12:52:28.878Z,712
2016-10-22T12:53:28.619Z,720
2016-10-22T12:54:28.295Z,708
2016-10-22T12:55:28.635Z,700
2016-10-22T12:56:28.978Z,688
2016-10-22T12:57:28.710Z,688
2016-10-22T12:58:29.022Z,676
2016-10-22T12:59:28.763Z,680
2016-10-22T13:00:28.894Z,684
2016-10-22T13:01:29.405Z,660
2016-10-22T13:02:29.112Z,664
2016-10-22T13:03:29.164Z,664
2016-10-22T13:04:29.166Z,668
2016-10-22T13:05:28.868Z,664
2016-10-22T13:06:29.534Z,664
2016-10-22T13:07:29.241Z,668
2016-10-22T13:08:28.947Z,660
2016-10-22T13:09:29.315Z,444
2016-10-22T13:10:28.995Z,656
2016-10-22T13:11:28.701Z,632
2016-10-22T13:12:29.355Z,612
2016-10-22T13:13:29.375Z,604
2016-10-22T13:14:29.402Z,592
2016-10-22T13:15:29.161Z,596
2016-10-22T13:16:29.468Z,588
2016-10-22T13:17:29.163Z,596
2016-10-22T13:18:29.247Z,464
2016-10-22T13:19:29.537Z,588
2016-10-22T13:20:29.591Z,188
2016-10-22T13:21:29.290Z,572
2016-10-22T13:22:30.351Z,548
2016-10-22T13:23:29.962Z,568
2016-10-22T13:24:29.638Z,560
2016-10-22T13:25:29.031Z,560
2016-10-22T13:26:29.762Z,548
2016-10-22T13:27:29.094Z,544
2016-10-22T13:28:29.469Z,540
2016-10-22T13:29:29.452Z,532
2016-10-22T13:30:29.794Z,532
2016-10-22T13:31:29.179Z,524
2016-10-22T13:32:29.835Z,520
2016-10-22T13:33:29.558Z,516
2016-10-22T13:34:29.890Z,512
2016-10-22T13:35:44.490Z,512
2016-10-22T13:36:29.931Z,516
2016-10-22T13:37:29.639Z,504
2016-10-22T13:38:29.341Z,508
2016-10-22T13:39:29.679Z,508
2016-10-22T13:40:30.021Z,488
2016-10-22T13:41:30.050Z,488
2016-10-22T13:42:29.781Z,488
2016-10-22T13:43:29.785Z,480
2016-10-22T13:44:30.130Z,484
2016-10-22T13:45:30.146Z,472
2016-10-22T13:46:30.171Z,468
2016-10-22T13:47:29.571Z,468
2016-10-22T13:48:30.216Z,472
2016-10-22T13:49:30.569Z,468
2016-10-22T13:50:30.264Z,468
2016-10-22T13:51:29.702Z,472
2016-10-22T13:52:30.002Z,464
2016-10-22T13:53:29.706Z,460
2016-10-22T13:54:29.733Z,456
2016-10-22T13:55:30.377Z,452
2016-10-22T13:56:30.162Z,440
2016-10-22T13:57:30.108Z,432
2016-10-22T13:58:29.822Z,412
2016-10-22T13:59:30.477Z,432
2016-10-22T14:00:30.504Z,420
2016-10-22T14:01:30.867Z,420
2016-10-22T14:02:30.891Z,408
2016-10-22T14:03:30.286Z,412
2016-10-22T14:04:30.278Z,396
2016-10-22T14:05:30.302Z,384