createdAt,value
2023-02-08T00:00:39.560Z,0.00
2023-02-08T00:01:39.358Z,0.00
2023-02-08T00:02:39.431Z,0.00
2023-02-08T00:03:39.404Z,0.00
2023-02-08T00:04:39.378Z,0.00
2023-02-08T00:05:39.346Z,0.00
2023-02-08T00:06:39.350Z,0.00
2023-02-08T00:07:39.338Z,0.00
2023-02-08T00:08:39.383Z,0.00
2023-02-08T00:09:39.360Z,0.00
2023-02-08T00:10:39.742Z,0.00
2023-02-08T00:11:39.328Z,0.00
2023-02-08T00:12:39.292Z,0.00
2023-02-08T00:13:41.654Z,0.00
2023-02-08T00:14:39.298Z,0.00
2023-02-08T00:15:39.289Z,0.00
2023-02-08T00:16:39.268Z,0.00
2023-02-08T00:17:39.280Z,0.00
2023-02-08T00:18:39.242Z,0.00
2023-02-08T00:19:39.271Z,0.00
2023-02-08T00:20:39.509Z,0.00
2023-02-08T00:21:39.257Z,0.00
2023-02-08T00:22:39.256Z,0.00
2023-02-08T00:23:39.236Z,0.00
2023-02-08T00:24:39.244Z,0.00
2023-02-08T00:25:39.242Z,0.00
2023-02-08T00:26:39.215Z,0.00
2023-02-08T00:27:39.186Z,0.00
2023-02-08T00:28:39.201Z,0.00
2023-02-08T00:29:39.195Z,0.00
2023-02-08T00:30:39.647Z,0.00
2023-02-08T00:31:39.325Z,0.00
2023-02-08T00:32:39.157Z,0.00
2023-02-08T00:33:39.152Z,0.00
2023-02-08T00:34:39.137Z,0.00
2023-02-08T00:35:39.160Z,0.00
2023-02-08T00:36:39.161Z,0.00
2023-02-08T00:37:39.129Z,0.00
2023-02-08T00:38:39.122Z,0.00
2023-02-08T00:39:39.128Z,0.00
2023-02-08T00:40:39.358Z,0.00
2023-02-08T00:41:39.148Z,0.00
2023-02-08T00:42:39.101Z,0.00
2023-02-08T00:43:39.082Z,0.00
2023-02-08T00:44:39.083Z,0.00
2023-02-08T00:45:39.078Z,0.00
2023-02-08T00:46:39.097Z,0.00
2023-02-08T00:47:39.055Z,0.00
2023-02-08T00:48:39.062Z,0.00
2023-02-08T00:49:39.045Z,0.00
2023-02-08T00:50:39.334Z,0.00
2023-02-08T00:51:39.027Z,0.00
2023-02-08T00:52:39.054Z,0.00
2023-02-08T00:53:39.022Z,0.00
2023-02-08T00:54:39.009Z,0.00
2023-02-08T00:55:39.006Z,0.00
2023-02-08T00:56:38.984Z,0.00
2023-02-08T00:57:38.988Z,0.00
2023-02-08T00:58:38.987Z,0.00
2023-02-08T00:59:38.974Z,0.00
2023-02-08T01:00:39.355Z,0.00
2023-02-08T01:01:38.976Z,0.00
2023-02-08T01:02:38.957Z,0.00
2023-02-08T01:03:38.961Z,0.00
2023-02-08T01:04:38.930Z,0.00
2023-02-08T01:05:38.928Z,0.00
2023-02-08T01:06:38.922Z,0.00
2023-02-08T01:07:38.921Z,0.00
2023-02-08T01:08:38.934Z,0.00
2023-02-08T01:09:38.932Z,0.00
2023-02-08T01:10:39.161Z,0.00
2023-02-08T01:11:38.886Z,0.00
2023-02-08T01:12:38.879Z,0.00
2023-02-08T01:13:38.887Z,0.00
2023-02-08T01:14:38.885Z,0.00
2023-02-08T01:15:38.857Z,0.00
2023-02-08T01:16:38.876Z,0.00
2023-02-08T01:17:38.842Z,0.00
2023-02-08T01:18:38.837Z,0.00
2023-02-08T01:19:39.230Z,0.00
2023-02-08T01:20:39.194Z,0.00
2023-02-08T01:21:38.809Z,0.00
2023-02-08T01:22:38.817Z,0.00
2023-02-08T01:23:38.790Z,0.00
2023-02-08T01:24:38.810Z,0.00
2023-02-08T01:25:38.800Z,0.00
2023-02-08T01:26:38.772Z,0.00
2023-02-08T01:27:38.790Z,0.00
2023-02-08T01:28:38.765Z,0.00
2023-02-08T01:29:38.760Z,0.00
2023-02-08T01:30:39.299Z,0.00
2023-02-08T01:31:38.792Z,0.00
2023-02-08T01:32:38.741Z,0.00
2023-02-08T01:33:38.738Z,0.00
2023-02-08T01:34:38.730Z,0.00
2023-02-08T01:35:38.752Z,0.00
2023-02-08T01:36:38.711Z,0.00
2023-02-08T01:37:38.718Z,0.00
2023-02-08T01:38:38.731Z,0.00
2023-02-08T01:39:38.691Z,0.00
2023-02-08T01:40:38.975Z,0.00
2023-02-08T01:41:38.732Z,0.00
2023-02-08T01:42:38.679Z,0.00
2023-02-08T01:43:38.667Z,0.00
2023-02-08T01:44:47.004Z,0.00
2023-02-08T01:45:38.724Z,0.00
2023-02-08T01:46:38.637Z,0.00
2023-02-08T01:47:38.636Z,0.00
2023-02-08T01:48:38.637Z,0.00
2023-02-08T01:49:38.610Z,0.00
2023-02-08T01:50:38.817Z,0.00
2023-02-08T01:51:38.606Z,0.00
2023-02-08T01:52:38.603Z,0.00
2023-02-08T01:53:38.580Z,0.00
2023-02-08T01:54:38.591Z,0.00
2023-02-08T01:55:38.587Z,0.00
2023-02-08T01:56:38.600Z,0.00
2023-02-08T01:57:38.551Z,0.00
2023-02-08T01:58:38.544Z,0.00
2023-02-08T01:59:38.554Z,0.00
2023-02-08T02:00:38.831Z,0.00
2023-02-08T02:01:38.537Z,0.00
2023-02-08T02:02:38.558Z,0.00
2023-02-08T02:03:38.509Z,0.00
2023-02-08T02:04:38.546Z,0.00
2023-02-08T02:05:38.507Z,0.00
2023-02-08T02:06:38.489Z,0.00
2023-02-08T02:07:38.492Z,0.00
2023-02-08T02:08:38.514Z,0.00
2023-02-08T02:09:38.468Z,0.00
2023-02-08T02:10:38.690Z,0.00
2023-02-08T02:11:38.479Z,0.00
2023-02-08T02:12:38.445Z,0.00
2023-02-08T02:13:38.449Z,0.00
2023-02-08T02:14:38.446Z,0.00
2023-02-08T02:15:38.421Z,0.00
2023-02-08T02:16:38.459Z,0.00
2023-02-08T02:17:38.417Z,0.00
2023-02-08T02:18:38.417Z,0.00
2023-02-08T02:19:38.395Z,0.00
2023-02-08T02:20:38.414Z,0.00
2023-02-08T02:21:38.406Z,0.00
2023-02-08T02:22:38.426Z,0.00
2023-02-08T02:23:38.407Z,0.00
2023-02-08T02:24:38.361Z,0.00
2023-02-08T02:25:38.351Z,0.00
2023-02-08T02:26:38.355Z,0.00
2023-02-08T02:27:38.346Z,0.00
2023-02-08T02:28:38.329Z,0.00
2023-02-08T02:29:38.337Z,0.00
2023-02-08T02:30:38.591Z,0.00
2023-02-08T02:31:38.342Z,0.00
2023-02-08T02:32:38.322Z,0.00
2023-02-08T02:33:38.293Z,0.00
2023-02-08T02:34:38.317Z,0.00
2023-02-08T02:35:38.289Z,0.00
2023-02-08T02:36:38.290Z,0.00
2023-02-08T02:37:38.266Z,0.00
2023-02-08T02:38:38.270Z,0.00
2023-02-08T02:39:38.265Z,0.00
2023-02-08T02:40:38.651Z,0.00
2023-02-08T02:41:38.241Z,0.00
2023-02-08T02:42:38.233Z,0.00
2023-02-08T02:43:38.240Z,0.00
2023-02-08T02:44:38.245Z,0.00
2023-02-08T02:45:38.250Z,0.00
2023-02-08T02:46:38.225Z,0.00
2023-02-08T02:47:38.203Z,0.00
2023-02-08T02:48:38.191Z,0.00
2023-02-08T02:49:38.190Z,0.00
2023-02-08T02:50:38.457Z,0.00
2023-02-08T02:51:38.176Z,0.00
2023-02-08T02:52:38.160Z,0.00
2023-02-08T02:53:38.165Z,0.00
2023-02-08T02:54:38.147Z,0.00
2023-02-08T02:55:38.160Z,0.00
2023-02-08T02:56:38.130Z,0.00
2023-02-08T02:57:38.125Z,0.00
2023-02-08T02:58:38.114Z,0.00
2023-02-08T02:59:38.121Z,0.00
2023-02-08T03:00:38.379Z,0.00
2023-02-08T03:01:38.098Z,0.00
2023-02-08T03:02:38.108Z,0.00
2023-02-08T03:03:38.087Z,0.00
2023-02-08T03:04:38.080Z,0.00
2023-02-08T03:05:38.089Z,0.00
2023-02-08T03:06:38.077Z,0.00
2023-02-08T03:07:38.096Z,0.00
2023-02-08T03:08:38.068Z,0.00
2023-02-08T03:09:38.057Z,0.00
2023-02-08T03:10:38.343Z,0.00
2023-02-08T03:11:38.029Z,0.00
2023-02-08T03:12:38.037Z,0.00
2023-02-08T03:13:38.016Z,0.00
2023-02-08T03:14:38.015Z,0.00
2023-02-08T03:15:38.002Z,0.00
2023-02-08T03:16:38.002Z,0.00
2023-02-08T03:17:37.996Z,0.00
2023-02-08T03:18:37.984Z,0.00
2023-02-08T03:19:37.964Z,0.00
2023-02-08T03:20:38.263Z,0.00
2023-02-08T03:21:37.951Z,0.00
2023-02-08T03:22:37.969Z,0.00
2023-02-08T03:23:37.945Z,0.00
2023-02-08T03:24:37.928Z,0.00
2023-02-08T03:25:37.924Z,0.00
2023-02-08T03:26:37.927Z,0.00
2023-02-08T03:27:37.913Z,0.00
2023-02-08T03:28:37.923Z,0.00
2023-02-08T03:29:37.890Z,0.00
2023-02-08T03:30:38.088Z,0.00
2023-02-08T03:31:38.043Z,0.00
2023-02-08T03:32:37.897Z,0.00
2023-02-08T03:33:37.900Z,0.00
2023-02-08T03:34:37.868Z,0.00
2023-02-08T03:35:37.848Z,0.00
2023-02-08T03:36:37.852Z,0.00
2023-02-08T03:37:37.829Z,0.00
2023-02-08T03:38:37.840Z,0.00
2023-02-08T03:39:37.825Z,0.00
2023-02-08T03:40:37.897Z,0.00
2023-02-08T03:41:37.810Z,0.00
2023-02-08T03:42:37.794Z,0.00
2023-02-08T03:43:37.811Z,0.00
2023-02-08T03:44:37.805Z,0.00
2023-02-08T03:45:37.790Z,0.00
2023-02-08T03:46:37.780Z,0.00
2023-02-08T03:47:37.760Z,0.00
2023-02-08T03:48:37.759Z,0.00
2023-02-08T03:49:37.766Z,0.00
2023-02-08T03:50:38.042Z,0.00
2023-02-08T03:51:37.754Z,0.00
2023-02-08T03:52:37.728Z,0.00
2023-02-08T03:53:37.719Z,0.00
2023-02-08T03:54:37.732Z,0.00
2023-02-08T03:55:37.733Z,0.00
2023-02-08T03:56:37.722Z,0.00
2023-02-08T03:57:37.699Z,0.00
2023-02-08T03:58:37.675Z,0.00
2023-02-08T03:59:37.676Z,0.00
2023-02-08T04:00:37.804Z,0.00
2023-02-08T04:01:37.707Z,0.00
2023-02-08T04:02:38.057Z,0.00
2023-02-08T04:03:37.647Z,0.00
2023-02-08T04:04:37.679Z,0.00
2023-02-08T04:05:37.633Z,0.00
2023-02-08T04:06:37.634Z,0.00
2023-02-08T04:07:37.616Z,0.00
2023-02-08T04:08:37.616Z,0.00
2023-02-08T04:09:38.876Z,0.00
2023-02-08T04:10:37.608Z,0.00
2023-02-08T04:11:37.622Z,0.00
2023-02-08T04:12:37.570Z,0.00
2023-02-08T04:13:37.566Z,0.00
2023-02-08T04:14:37.567Z,0.00
2023-02-08T04:15:37.573Z,0.00
2023-02-08T04:16:37.543Z,0.00
2023-02-08T04:17:37.552Z,0.00
2023-02-08T04:18:37.538Z,0.00
2023-02-08T04:19:37.541Z,0.00
2023-02-08T04:20:37.585Z,0.00
2023-02-08T04:21:37.518Z,0.00
2023-02-08T04:22:37.498Z,0.00
2023-02-08T04:23:37.504Z,0.00
2023-02-08T04:24:37.494Z,0.00
2023-02-08T04:25:37.489Z,0.00
2023-02-08T04:26:37.515Z,0.00
2023-02-08T04:27:37.472Z,0.00
2023-02-08T04:28:37.463Z,0.00
2023-02-08T04:29:37.467Z,0.00
2023-02-08T04:30:37.462Z,0.00
2023-02-08T04:31:37.566Z,0.00
2023-02-08T04:32:37.427Z,0.00
2023-02-08T04:33:37.440Z,0.00
2023-02-08T04:34:37.415Z,0.00
2023-02-08T04:35:37.415Z,0.00
2023-02-08T04:36:37.400Z,0.00
2023-02-08T04:37:37.401Z,0.00
2023-02-08T04:38:37.411Z,0.00
2023-02-08T04:39:37.402Z,0.00
2023-02-08T04:40:37.383Z,0.00
2023-02-08T04:41:37.366Z,0.00
2023-02-08T04:42:37.397Z,0.00
2023-02-08T04:43:37.378Z,0.00
2023-02-08T04:44:37.357Z,0.00
2023-02-08T04:45:37.351Z,0.00
2023-02-08T04:46:37.391Z,0.00
2023-02-08T04:47:37.326Z,0.00
2023-02-08T04:48:37.334Z,0.00
2023-02-08T04:49:37.306Z,0.00
2023-02-08T04:50:37.304Z,0.00
2023-02-08T04:51:37.308Z,0.00
2023-02-08T04:52:37.299Z,0.00
2023-02-08T04:53:37.312Z,0.00
2023-02-08T04:54:38.794Z,0.00
2023-02-08T04:55:37.268Z,0.00
2023-02-08T04:56:37.269Z,0.00
2023-02-08T04:57:37.267Z,0.00
2023-02-08T04:58:37.246Z,0.00
2023-02-08T04:59:37.249Z,0.00
2023-02-08T05:00:37.238Z,0.00
2023-02-08T05:01:37.256Z,0.00
2023-02-08T05:02:37.226Z,0.00
2023-02-08T05:03:37.253Z,0.00
2023-02-08T05:04:37.237Z,0.00
2023-02-08T05:05:37.206Z,0.00
2023-02-08T05:06:37.212Z,0.00
2023-02-08T05:07:37.178Z,0.00
2023-02-08T05:08:37.180Z,0.00
2023-02-08T05:09:37.173Z,0.00
2023-02-08T05:10:37.167Z,0.00
2023-02-08T05:11:37.165Z,0.00
2023-02-08T05:12:37.156Z,0.00
2023-02-08T05:13:37.133Z,0.00
2023-02-08T05:14:37.141Z,0.00
2023-02-08T05:15:37.120Z,0.00
2023-02-08T05:16:37.116Z,0.00
2023-02-08T05:17:37.110Z,0.00
2023-02-08T05:18:37.116Z,0.00
2023-02-08T05:19:37.106Z,0.00
2023-02-08T05:20:37.079Z,0.00
2023-02-08T05:21:37.072Z,0.00
2023-02-08T05:22:37.077Z,0.00
2023-02-08T05:23:37.091Z,0.00
2023-02-08T05:24:37.086Z,0.00
2023-02-08T05:25:37.048Z,0.00
2023-02-08T05:26:37.035Z,0.00
2023-02-08T05:27:37.037Z,0.00
2023-02-08T05:28:37.040Z,0.00
2023-02-08T05:29:37.054Z,0.00
2023-02-08T05:30:37.024Z,0.00
2023-02-08T05:31:37.114Z,0.00
2023-02-08T05:32:37.013Z,0.00
2023-02-08T05:33:36.992Z,0.00
2023-02-08T05:34:36.976Z,0.00
2023-02-08T05:35:37.005Z,0.00
2023-02-08T05:36:36.998Z,0.00
2023-02-08T05:37:36.954Z,0.00
2023-02-08T05:38:36.957Z,0.00
2023-02-08T05:39:36.940Z,0.00
2023-02-08T05:40:36.932Z,0.00
2023-02-08T05:41:36.950Z,0.00
2023-02-08T05:42:36.947Z,0.00
2023-02-08T05:43:36.917Z,0.00
2023-02-08T05:44:36.926Z,0.00
2023-02-08T05:45:36.896Z,0.00
2023-02-08T05:46:38.343Z,0.00
2023-02-08T05:47:36.908Z,0.00
2023-02-08T05:48:36.893Z,0.00
2023-02-08T05:49:36.902Z,0.00
2023-02-08T05:50:36.863Z,0.00
2023-02-08T05:51:36.843Z,0.00
2023-02-08T05:52:36.865Z,0.00
2023-02-08T05:53:36.848Z,0.00
2023-02-08T05:54:36.868Z,0.00
2023-02-08T05:55:36.831Z,0.00
2023-02-08T05:56:36.807Z,0.00
2023-02-08T05:57:36.809Z,0.00
2023-02-08T05:58:36.803Z,0.00
2023-02-08T05:59:36.813Z,0.00
2023-02-08T06:00:36.772Z,0.00
2023-02-08T06:01:36.782Z,4.00
2023-02-08T06:02:36.798Z,0.00
2023-02-08T06:03:36.778Z,0.00
2023-02-08T06:04:38.977Z,4.00
2023-02-08T06:05:36.760Z,0.00
2023-02-08T06:06:36.750Z,4.00
2023-02-08T06:07:36.751Z,0.00
2023-02-08T06:08:36.741Z,4.00
2023-02-08T06:09:36.717Z,4.00
2023-02-08T06:10:36.714Z,4.00
2023-02-08T06:11:36.692Z,4.00
2023-02-08T06:12:36.693Z,4.00
2023-02-08T06:13:36.712Z,8.00
2023-02-08T06:14:36.674Z,8.00
2023-02-08T06:15:36.676Z,12.00
2023-02-08T06:16:36.677Z,12.00
2023-02-08T06:17:36.665Z,16.00
2023-02-08T06:18:36.630Z,16.00
2023-02-08T06:19:36.830Z,20.00
2023-02-08T06:20:36.639Z,20.00
2023-02-08T06:21:36.621Z,24.00
2023-02-08T06:22:36.621Z,28.00
2023-02-08T06:23:36.608Z,32.00
2023-02-08T06:24:36.612Z,36.00
2023-02-08T06:25:36.582Z,40.00
2023-02-08T06:26:36.602Z,44.00
2023-02-08T06:27:36.587Z,48.00
2023-02-08T06:28:36.557Z,56.00
2023-02-08T06:29:36.560Z,64.00
2023-02-08T06:30:36.557Z,68.00
2023-02-08T06:31:36.584Z,72.00
2023-02-08T06:32:36.596Z,80.00
2023-02-08T06:33:36.527Z,88.00
2023-02-08T06:34:36.519Z,96.00
2023-02-08T06:35:36.504Z,104.00
2023-02-08T06:36:36.514Z,112.00
2023-02-08T06:37:36.524Z,120.00
2023-02-08T06:38:36.485Z,128.00
2023-02-08T06:39:36.500Z,140.00
2023-02-08T06:40:36.482Z,152.00
2023-02-08T06:41:36.467Z,160.00
2023-02-08T06:42:36.471Z,168.00
2023-02-08T06:43:36.455Z,184.00
2023-02-08T06:44:36.439Z,196.00
2023-02-08T06:45:36.526Z,208.00
2023-02-08T06:46:36.439Z,220.00
2023-02-08T06:47:36.459Z,236.00
2023-02-08T06:48:36.440Z,248.00
2023-02-08T06:49:36.405Z,264.00
2023-02-08T06:50:36.386Z,280.00
2023-02-08T06:51:36.396Z,296.00
2023-02-08T06:52:36.385Z,312.00
2023-02-08T06:53:36.392Z,332.00
2023-02-08T06:54:36.351Z,348.00
2023-02-08T06:55:36.348Z,368.00
2023-02-08T06:56:36.355Z,388.00
2023-02-08T06:57:36.334Z,404.00
2023-02-08T06:58:36.344Z,424.00
2023-02-08T06:59:36.321Z,448.00
2023-02-08T07:00:36.347Z,468.00
2023-02-08T07:01:36.344Z,492.00
2023-02-08T07:02:36.338Z,512.00
2023-02-08T07:03:36.305Z,540.00
2023-02-08T07:04:36.306Z,564.00
2023-02-08T07:05:36.280Z,596.00
2023-02-08T07:06:36.273Z,628.00
2023-02-08T07:07:36.266Z,660.00
2023-02-08T07:08:36.253Z,700.00
2023-02-08T07:09:36.273Z,740.00
2023-02-08T07:10:36.284Z,776.00
2023-02-08T07:11:36.226Z,800.00
2023-02-08T07:12:36.228Z,836.00
2023-02-08T07:13:36.225Z,888.00
2023-02-08T07:14:36.272Z,948.00
2023-02-08T07:15:36.202Z,984.00
2023-02-08T07:16:36.216Z,1012.00
2023-02-08T07:17:36.173Z,1048.00
2023-02-08T07:18:36.171Z,1136.00
2023-02-08T07:19:36.159Z,1288.00
2023-02-08T07:20:36.189Z,1448.00
2023-02-08T07:21:36.153Z,1628.00
2023-02-08T07:22:36.151Z,1792.00
2023-02-08T07:23:36.139Z,1908.00
2023-02-08T07:24:36.144Z,2000.00
2023-02-08T07:25:36.138Z,2084.00
2023-02-08T07:26:36.131Z,2160.00
2023-02-08T07:27:36.095Z,2244.00
2023-02-08T07:28:36.112Z,2328.00
2023-02-08T07:29:36.100Z,2424.00
2023-02-08T07:30:36.180Z,2540.00
2023-02-08T07:31:36.128Z,2688.00
2023-02-08T07:32:36.080Z,2812.00
2023-02-08T07:33:36.151Z,2884.00
2023-02-08T07:34:36.068Z,2900.00
2023-02-08T07:35:36.034Z,2804.00
2023-02-08T07:36:36.072Z,2692.00
2023-02-08T07:37:36.052Z,2668.00
2023-02-08T07:38:36.039Z,2780.00
2023-02-08T07:39:36.014Z,3064.00
2023-02-08T07:40:36.026Z,3372.00
2023-02-08T07:41:36.030Z,3716.00
2023-02-08T07:42:36.036Z,4016.00
2023-02-08T07:43:35.999Z,4220.00
2023-02-08T07:44:36.005Z,4168.00
2023-02-08T07:45:44.183Z,3992.00
2023-02-08T07:46:35.972Z,3864.00
2023-02-08T07:47:35.967Z,3920.00
2023-02-08T07:48:35.982Z,4372.00
2023-02-08T07:49:35.953Z,5508.00
2023-02-08T07:50:35.946Z,6936.00
2023-02-08T07:51:35.924Z,8396.00
2023-02-08T07:52:35.941Z,9348.00
2023-02-08T07:53:35.925Z,8888.00
2023-02-08T07:54:35.917Z,8492.00
2023-02-08T07:55:35.930Z,8548.00
2023-02-08T07:56:35.906Z,8772.00
2023-02-08T07:57:35.896Z,8616.00
2023-02-08T07:58:35.880Z,7988.00
2023-02-08T07:59:35.886Z,7464.00
2023-02-08T08:00:35.883Z,7348.00
2023-02-08T08:01:35.952Z,7364.00
2023-02-08T08:02:35.865Z,7380.00
2023-02-08T08:03:35.908Z,7288.00
2023-02-08T08:04:35.855Z,7068.00
2023-02-08T08:05:35.895Z,7064.00
2023-02-08T08:06:35.855Z,7044.00
2023-02-08T08:07:35.864Z,7140.00
2023-02-08T08:08:35.829Z,7200.00
2023-02-08T08:09:35.830Z,7252.00
2023-02-08T08:10:35.835Z,7404.00
2023-02-08T08:11:35.829Z,7548.00
2023-02-08T08:12:35.812Z,7660.00
2023-02-08T08:13:35.832Z,7828.00
2023-02-08T08:14:35.809Z,7952.00
2023-02-08T08:15:35.798Z,8120.00
2023-02-08T08:16:35.869Z,8288.00
2023-02-08T08:17:35.786Z,8512.00
2023-02-08T08:18:35.806Z,8792.00
2023-02-08T08:19:35.796Z,9140.00
2023-02-08T08:20:35.769Z,9524.00
2023-02-08T08:21:35.781Z,9864.00
2023-02-08T08:22:35.766Z,10104.00
2023-02-08T08:23:35.784Z,10016.00
2023-02-08T08:24:35.767Z,9700.00
2023-02-08T08:25:35.762Z,9864.00
2023-02-08T08:26:35.764Z,10724.00
2023-02-08T08:27:35.750Z,10852.00
2023-02-08T08:28:35.837Z,11348.00
2023-02-08T08:29:35.757Z,12184.00
2023-02-08T08:30:35.732Z,13536.00
2023-02-08T08:31:35.823Z,14560.00
2023-02-08T08:32:35.724Z,15072.00
2023-02-08T08:33:35.713Z,15936.00
2023-02-08T08:34:35.716Z,17184.00
2023-02-08T08:35:35.736Z,17952.00
2023-02-08T08:36:35.708Z,18400.00
2023-02-08T08:37:35.715Z,18816.00
2023-02-08T08:38:35.711Z,19680.00
2023-02-08T08:39:35.711Z,20480.00
2023-02-08T08:40:35.694Z,21952.00
2023-02-08T08:41:35.694Z,23232.00
2023-02-08T08:42:35.699Z,24416.00
2023-02-08T08:43:35.693Z,25184.00
2023-02-08T08:44:35.688Z,23488.00
2023-02-08T08:45:35.683Z,21568.00
2023-02-08T08:46:35.723Z,20288.00
2023-02-08T08:47:35.687Z,20832.00
2023-02-08T08:48:35.693Z,20416.00
2023-02-08T08:49:35.681Z,19392.00
2023-02-08T08:50:35.725Z,18304.00
2023-02-08T08:51:35.670Z,15392.00
2023-02-08T08:52:35.658Z,13984.00
2023-02-08T08:53:35.678Z,15936.00
2023-02-08T08:54:35.658Z,17536.00
2023-02-08T08:55:35.660Z,15296.00
2023-02-08T08:56:35.667Z,13172.00
2023-02-08T08:57:35.669Z,11236.00
2023-02-08T08:58:35.656Z,12092.00
2023-02-08T08:59:35.664Z,11004.00
2023-02-08T09:00:35.657Z,11744.00
2023-02-08T09:01:35.672Z,15008.00
2023-02-08T09:02:35.654Z,17952.00
2023-02-08T09:03:35.692Z,23520.00
2023-02-08T09:04:35.637Z,25344.00
2023-02-08T09:05:35.666Z,23872.00
2023-02-08T09:06:35.629Z,18400.00
2023-02-08T09:07:35.636Z,17024.00
2023-02-08T09:08:35.646Z,19264.00
2023-02-08T09:09:35.621Z,14848.00
2023-02-08T09:10:35.659Z,14208.00
2023-02-08T09:11:35.630Z,15904.00
2023-02-08T09:12:35.675Z,10308.00
2023-02-08T09:13:35.616Z,13300.00
2023-02-08T09:14:35.620Z,15840.00
2023-02-08T09:15:35.620Z,16096.00
2023-02-08T09:16:35.626Z,15680.00
2023-02-08T09:17:35.644Z,11600.00
2023-02-08T09:18:35.605Z,11180.00
2023-02-08T09:19:35.613Z,12760.00
2023-02-08T09:20:35.621Z,12692.00
2023-02-08T09:21:35.612Z,12788.00
2023-02-08T09:22:35.596Z,16960.00
2023-02-08T09:23:35.607Z,18304.00
2023-02-08T09:24:35.622Z,18368.00
2023-02-08T09:25:35.646Z,23424.00
2023-02-08T09:26:35.622Z,24480.00
2023-02-08T09:27:35.629Z,20608.00
2023-02-08T09:28:35.613Z,19136.00
2023-02-08T09:29:35.577Z,19200.00
2023-02-08T09:30:35.589Z,18976.00
2023-02-08T09:31:35.707Z,17888.00
2023-02-08T09:32:35.582Z,15968.00
2023-02-08T09:33:35.598Z,14240.00
2023-02-08T09:34:35.572Z,12132.00
2023-02-08T09:35:35.584Z,10436.00
2023-02-08T09:36:35.566Z,17536.00
2023-02-08T09:37:35.572Z,19264.00
2023-02-08T09:38:35.576Z,28256.00
2023-02-08T09:39:35.585Z,28480.00
2023-02-08T09:40:35.571Z,18208.00
2023-02-08T09:41:35.567Z,20512.00
2023-02-08T09:42:35.572Z,25472.00
2023-02-08T09:43:35.561Z,24320.00
2023-02-08T09:44:35.587Z,21440.00
2023-02-08T09:45:35.560Z,19744.00
2023-02-08T09:46:35.627Z,23072.00
2023-02-08T09:47:36.269Z,22784.00
2023-02-08T09:48:35.564Z,20608.00
2023-02-08T09:49:35.580Z,24640.00
2023-02-08T09:50:35.553Z,28960.00
2023-02-08T09:51:35.561Z,30528.00
2023-02-08T09:52:35.560Z,29504.00
2023-02-08T09:53:35.568Z,26944.00
2023-02-08T09:54:35.556Z,26432.00
2023-02-08T09:55:35.577Z,31488.00
2023-02-08T09:56:35.542Z,34304.00
2023-02-08T09:57:35.548Z,34752.00
2023-02-08T09:58:35.559Z,34496.00
2023-02-08T09:59:35.557Z,32896.00
2023-02-08T10:00:35.603Z,26336.00
2023-02-08T10:01:35.548Z,17568.00
2023-02-08T10:02:35.545Z,11476.00
2023-02-08T10:03:35.604Z,14784.00
2023-02-08T10:04:35.531Z,20192.00
2023-02-08T10:05:35.545Z,20032.00
2023-02-08T10:06:35.567Z,18944.00
2023-02-08T10:07:35.533Z,20448.00
2023-02-08T10:08:35.920Z,21344.00
2023-02-08T10:09:35.526Z,25792.00
2023-02-08T10:10:35.548Z,28576.00
2023-02-08T10:11:35.541Z,28544.00
2023-02-08T10:12:35.537Z,20128.00
2023-02-08T10:13:41.449Z,17664.00
2023-02-08T10:14:35.578Z,20512.00
2023-02-08T10:15:35.542Z,23840.00
2023-02-08T10:16:35.627Z,27808.00
2023-02-08T10:17:35.533Z,24640.00
2023-02-08T10:18:35.517Z,15104.00
2023-02-08T10:19:35.520Z,10136.00
2023-02-08T10:20:35.533Z,13572.00
2023-02-08T10:21:35.548Z,12504.00
2023-02-08T10:22:35.539Z,9280.00
2023-02-08T10:23:35.526Z,9936.00
2023-02-08T10:24:35.528Z,14128.00
2023-02-08T10:25:35.533Z,16064.00
2023-02-08T10:26:35.548Z,16864.00
2023-02-08T10:27:35.516Z,11004.00
2023-02-08T10:28:35.565Z,10468.00
2023-02-08T10:29:35.510Z,21056.00
2023-02-08T10:30:35.580Z,25248.00
2023-02-08T10:31:35.571Z,25632.00
2023-02-08T10:32:35.538Z,21952.00
2023-02-08T10:33:35.525Z,22848.00
2023-02-08T10:34:35.521Z,30336.00
2023-02-08T10:35:35.506Z,33184.00
2023-02-08T10:36:35.519Z,33280.00
2023-02-08T10:37:35.527Z,33952.00
2023-02-08T10:38:45.903Z,34944.00
2023-02-08T10:39:35.820Z,37408.00
2023-02-08T10:40:35.580Z,37184.00
2023-02-08T10:41:35.525Z,37216.00
2023-02-08T10:42:35.534Z,34016.00
2023-02-08T10:43:35.560Z,31296.00
2023-02-08T10:44:35.490Z,33376.00
2023-02-08T10:45:35.545Z,30432.00
2023-02-08T10:46:35.501Z,31488.00
2023-02-08T10:47:35.516Z,26976.00
2023-02-08T10:48:35.521Z,21568.00
2023-02-08T10:49:35.501Z,22656.00
2023-02-08T10:50:35.502Z,24768.00
2023-02-08T10:51:35.519Z,29504.00
2023-02-08T10:52:35.492Z,31296.00
2023-02-08T10:53:35.514Z,28832.00
2023-02-08T10:54:35.512Z,19200.00
2023-02-08T10:55:36.533Z,21216.00
2023-02-08T10:56:35.506Z,20704.00
2023-02-08T10:57:35.493Z,9540.00
2023-02-08T10:58:35.500Z,7440.00
2023-02-08T10:59:35.513Z,7236.00
2023-02-08T11:00:35.501Z,6072.00
2023-02-08T11:01:35.496Z,6516.00
2023-02-08T11:02:35.510Z,5848.00
2023-02-08T11:03:35.494Z,4480.00
2023-02-08T11:04:35.528Z,4328.00
2023-02-08T11:05:35.512Z,4172.00
2023-02-08T11:06:35.508Z,4104.00
2023-02-08T11:07:36.840Z,4056.00
2023-02-08T11:08:35.476Z,4048.00
2023-02-08T11:09:35.495Z,4032.00
2023-02-08T11:10:35.499Z,3988.00
2023-02-08T11:11:35.477Z,3996.00
2023-02-08T11:12:35.480Z,3904.00
2023-02-08T11:13:36.679Z,3912.00
2023-02-08T11:14:46.300Z,3876.00
2023-02-08T11:15:35.502Z,3832.00
2023-02-08T11:16:35.571Z,3844.00
2023-02-08T11:17:35.487Z,3948.00
2023-02-08T11:18:35.487Z,4136.00
2023-02-08T11:19:35.620Z,4244.00
2023-02-08T11:20:35.455Z,4784.00
2023-02-08T11:21:35.462Z,4724.00
2023-02-08T11:22:35.461Z,12468.00
2023-02-08T11:23:35.468Z,12956.00
2023-02-08T11:24:35.468Z,12936.00
2023-02-08T11:25:35.978Z,20544.00
2023-02-08T11:26:35.458Z,20320.00
2023-02-08T11:27:35.462Z,24608.00
2023-02-08T11:28:35.442Z,24576.00
2023-02-08T11:29:35.438Z,21152.00
2023-02-08T11:30:35.462Z,17952.00
2023-02-08T11:31:35.512Z,17536.00
2023-02-08T11:32:35.463Z,20288.00
2023-02-08T11:33:35.431Z,21312.00
2023-02-08T11:34:35.428Z,22272.00
2023-02-08T11:35:35.444Z,21696.00
2023-02-08T11:36:35.435Z,21504.00
2023-02-08T11:37:35.421Z,21248.00
2023-02-08T11:38:35.427Z,21920.00
2023-02-08T11:39:35.442Z,22848.00
2023-02-08T11:40:35.425Z,25280.00
2023-02-08T11:41:37.666Z,27904.00
2023-02-08T11:42:35.430Z,21312.00
2023-02-08T11:43:35.431Z,18976.00
2023-02-08T11:44:35.402Z,24448.00
2023-02-08T11:45:35.422Z,24000.00
2023-02-08T11:46:35.398Z,18720.00
2023-02-08T11:47:35.408Z,15104.00
2023-02-08T11:48:35.408Z,13364.00
2023-02-08T11:49:35.401Z,10996.00
2023-02-08T11:50:35.395Z,8868.00
2023-02-08T11:51:35.381Z,7156.00
2023-02-08T11:52:35.388Z,7016.00
2023-02-08T11:53:35.405Z,6448.00
2023-02-08T11:54:35.385Z,6072.00
2023-02-08T11:55:35.406Z,5692.00
2023-02-08T11:56:35.400Z,5504.00
2023-02-08T11:57:35.362Z,5160.00
2023-02-08T11:58:35.382Z,4844.00
2023-02-08T11:59:35.380Z,4564.00
2023-02-08T12:00:35.388Z,4520.00
2023-02-08T12:01:35.389Z,4468.00
2023-02-08T12:02:35.485Z,4484.00
2023-02-08T12:03:35.394Z,4424.00
2023-02-08T12:04:35.373Z,4444.00
2023-02-08T12:05:35.392Z,4448.00
2023-02-08T12:06:35.353Z,4524.00
2023-02-08T12:07:35.373Z,4468.00
2023-02-08T12:08:35.346Z,4380.00
2023-02-08T12:09:37.409Z,4324.00
2023-02-08T12:10:36.102Z,4320.00
2023-02-08T12:11:35.360Z,4292.00
2023-02-08T12:12:35.339Z,4352.00
2023-02-08T12:13:35.333Z,4320.00
2023-02-08T12:14:35.335Z,4264.00
2023-02-08T12:15:40.200Z,4196.00
2023-02-08T12:16:35.348Z,4156.00
2023-02-08T12:17:35.327Z,4188.00
2023-02-08T12:18:35.341Z,4112.00
2023-02-08T12:19:35.310Z,4016.00
2023-02-08T12:20:35.376Z,3996.00
2023-02-08T12:21:35.341Z,3960.00
2023-02-08T12:22:35.309Z,3944.00
2023-02-08T12:23:35.319Z,3812.00
2023-02-08T12:24:35.321Z,3736.00
2023-02-08T12:25:35.323Z,3716.00
2023-02-08T12:26:35.302Z,3640.00
2023-02-08T12:27:35.296Z,3592.00
2023-02-08T12:28:35.296Z,3580.00
2023-02-08T12:29:46.960Z,3520.00
2023-02-08T12:30:35.327Z,3480.00
2023-02-08T12:31:35.341Z,3452.00
2023-02-08T12:32:35.287Z,3372.00
2023-02-08T12:33:35.277Z,3344.00
2023-02-08T12:34:35.272Z,3336.00
2023-02-08T12:35:43.591Z,3308.00
2023-02-08T12:36:35.262Z,3276.00