createdAt,value
2023-02-19T00:00:05.543Z,0.74
2023-02-19T00:02:41.917Z,0.74
2023-02-19T00:05:10.545Z,0.76
2023-02-19T00:07:39.090Z,0.76
2023-02-19T00:10:08.454Z,0.77
2023-02-19T00:12:37.574Z,0.77
2023-02-19T00:15:07.394Z,0.76
2023-02-19T00:17:39.872Z,0.76
2023-02-19T00:20:09.055Z,0.76
2023-02-19T00:22:37.344Z,0.75
2023-02-19T00:25:06.320Z,0.75
2023-02-19T00:27:35.265Z,0.75
2023-02-19T00:30:03.677Z,0.74
2023-02-19T00:32:32.728Z,0.74
2023-02-19T00:35:02.457Z,0.74
2023-02-19T00:37:33.288Z,0.73
2023-02-19T00:40:01.789Z,0.73
2023-02-19T00:42:30.431Z,0.72
2023-02-19T00:44:58.641Z,0.71
2023-02-19T00:47:26.952Z,0.70
2023-02-19T00:49:55.506Z,0.70
2023-02-19T00:52:24.101Z,0.70
2023-02-19T00:54:53.474Z,0.70
2023-02-19T00:57:21.993Z,0.71
2023-02-19T00:59:50.291Z,0.71
2023-02-19T01:02:18.585Z,0.71
2023-02-19T01:04:47.053Z,0.73
2023-02-19T01:07:15.409Z,0.73
2023-02-19T01:09:45.812Z,0.74
2023-02-19T01:12:14.805Z,0.73
2023-02-19T01:15:24.840Z,0.75
2023-02-19T01:17:53.881Z,0.74
2023-02-19T01:20:26.739Z,0.75
2023-02-19T01:22:55.331Z,0.75
2023-02-19T01:25:24.778Z,0.74
2023-02-19T01:27:53.053Z,0.75
2023-02-19T01:30:21.301Z,0.75
2023-02-19T01:32:50.110Z,0.74
2023-02-19T01:35:20.704Z,0.73
2023-02-19T01:37:49.038Z,0.73
2023-02-19T01:40:17.420Z,0.72
2023-02-19T01:42:46.134Z,0.73
2023-02-19T01:45:24.807Z,0.73
2023-02-19T01:48:14.990Z,0.71
2023-02-19T01:50:50.410Z,0.72
2023-02-19T01:53:20.918Z,0.72
2023-02-19T01:55:49.710Z,0.72
2023-02-19T01:58:18.668Z,0.70
2023-02-19T02:00:47.858Z,0.69
2023-02-19T02:03:22.167Z,0.68
2023-02-19T02:06:04.086Z,0.66
2023-02-19T02:08:52.992Z,0.64
2023-02-19T02:11:22.238Z,0.62
2023-02-19T02:13:52.511Z,0.60
2023-02-19T02:16:29.528Z,0.59
2023-02-19T02:19:11.402Z,0.58
2023-02-19T02:21:46.160Z,0.58
2023-02-19T02:24:55.209Z,0.57
2023-02-19T02:27:28.896Z,0.56
2023-02-19T02:30:16.352Z,0.55
2023-02-19T02:32:56.781Z,0.55
2023-02-19T02:35:34.679Z,0.53
2023-02-19T02:38:05.544Z,0.51
2023-02-19T02:40:37.621Z,0.47
2023-02-19T02:43:05.930Z,0.44
2023-02-19T02:45:37.836Z,0.39
2023-02-19T02:48:33.642Z,0.35
2023-02-19T02:51:12.730Z,0.30
2023-02-19T02:54:14.634Z,0.27
2023-02-19T02:56:43.620Z,0.23
2023-02-19T02:59:13.559Z,0.22
2023-02-19T03:02:15.373Z,0.20
2023-02-19T03:05:15.419Z,0.18
2023-02-19T03:07:46.954Z,0.18
2023-02-19T03:10:22.618Z,0.17
2023-02-19T03:13:11.646Z,0.17
2023-02-19T03:16:02.309Z,0.16
2023-02-19T03:18:50.219Z,0.15
2023-02-19T03:21:24.731Z,0.12
2023-02-19T03:24:12.021Z,0.11
2023-02-19T03:26:40.420Z,0.10
2023-02-19T03:29:26.405Z,0.09
2023-02-19T03:32:10.874Z,0.09
2023-02-19T03:34:44.191Z,0.10
2023-02-19T03:37:30.598Z,0.11
2023-02-19T03:40:00.385Z,0.13
2023-02-19T03:42:49.448Z,0.14
2023-02-19T03:46:05.697Z,0.16
2023-02-19T03:48:35.416Z,0.18
2023-02-19T03:51:32.852Z,0.19
2023-02-19T03:54:19.004Z,0.21
2023-02-19T03:56:52.267Z,0.21
2023-02-19T03:59:34.928Z,0.23
2023-02-19T04:02:12.078Z,0.24
2023-02-19T04:05:08.664Z,0.24
2023-02-19T04:07:43.697Z,0.25
2023-02-19T04:10:12.024Z,0.25
2023-02-19T04:12:52.817Z,0.26
2023-02-19T04:15:23.612Z,0.25
2023-02-19T04:17:57.185Z,0.25
2023-02-19T04:20:26.538Z,0.25
2023-02-19T04:22:54.957Z,0.27
2023-02-19T04:25:23.885Z,0.30
2023-02-19T04:27:52.498Z,0.35
2023-02-19T04:30:21.274Z,0.39
2023-02-19T04:32:50.041Z,0.43
2023-02-19T04:35:20.163Z,0.45
2023-02-19T04:37:48.655Z,0.47
2023-02-19T04:40:22.830Z,0.44
2023-02-19T04:42:54.729Z,0.39
2023-02-19T04:45:22.942Z,0.34
2023-02-19T04:47:52.745Z,0.30
2023-02-19T04:50:21.875Z,0.27
2023-02-19T04:52:50.982Z,0.25
2023-02-19T05:02:53.739Z,0.27
2023-02-19T05:05:22.188Z,0.25
2023-02-19T05:07:52.608Z,0.26
2023-02-19T05:10:22.008Z,0.26
2023-02-19T05:12:50.258Z,0.29
2023-02-19T05:15:18.486Z,0.34
2023-02-19T05:17:47.252Z,0.40
2023-02-19T05:20:15.680Z,0.45
2023-02-19T05:22:44.665Z,0.51
2023-02-19T05:32:54.366Z,0.78
2023-02-19T05:35:22.711Z,0.82
2023-02-19T05:37:51.075Z,0.87
2023-02-19T05:40:19.583Z,0.93
2023-02-19T05:43:07.964Z,1.00
2023-02-19T05:45:37.823Z,1.06
2023-02-19T05:48:06.232Z,1.12
2023-02-19T05:50:38.190Z,1.19
2023-02-19T05:53:13.629Z,1.26
2023-02-19T05:55:41.929Z,1.32
2023-02-19T05:58:10.188Z,1.38
2023-02-19T06:00:38.437Z,1.43
2023-02-19T06:03:07.433Z,1.48
2023-02-19T06:05:37.146Z,1.53
2023-02-19T06:08:11.242Z,1.58
2023-02-19T06:10:41.555Z,1.63
2023-02-19T06:13:12.034Z,1.70
2023-02-19T06:15:42.681Z,1.77
2023-02-19T06:18:11.221Z,1.86
2023-02-19T06:20:40.748Z,1.95
2023-02-19T06:23:09.230Z,2.05
2023-02-19T06:25:38.169Z,2.14
2023-02-19T06:28:10.794Z,2.26
2023-02-19T06:30:39.684Z,2.38
2023-02-19T06:33:08.543Z,2.51
2023-02-19T06:35:39.206Z,2.62
2023-02-19T06:38:07.497Z,2.72
2023-02-19T06:40:35.766Z,2.80
2023-02-19T06:43:04.576Z,2.88
2023-02-19T06:45:32.835Z,2.94
2023-02-19T06:48:01.454Z,3.00
2023-02-19T06:50:30.371Z,3.01
2023-02-19T06:52:58.884Z,2.98
2023-02-19T06:55:30.413Z,2.92
2023-02-19T06:58:26.365Z,2.86
2023-02-19T07:00:55.074Z,2.82
2023-02-19T07:03:26.486Z,2.80
2023-02-19T07:05:54.901Z,2.79
2023-02-19T07:08:28.569Z,2.84
2023-02-19T07:11:02.632Z,2.92
2023-02-19T07:13:30.941Z,3.01
2023-02-19T07:16:00.524Z,3.06
2023-02-19T07:18:34.246Z,3.11
2023-02-19T07:21:09.606Z,3.18
2023-02-19T07:23:40.857Z,3.21
2023-02-19T07:26:10.440Z,3.25
2023-02-19T07:28:43.965Z,3.31
2023-02-19T07:31:13.408Z,3.38
2023-02-19T07:33:46.292Z,3.47
2023-02-19T07:36:18.899Z,3.55
2023-02-19T07:38:50.200Z,3.61
2023-02-19T07:41:24.325Z,3.70
2023-02-19T07:43:54.042Z,3.88
2023-02-19T07:46:22.749Z,4.08
2023-02-19T07:48:51.574Z,4.25
2023-02-19T07:51:20.369Z,4.44
2023-02-19T07:53:50.747Z,4.67
2023-02-19T07:56:44.279Z,4.86
2023-02-19T07:59:16.112Z,4.96
2023-02-19T08:02:03.048Z,5.07
2023-02-19T08:04:31.702Z,5.17
2023-02-19T08:07:00.344Z,5.22
2023-02-19T08:09:28.902Z,5.24
2023-02-19T08:12:19.990Z,5.23
2023-02-19T08:14:49.520Z,5.32
2023-02-19T08:17:18.206Z,5.41
2023-02-19T08:19:46.454Z,5.49
2023-02-19T08:22:16.637Z,5.55
2023-02-19T08:24:48.659Z,5.60
2023-02-19T08:27:17.188Z,5.66
2023-02-19T08:29:46.485Z,5.68
2023-02-19T08:32:18.294Z,5.66
2023-02-19T08:34:46.569Z,5.59
2023-02-19T08:37:21.154Z,5.59
2023-02-19T08:39:49.451Z,5.59
2023-02-19T08:42:17.971Z,5.60
2023-02-19T08:44:46.231Z,5.66
2023-02-19T08:47:16.127Z,5.73
2023-02-19T08:49:45.758Z,5.72
2023-02-19T08:52:14.160Z,5.74
2023-02-19T08:54:43.416Z,5.80
2023-02-19T08:57:11.801Z,5.90
2023-02-19T08:59:40.535Z,6.00
2023-02-19T09:02:12.069Z,6.12
2023-02-19T09:04:40.496Z,6.23
2023-02-19T09:07:11.336Z,6.32
2023-02-19T09:09:41.122Z,6.36
2023-02-19T09:12:10.629Z,6.38
2023-02-19T09:14:41.491Z,6.40
2023-02-19T09:17:10.086Z,6.39
2023-02-19T09:19:38.353Z,6.36
2023-02-19T09:22:06.844Z,6.39
2023-02-19T09:24:35.817Z,6.47
2023-02-19T09:27:04.205Z,6.53
2023-02-19T09:29:34.667Z,6.58
2023-02-19T09:32:03.129Z,6.62
2023-02-19T09:34:31.483Z,6.54
2023-02-19T09:37:28.512Z,6.51
2023-02-19T09:39:57.359Z,6.52
2023-02-19T09:42:32.760Z,6.47
2023-02-19T09:45:01.631Z,6.37
2023-02-19T09:47:36.700Z,6.27
2023-02-19T09:50:09.620Z,6.11
2023-02-19T09:52:48.554Z,6.08
2023-02-19T09:55:20.419Z,6.19
2023-02-19T09:57:48.964Z,6.40
2023-02-19T10:01:08.059Z,6.62
2023-02-19T10:03:41.617Z,6.87
2023-02-19T10:06:21.082Z,6.99
2023-02-19T10:08:51.557Z,6.94
2023-02-19T10:11:20.616Z,7.03
2023-02-19T10:13:54.034Z,7.17
2023-02-19T10:16:26.474Z,7.32
2023-02-19T10:18:56.836Z,7.41
2023-02-19T10:21:31.759Z,7.47
2023-02-19T10:24:01.562Z,7.56
2023-02-19T10:26:35.451Z,7.70
2023-02-19T10:29:06.423Z,7.80
2023-02-19T10:31:39.184Z,7.84
2023-02-19T10:34:22.528Z,7.81
2023-02-19T10:36:51.244Z,7.81
2023-02-19T10:39:21.914Z,7.89
2023-02-19T10:41:56.081Z,8.03
2023-02-19T10:44:29.586Z,8.23
2023-02-19T10:46:59.553Z,8.44
2023-02-19T10:49:39.269Z,8.27
2023-02-19T10:52:19.696Z,7.86
2023-02-19T10:54:53.201Z,7.52
2023-02-19T10:57:32.886Z,7.21
2023-02-19T11:00:02.073Z,7.00
2023-02-19T11:02:31.395Z,6.95
2023-02-19T11:05:18.399Z,7.06
2023-02-19T11:07:53.678Z,7.28
2023-02-19T11:10:27.847Z,7.31
2023-02-19T11:13:03.048Z,7.22
2023-02-19T11:15:33.928Z,7.11
2023-02-19T11:18:15.453Z,7.02
2023-02-19T11:20:51.142Z,6.97
2023-02-19T11:23:22.567Z,7.14
2023-02-19T11:25:50.857Z,7.33
2023-02-19T11:28:38.018Z,7.29
2023-02-19T11:31:20.393Z,7.18
2023-02-19T11:33:56.475Z,7.25
2023-02-19T11:36:35.053Z,7.31
2023-02-19T11:39:15.851Z,7.24
2023-02-19T11:42:34.038Z,6.96
2023-02-19T11:45:43.671Z,6.62
2023-02-19T11:48:33.086Z,6.43
2023-02-19T11:51:10.296Z,6.36
2023-02-19T11:53:46.093Z,6.36
2023-02-19T11:56:25.073Z,6.43
2023-02-19T11:59:05.393Z,6.54
2023-02-19T12:02:02.563Z,6.67
2023-02-19T12:05:05.741Z,6.85
2023-02-19T12:07:48.208Z,7.02
2023-02-19T12:10:58.269Z,7.14
2023-02-19T12:14:04.128Z,7.15
2023-02-19T12:16:54.027Z,7.05
2023-02-19T12:20:07.807Z,6.89
2023-02-19T12:23:29.442Z,6.69
2023-02-19T12:25:59.215Z,6.63
2023-02-19T12:28:45.000Z,6.61
2023-02-19T12:31:28.479Z,6.65
2023-02-19T12:34:06.597Z,6.70
2023-02-19T12:36:42.210Z,6.74
2023-02-19T12:39:39.338Z,6.79
2023-02-19T12:42:11.393Z,6.94
2023-02-19T12:44:46.964Z,7.08
2023-02-19T12:47:20.646Z,7.19
2023-02-19T12:50:17.199Z,7.26
2023-02-19T12:53:12.757Z,7.28
2023-02-19T12:55:43.472Z,7.28
2023-02-19T12:58:29.965Z,7.29
2023-02-19T13:00:59.923Z,7.30
2023-02-19T13:03:39.766Z,7.29
2023-02-19T13:06:12.740Z,7.27
2023-02-19T13:09:05.473Z,7.22
2023-02-19T13:11:41.773Z,7.11
2023-02-19T13:14:49.324Z,6.99
2023-02-19T13:17:53.026Z,6.87
2023-02-19T13:24:44.142Z,6.59
2023-02-19T13:27:21.728Z,6.49
2023-02-19T13:30:08.473Z,6.40
2023-02-19T13:33:58.970Z,6.28
2023-02-19T13:36:27.498Z,6.20
2023-02-19T13:38:57.642Z,6.11
2023-02-19T13:41:32.508Z,6.03
2023-02-19T13:44:05.835Z,5.94
2023-02-19T13:46:44.815Z,5.80
2023-02-19T13:49:28.780Z,5.56
2023-02-19T13:52:04.566Z,5.30
2023-02-19T13:54:33.856Z,5.10
2023-02-19T13:57:30.411Z,4.92
2023-02-19T13:59:58.885Z,4.78
2023-02-19T14:02:32.677Z,4.65
2023-02-19T14:05:04.867Z,4.53
2023-02-19T14:07:35.150Z,4.44
2023-02-19T14:10:04.213Z,4.35
2023-02-19T14:12:34.549Z,4.24
2023-02-19T14:15:25.559Z,4.13
2023-02-19T14:17:55.461Z,4.02
2023-02-19T14:20:39.957Z,3.94
2023-02-19T14:23:16.810Z,3.88
2023-02-19T14:25:49.572Z,3.85
2023-02-19T14:28:56.376Z,3.82
2023-02-19T14:31:34.579Z,3.77
2023-02-19T14:34:21.775Z,3.71
2023-02-19T14:36:55.666Z,3.66
2023-02-19T14:39:26.194Z,3.63
2023-02-19T14:42:03.459Z,3.61
2023-02-19T14:44:42.435Z,3.58
2023-02-19T14:47:14.905Z,3.54
2023-02-19T14:52:41.288Z,3.44
2023-02-19T14:55:20.862Z,3.32
2023-02-19T14:57:50.657Z,3.19
2023-02-19T15:00:47.133Z,3.09
2023-02-19T15:03:42.354Z,2.99
2023-02-19T15:06:17.807Z,2.87
2023-02-19T15:08:50.371Z,2.80
2023-02-19T15:11:26.621Z,2.80
2023-02-19T15:13:58.952Z,2.81
2023-02-19T15:16:27.501Z,2.78
2023-02-19T15:18:55.992Z,2.75
2023-02-19T15:21:31.835Z,2.75
2023-02-19T15:24:02.717Z,2.75
2023-02-19T15:26:42.510Z,2.77
2023-02-19T15:29:12.586Z,2.77
2023-02-19T15:32:00.957Z,2.76
2023-02-19T15:34:32.262Z,2.72
2023-02-19T15:37:03.847Z,2.66
2023-02-19T15:39:46.655Z,2.63
2023-02-19T15:42:18.124Z,2.57
2023-02-19T15:44:59.742Z,2.54
2023-02-19T15:48:19.798Z,2.52
2023-02-19T15:50:50.339Z,2.49
2023-02-19T15:53:30.068Z,2.48
2023-02-19T15:56:28.441Z,2.49
2023-02-19T15:59:55.818Z,2.48
2023-02-19T16:02:25.795Z,2.43
2023-02-19T16:04:55.719Z,2.41
2023-02-19T16:07:25.920Z,2.40
2023-02-19T16:10:24.257Z,2.39
2023-02-19T16:12:59.743Z,2.39
2023-02-19T16:15:33.097Z,2.38
2023-02-19T16:18:02.338Z,2.37
2023-02-19T16:20:34.904Z,2.38
2023-02-19T16:23:14.460Z,2.38
2023-02-19T16:25:46.376Z,2.35
2023-02-19T16:28:22.277Z,2.32
2023-02-19T16:31:01.731Z,2.31
2023-02-19T16:33:39.012Z,2.30
2023-02-19T16:36:31.675Z,2.30
2023-02-19T16:39:13.272Z,2.28
2023-02-19T16:41:47.841Z,2.26
2023-02-19T16:44:27.673Z,2.24
2023-02-19T16:47:24.098Z,2.21
2023-02-19T16:49:55.965Z,2.19
2023-02-19T16:52:24.266Z,2.16
2023-02-19T16:54:56.584Z,2.12
2023-02-19T16:57:26.658Z,2.08
2023-02-19T16:59:54.883Z,2.03
2023-02-19T17:02:24.514Z,1.99
2023-02-19T17:04:55.282Z,1.94
2023-02-19T17:07:29.077Z,1.90
2023-02-19T17:09:57.657Z,1.85
2023-02-19T17:12:52.834Z,1.82
2023-02-19T17:15:22.146Z,1.79
2023-02-19T17:17:54.159Z,1.77
2023-02-19T17:20:25.753Z,1.75
2023-02-19T17:22:56.281Z,1.74
2023-02-19T17:25:24.697Z,1.73
2023-02-19T17:27:53.888Z,1.72
2023-02-19T17:30:32.718Z,1.72
2023-02-19T17:33:01.136Z,1.71
2023-02-19T17:35:35.179Z,1.70
2023-02-19T17:38:09.677Z,1.69
2023-02-19T17:40:38.535Z,1.68
2023-02-19T17:43:07.466Z,1.66
2023-02-19T17:45:38.045Z,1.65
2023-02-19T17:48:07.029Z,1.64
2023-02-19T17:50:35.365Z,1.63
2023-02-19T17:53:03.862Z,1.61
2023-02-19T17:55:33.865Z,1.60
2023-02-19T17:58:02.513Z,1.60
2023-02-19T18:00:32.527Z,1.58
2023-02-19T18:03:00.884Z,1.56
2023-02-19T18:05:30.416Z,1.53
2023-02-19T18:07:59.328Z,1.51
2023-02-19T18:10:28.220Z,1.50
2023-02-19T18:12:56.670Z,1.48
2023-02-19T18:15:31.651Z,1.46
2023-02-19T18:18:05.326Z,1.41
2023-02-19T18:20:33.988Z,1.36
2023-02-19T18:23:04.134Z,1.30
2023-02-19T18:25:32.555Z,1.23
2023-02-19T18:28:01.154Z,1.14
2023-02-19T18:30:30.519Z,1.05
2023-02-19T18:33:02.529Z,0.97
2023-02-19T18:35:30.928Z,0.91
2023-02-19T18:38:02.399Z,0.85
2023-02-19T18:40:30.977Z,0.78
2023-02-19T18:43:01.342Z,0.75
2023-02-19T18:45:34.273Z,0.68
2023-02-19T18:48:05.050Z,0.64
2023-02-19T18:50:35.288Z,0.62
2023-02-19T18:53:04.422Z,0.59
2023-02-19T18:55:34.116Z,0.56
2023-02-19T18:58:02.872Z,0.54
2023-02-19T19:00:33.083Z,0.51
2023-02-19T19:03:01.693Z,0.49
2023-02-19T19:05:30.243Z,0.46
2023-02-19T19:07:59.744Z,0.44
2023-02-19T19:10:30.385Z,0.42
2023-02-19T19:13:02.639Z,0.41
2023-02-19T19:15:31.613Z,0.42
2023-02-19T19:18:00.244Z,0.41
2023-02-19T19:20:28.965Z,0.42
2023-02-19T19:22:57.869Z,0.45
2023-02-19T19:25:26.492Z,0.49
2023-02-19T19:27:55.235Z,0.51
2023-02-19T19:30:23.814Z,0.53
2023-02-19T19:32:53.925Z,0.54
2023-02-19T19:35:22.675Z,0.55
2023-02-19T19:37:51.427Z,0.54
2023-02-19T19:40:19.828Z,0.53
2023-02-19T19:42:50.617Z,0.53
2023-02-19T19:45:19.031Z,0.51
2023-02-19T19:47:49.102Z,0.49
2023-02-19T19:50:24.808Z,0.45
2023-02-19T19:52:57.770Z,0.41
2023-02-19T19:55:26.041Z,0.38
2023-02-19T19:57:54.907Z,0.34
2023-02-19T20:00:24.702Z,0.31
2023-02-19T20:02:53.221Z,0.31
2023-02-19T20:05:22.138Z,0.31
2023-02-19T20:07:54.271Z,0.32
2023-02-19T20:10:48.175Z,0.32
2023-02-19T20:13:18.028Z,0.30
2023-02-19T20:15:49.150Z,0.28
2023-02-19T20:18:17.665Z,0.24
2023-02-19T20:20:46.740Z,0.19
2023-02-19T20:23:15.594Z,0.12
2023-02-19T20:25:43.837Z,0.06
2023-02-19T20:28:18.044Z,0.01
2023-02-19T20:30:46.600Z,-0.03
2023-02-19T20:33:14.906Z,-0.08
2023-02-19T20:35:43.225Z,-0.11
2023-02-19T20:38:15.470Z,-0.13
2023-02-19T20:40:43.807Z,-0.14
2023-02-19T20:43:12.210Z,-0.14
2023-02-19T20:45:41.354Z,-0.14
2023-02-19T20:48:09.756Z,-0.14
2023-02-19T20:50:38.202Z,-0.13
2023-02-19T20:53:06.912Z,-0.13
2023-02-19T20:55:38.073Z,-0.12
2023-02-19T20:58:06.693Z,-0.12
2023-02-19T21:00:34.968Z,-0.11
2023-02-19T21:03:04.185Z,-0.09
2023-02-19T21:05:32.743Z,-0.08
2023-02-19T21:08:52.566Z,-0.06
2023-02-19T21:11:20.825Z,-0.05
2023-02-19T21:13:49.230Z,-0.06
2023-02-19T21:16:17.707Z,-0.06
2023-02-19T21:18:45.945Z,-0.04
2023-02-19T21:21:18.576Z,-0.02
2023-02-19T21:23:47.702Z,-0.00
2023-02-19T21:26:16.245Z,0.02
2023-02-19T21:28:44.564Z,0.03
2023-02-19T21:31:13.001Z,0.06
2023-02-19T21:33:41.667Z,0.09
2023-02-19T21:36:10.731Z,0.11
2023-02-19T21:38:40.603Z,0.14
2023-02-19T21:41:08.914Z,0.15
2023-02-19T21:43:37.494Z,0.16
2023-02-19T21:46:05.939Z,0.19
2023-02-19T21:48:35.074Z,0.21
2023-02-19T21:51:04.176Z,0.22
2023-02-19T21:53:33.042Z,0.25
2023-02-19T21:56:01.335Z,0.28
2023-02-19T21:58:29.783Z,0.30
2023-02-19T22:00:58.466Z,0.32
2023-02-19T22:03:32.029Z,0.34
2023-02-19T22:06:01.888Z,0.36
2023-02-19T22:08:33.894Z,0.37
2023-02-19T22:11:02.089Z,0.38
2023-02-19T22:13:30.479Z,0.38
2023-02-19T22:15:59.302Z,0.38
2023-02-19T22:18:27.568Z,0.39
2023-02-19T22:20:56.628Z,0.39
2023-02-19T22:23:24.861Z,0.39
2023-02-19T22:25:53.133Z,0.41
2023-02-19T22:28:21.470Z,0.42
2023-02-19T22:30:49.758Z,0.44
2023-02-19T22:33:19.176Z,0.45
2023-02-19T22:35:47.449Z,0.48
2023-02-19T22:38:15.765Z,0.50
2023-02-19T22:40:44.469Z,0.52
2023-02-19T22:43:17.442Z,0.53
2023-02-19T22:45:46.001Z,0.53
2023-02-19T22:48:21.889Z,0.53
2023-02-19T22:51:02.643Z,0.54
2023-02-19T22:53:31.879Z,0.55
2023-02-19T22:56:00.158Z,0.54
2023-02-19T22:58:28.417Z,0.54
2023-02-19T23:00:56.864Z,0.54
2023-02-19T23:03:28.485Z,0.55
2023-02-19T23:05:56.919Z,0.56
2023-02-19T23:08:25.069Z,0.56
2023-02-19T23:10:53.342Z,0.58
2023-02-19T23:13:23.317Z,0.58
2023-02-19T23:15:51.918Z,0.58
2023-02-19T23:18:20.108Z,0.58
2023-02-19T23:20:48.323Z,0.57
2023-02-19T23:23:17.089Z,0.57
2023-02-19T23:25:45.372Z,0.57
2023-02-19T23:28:14.119Z,0.56
2023-02-19T23:30:42.400Z,0.55
2023-02-19T23:33:11.349Z,0.55
2023-02-19T23:35:39.556Z,0.54
2023-02-19T23:38:08.310Z,0.54
2023-02-19T23:40:36.568Z,0.54
2023-02-19T23:43:05.378Z,0.54
2023-02-19T23:45:34.394Z,0.54
2023-02-19T23:48:07.221Z,0.53
2023-02-19T23:50:35.866Z,0.53
2023-02-19T23:53:09.010Z,0.52
2023-02-19T23:55:37.274Z,0.52
2023-02-19T23:58:06.519Z,0.52
