createdAt,value
2023-02-06T00:03:59.330Z,-5.90
2023-02-06T00:09:03.693Z,-5.90
2023-02-06T00:14:07.563Z,-6.00
2023-02-06T00:19:10.870Z,-5.90
2023-02-06T00:24:14.177Z,-6.00
2023-02-06T00:29:17.532Z,-6.00
2023-02-06T00:34:20.916Z,-6.10
2023-02-06T00:39:24.715Z,-6.10
2023-02-06T00:44:29.395Z,-6.10
2023-02-06T00:49:32.675Z,-6.10
2023-02-06T00:54:36.047Z,-6.10
2023-02-06T00:59:39.944Z,-6.10
2023-02-06T01:04:43.694Z,-6.20
2023-02-06T01:09:47.308Z,-6.20
2023-02-06T01:14:51.022Z,-6.30
2023-02-06T01:19:54.708Z,-6.40
2023-02-06T01:24:58.308Z,-6.40
2023-02-06T01:30:01.810Z,-6.40
2023-02-06T01:35:07.668Z,-6.40
2023-02-06T01:40:15.358Z,-6.40
2023-02-06T01:45:27.528Z,-6.50
2023-02-06T01:50:33.706Z,-6.40
2023-02-06T01:55:39.788Z,-6.40
2023-02-06T02:00:44.526Z,-6.40
2023-02-06T02:05:49.448Z,-6.50
2023-02-06T02:10:52.870Z,-6.60
2023-02-06T02:16:27.158Z,-6.60
2023-02-06T02:21:55.043Z,-6.70
2023-02-06T02:27:49.615Z,-6.70
2023-02-06T02:32:55.968Z,-6.70
2023-02-06T02:38:06.401Z,-6.70
2023-02-06T02:43:27.116Z,-6.60
2023-02-06T02:48:35.893Z,-6.50
2023-02-06T02:53:39.670Z,-6.50
2023-02-06T02:58:44.252Z,-6.40
2023-02-06T03:03:51.249Z,-6.50
2023-02-06T03:09:12.009Z,-6.50
2023-02-06T03:14:21.179Z,-6.60
2023-02-06T03:19:32.094Z,-6.70
2023-02-06T03:24:39.825Z,-6.80
2023-02-06T03:29:44.395Z,-6.80
2023-02-06T03:35:07.490Z,-6.70
2023-02-06T03:40:12.180Z,-6.60
2023-02-06T03:45:22.566Z,-6.60
2023-02-06T03:50:27.358Z,-6.50
2023-02-06T03:55:31.756Z,-6.50
2023-02-06T04:00:35.566Z,-6.40
2023-02-06T04:05:39.435Z,-6.30
2023-02-06T04:10:42.900Z,-6.30
2023-02-06T04:15:46.121Z,-6.30
2023-02-06T04:20:49.938Z,-6.30
2023-02-06T04:25:53.382Z,-6.30
2023-02-06T04:30:57.004Z,-6.30
2023-02-06T04:36:00.329Z,-6.20
2023-02-06T04:41:07.894Z,-6.20
2023-02-06T04:46:11.641Z,-6.20
2023-02-06T04:51:15.365Z,-6.30
2023-02-06T04:56:18.999Z,-6.30
2023-02-06T05:01:22.612Z,-6.20
2023-02-06T05:06:25.955Z,-6.20
2023-02-06T05:11:29.413Z,-6.20
2023-02-06T05:16:33.030Z,-6.10
2023-02-06T05:21:36.252Z,-6.10
2023-02-06T05:26:39.481Z,-6.00
2023-02-06T05:31:42.902Z,-6.00
2023-02-06T05:36:46.613Z,-6.00
2023-02-06T05:41:50.188Z,-5.90
2023-02-06T05:46:53.943Z,-5.90
2023-02-06T05:51:57.145Z,-5.90
2023-02-06T05:57:00.896Z,-5.80
2023-02-06T06:02:05.709Z,-5.80
2023-02-06T06:07:09.346Z,-5.80
2023-02-06T06:12:12.729Z,-5.90
2023-02-06T06:17:16.308Z,-6.00
2023-02-06T06:22:19.954Z,-6.10
2023-02-06T06:27:23.582Z,-6.10
2023-02-06T06:32:27.067Z,-6.20
2023-02-06T06:37:30.358Z,-6.20
2023-02-06T06:42:33.777Z,-6.20
2023-02-06T06:47:39.852Z,-6.10
2023-02-06T06:52:43.388Z,-6.10
2023-02-06T06:57:48.008Z,-6.00
2023-02-06T07:02:52.043Z,-6.00
2023-02-06T07:07:55.748Z,-5.90
2023-02-06T07:12:59.496Z,-5.90
2023-02-06T07:18:03.143Z,-5.70
2023-02-06T07:23:07.147Z,-5.60
2023-02-06T07:28:10.816Z,-5.40
2023-02-06T07:33:14.208Z,-5.20
2023-02-06T07:38:17.553Z,-5.00
2023-02-06T07:43:21.005Z,-4.80
2023-02-06T07:48:24.397Z,-4.50
2023-02-06T07:53:27.704Z,-4.40
2023-02-06T07:58:31.420Z,-4.20
2023-02-06T08:03:35.090Z,-4.00
2023-02-06T08:08:38.442Z,-4.00
2023-02-06T08:13:43.323Z,-3.90
2023-02-06T08:18:47.038Z,-3.70
2023-02-06T08:23:58.288Z,-3.50
2023-02-06T08:29:04.421Z,-3.20
2023-02-06T08:34:11.030Z,-2.90
2023-02-06T08:39:15.988Z,-2.80
2023-02-06T08:44:20.109Z,-2.60
2023-02-06T08:49:27.290Z,-2.20
2023-02-06T08:54:32.182Z,-1.80
2023-02-06T08:59:36.868Z,-1.30
2023-02-06T09:04:40.348Z,-0.90
2023-02-06T09:09:43.579Z,-0.40
2023-02-06T09:14:46.910Z,-0.10
2023-02-06T09:19:50.258Z,0.10
2023-02-06T09:24:54.317Z,0.30
2023-02-06T09:29:57.750Z,0.30
2023-02-06T09:35:01.736Z,0.50
2023-02-06T09:40:05.612Z,0.70
2023-02-06T09:45:21.784Z,0.60
2023-02-06T09:50:48.275Z,0.60
2023-02-06T09:56:36.953Z,0.40
2023-02-06T10:02:00.230Z,0.30
2023-02-06T10:07:19.211Z,0.40
2023-02-06T10:12:31.757Z,0.60
2023-02-06T10:17:42.406Z,0.80
2023-02-06T10:23:07.481Z,1.00
2023-02-06T10:28:29.702Z,1.10
2023-02-06T10:34:07.405Z,1.30
2023-02-06T10:39:48.332Z,1.60
2023-02-06T10:45:06.573Z,1.80
2023-02-06T10:50:30.726Z,1.90
2023-02-06T10:56:03.689Z,1.70
2023-02-06T11:01:24.701Z,1.80
2023-02-06T11:06:30.453Z,1.90
2023-02-06T11:11:39.330Z,2.00
2023-02-06T11:16:43.457Z,2.10
2023-02-06T11:21:52.721Z,2.20
2023-02-06T11:27:11.388Z,2.20
2023-02-06T11:32:52.785Z,2.30
2023-02-06T11:38:14.931Z,2.30
2023-02-06T11:43:26.755Z,2.40
2023-02-06T11:48:56.260Z,2.60
2023-02-06T11:54:04.521Z,2.70
2023-02-06T11:59:16.148Z,2.70
2023-02-06T12:04:38.733Z,2.60
2023-02-06T12:09:42.634Z,2.70
2023-02-06T12:14:58.138Z,2.80
2023-02-06T12:20:21.420Z,2.80
2023-02-06T12:25:40.715Z,2.70
2023-02-06T12:30:56.177Z,2.80
2023-02-06T12:36:09.801Z,2.80
2023-02-06T12:41:21.921Z,2.80
2023-02-06T12:46:28.425Z,2.90
2023-02-06T12:51:47.102Z,3.00
2023-02-06T12:56:55.953Z,3.00
2023-02-06T13:02:17.365Z,3.20
2023-02-06T13:07:24.058Z,3.30
2023-02-06T13:12:30.821Z,3.30
2023-02-06T13:17:37.072Z,3.40
2023-02-06T13:22:45.297Z,3.40
2023-02-06T13:27:48.917Z,3.40
2023-02-06T13:32:53.670Z,3.40
2023-02-06T13:38:35.349Z,3.40
2023-02-06T13:43:39.488Z,3.50
2023-02-06T13:49:18.498Z,3.70
2023-02-06T13:54:42.354Z,3.90
2023-02-06T14:00:14.072Z,4.10
2023-02-06T14:05:22.641Z,4.40
2023-02-06T14:11:06.428Z,4.60
2023-02-06T14:16:42.515Z,4.90
2023-02-06T14:22:02.548Z,5.00
2023-02-06T14:27:22.974Z,5.10
2023-02-06T14:33:00.412Z,4.80
2023-02-06T14:38:21.934Z,4.60
2023-02-06T14:43:30.239Z,4.20
2023-02-06T14:48:52.563Z,3.60
2023-02-06T14:54:18.056Z,3.00
2023-02-06T14:59:21.185Z,2.50
2023-02-06T15:04:30.537Z,2.00
2023-02-06T15:09:40.795Z,1.50
2023-02-06T15:14:53.173Z,1.20
2023-02-06T15:19:56.337Z,0.90
2023-02-06T15:25:06.078Z,0.60
2023-02-06T15:30:28.105Z,0.30
2023-02-06T15:35:36.754Z,0.00
2023-02-06T15:46:20.540Z,-0.50
2023-02-06T15:51:29.518Z,-0.60
2023-02-06T15:56:40.428Z,-0.80
2023-02-06T16:01:44.770Z,-0.90
2023-02-06T16:07:05.622Z,-1.10
2023-02-06T16:12:10.155Z,-1.40
2023-02-06T16:17:13.856Z,-1.60
2023-02-06T16:22:23.329Z,-1.80
2023-02-06T16:27:28.514Z,-2.00
2023-02-06T16:32:33.192Z,-2.20
2023-02-06T16:37:36.792Z,-2.50
2023-02-06T16:42:48.507Z,-2.70
2023-02-06T16:47:59.950Z,-2.80
2023-02-06T16:53:19.838Z,-3.10
2023-02-06T17:10:09.385Z,-3.30
2023-02-06T17:15:29.543Z,-3.60
2023-02-06T17:20:41.108Z,-3.70
2023-02-06T17:25:49.596Z,-3.80
2023-02-06T17:30:57.833Z,-4.00
2023-02-06T17:36:09.120Z,-4.50
2023-02-06T17:41:18.415Z,-4.90
2023-02-06T17:46:29.572Z,-5.10
2023-02-06T17:51:35.600Z,-5.10
2023-02-06T17:56:48.050Z,-5.00
2023-02-06T18:02:02.797Z,-5.00
2023-02-06T18:07:10.730Z,-5.00
2023-02-06T18:12:18.861Z,-5.10
2023-02-06T18:17:25.440Z,-5.10
2023-02-06T18:22:29.532Z,-5.20
2023-02-06T18:27:33.828Z,-5.40
2023-02-06T18:32:39.680Z,-5.60
2023-02-06T18:37:44.757Z,-5.70
2023-02-06T18:42:52.431Z,-5.80
2023-02-06T18:47:58.813Z,-5.90
2023-02-06T18:53:06.632Z,-6.00
2023-02-06T18:58:12.432Z,-5.90
2023-02-06T19:03:16.941Z,-5.70
2023-02-06T19:08:23.055Z,-5.70
2023-02-06T19:13:30.762Z,-5.90
2023-02-06T19:18:40.957Z,-6.10
2023-02-06T19:23:51.461Z,-6.20
2023-02-06T19:28:58.251Z,-6.30
2023-02-06T19:34:04.466Z,-6.30
2023-02-06T19:39:14.612Z,-6.20
2023-02-06T19:44:21.906Z,-5.90
2023-02-06T19:49:28.740Z,-5.80
2023-02-06T19:54:36.153Z,-5.70
2023-02-06T19:59:39.892Z,-5.60
2023-02-06T20:04:47.634Z,-5.50
2023-02-06T20:09:58.214Z,-5.40
2023-02-06T20:15:04.330Z,-5.30
2023-02-06T20:20:09.295Z,-5.20
2023-02-06T20:25:14.150Z,-5.30
2023-02-06T20:30:21.438Z,-5.70
2023-02-06T20:35:28.032Z,-6.00
2023-02-06T20:40:32.680Z,-6.20
2023-02-06T20:45:38.093Z,-6.20
2023-02-06T20:50:42.222Z,-6.30
2023-02-06T20:55:47.151Z,-6.40
2023-02-06T21:00:51.542Z,-6.60
2023-02-06T21:06:00.759Z,-6.80
2023-02-06T21:11:07.484Z,-6.90
2023-02-06T21:16:13.616Z,-6.90
2023-02-06T21:21:17.874Z,-6.90
2023-02-06T21:26:23.810Z,-6.90
2023-02-06T21:31:38.179Z,-6.80
2023-02-06T21:36:43.710Z,-7.00
2023-02-06T21:41:51.896Z,-7.10
2023-02-06T21:53:27.685Z,-7.40
2023-02-06T21:58:31.106Z,-7.30
2023-02-06T22:03:35.322Z,-7.10
2023-02-06T22:08:42.168Z,-6.80
2023-02-06T22:13:45.809Z,-6.90
2023-02-06T22:18:50.328Z,-6.70
2023-02-06T22:23:56.464Z,-6.30
2023-02-06T22:29:00.781Z,-5.90
2023-02-06T22:34:05.203Z,-5.50
2023-02-06T22:39:10.830Z,-5.20
2023-02-06T22:44:18.580Z,-5.00
2023-02-06T22:49:25.543Z,-4.90
2023-02-06T22:54:29.279Z,-4.70
2023-02-06T22:59:32.819Z,-4.60
2023-02-06T23:04:38.681Z,-4.50
2023-02-06T23:09:42.287Z,-4.50
2023-02-06T23:14:45.641Z,-4.30
2023-02-06T23:19:48.987Z,-4.20
2023-02-06T23:24:52.441Z,-4.10
2023-02-06T23:29:55.877Z,-4.00
2023-02-06T23:34:59.965Z,-3.90
2023-02-06T23:40:05.861Z,-3.80
2023-02-06T23:45:09.555Z,-3.80
2023-02-06T23:50:13.352Z,-3.70
2023-02-06T23:55:17.560Z,-3.70
