createdAt,value
2019-05-29T00:02:02.143Z,6.30
2019-05-29T00:04:28.201Z,6.20
2019-05-29T00:06:54.284Z,6.20
2019-05-29T00:09:20.344Z,6.20
2019-05-29T00:11:46.397Z,6.20
2019-05-29T00:14:24.657Z,6.10
2019-05-29T00:16:40.408Z,6.10
2019-05-29T00:19:06.952Z,6.10
2019-05-29T00:21:33.475Z,6.20
2019-05-29T00:23:59.564Z,6.00
2019-05-29T00:26:25.621Z,5.80
2019-05-29T05:17:52.612Z,10.30
2019-05-29T05:22:45.107Z,11.30
2019-05-29T05:25:11.194Z,11.80
2019-05-29T05:27:38.353Z,12.40
2019-05-29T05:30:08.876Z,13.00
2019-05-29T05:32:34.857Z,13.60
2019-05-29T05:35:01.116Z,14.20
2019-05-29T05:37:27.275Z,14.60
2019-05-29T05:39:53.324Z,14.80
2019-05-29T05:42:19.378Z,15.00
2019-05-29T05:44:45.436Z,15.30
2019-05-29T05:47:11.496Z,15.40
2019-05-29T05:49:37.576Z,15.50
2019-05-29T05:52:03.631Z,15.70
2019-05-29T05:54:29.824Z,15.60
2019-05-29T05:56:55.891Z,15.50
2019-05-29T05:59:21.940Z,15.40
2019-05-29T06:01:48.048Z,15.20
2019-05-29T06:04:14.111Z,15.10
2019-05-29T06:06:40.300Z,15.10
2019-05-29T06:09:06.976Z,14.90
2019-05-29T06:11:34.095Z,14.70
2019-05-29T06:14:00.393Z,14.70
2019-05-29T06:16:26.519Z,14.60
2019-05-29T06:18:52.576Z,14.70
2019-05-29T06:21:18.647Z,14.60
2019-05-29T06:23:44.731Z,14.60
2019-05-29T06:26:10.976Z,14.50
2019-05-29T06:28:37.171Z,14.40
2019-05-29T06:31:03.294Z,14.10
2019-05-29T06:33:29.443Z,13.70
2019-05-29T06:35:55.499Z,13.50
2019-05-29T06:38:21.549Z,13.40
2019-05-29T06:40:47.652Z,13.30
2019-05-29T06:43:19.982Z,13.10
2019-05-29T06:45:46.336Z,12.90
2019-05-29T06:48:16.207Z,12.90
2019-05-29T06:50:43.425Z,12.70
2019-05-29T06:53:09.611Z,12.60
2019-05-29T06:55:35.869Z,12.60
2019-05-29T06:58:02.408Z,12.50
2019-05-29T07:00:35.185Z,12.50
2019-05-29T07:02:56.697Z,12.40
2019-05-29T07:05:22.770Z,12.50
2019-05-29T07:07:48.888Z,12.60
2019-05-29T07:10:15.240Z,12.70
2019-05-29T07:12:42.390Z,12.90
2019-05-29T07:15:09.100Z,13.10
2019-05-29T07:17:36.376Z,13.10
2019-05-29T07:20:04.450Z,13.10
2019-05-29T07:22:30.724Z,13.10
2019-05-29T07:24:56.827Z,13.30
2019-05-29T07:27:22.979Z,13.50
2019-05-29T07:29:49.039Z,13.70
2019-05-29T07:32:15.252Z,13.90
2019-05-29T07:34:57.263Z,14.30
2019-05-29T07:37:09.285Z,14.50
2019-05-29T07:39:35.343Z,14.60
2019-05-29T07:42:01.391Z,14.60
2019-05-29T07:44:27.443Z,14.50
2019-05-29T07:46:53.831Z,14.20
2019-05-29T07:49:19.903Z,14.00
2019-05-29T07:51:46.737Z,13.80
2019-05-29T07:54:13.115Z,13.60
2019-05-29T07:56:40.275Z,13.70
2019-05-29T07:59:06.623Z,13.70
2019-05-29T08:01:32.735Z,13.90
2019-05-29T08:03:58.791Z,14.20
2019-05-29T08:06:24.839Z,14.40
2019-05-29T08:08:51.067Z,14.60
2019-05-29T08:11:17.403Z,14.70
2019-05-29T08:13:43.679Z,14.80
2019-05-29T08:16:09.847Z,14.80
2019-05-29T08:18:35.928Z,14.80
2019-05-29T08:21:02.083Z,14.70
2019-05-29T08:23:28.143Z,14.70
2019-05-29T08:25:54.239Z,14.60
2019-05-29T08:28:20.296Z,14.60
2019-05-29T08:30:51.951Z,14.60
2019-05-29T08:33:14.382Z,14.50
2019-05-29T08:35:41.509Z,17.50
2019-05-29T08:38:08.116Z,14.80
2019-05-29T08:40:34.196Z,15.30
2019-05-29T08:43:00.251Z,15.50
2019-05-29T08:45:26.336Z,15.70
2019-05-29T08:47:52.432Z,16.10
2019-05-29T08:50:19.418Z,16.50
2019-05-29T08:52:46.033Z,16.90
2019-05-29T08:55:13.903Z,17.30
2019-05-29T08:57:40.168Z,17.40
2019-05-29T09:00:07.036Z,17.40
2019-05-29T09:02:33.095Z,17.10
2019-05-29T09:04:59.991Z,16.80
2019-05-29T09:07:26.081Z,16.40
2019-05-29T09:09:53.290Z,16.00
2019-05-29T09:12:19.484Z,15.50
2019-05-29T09:14:45.614Z,15.30
2019-05-29T09:17:11.960Z,15.00
2019-05-29T09:19:38.248Z,15.10
2019-05-29T09:22:04.404Z,15.20
2019-05-29T09:24:30.464Z,15.50
2019-05-29T09:26:56.639Z,15.70
2019-05-29T09:29:24.658Z,15.80
2019-05-29T09:31:50.759Z,15.70
2019-05-29T09:34:18.622Z,15.60
2019-05-29T09:36:44.986Z,15.40
2019-05-29T09:39:11.130Z,15.30
2019-05-29T09:41:37.192Z,15.20
2019-05-29T09:44:03.452Z,15.10
2019-05-29T09:46:29.515Z,15.10
2019-05-29T09:48:55.682Z,15.20
2019-05-29T09:51:22.043Z,15.50
2019-05-29T09:53:48.491Z,15.60
2019-05-29T09:56:14.672Z,16.00
2019-05-29T09:58:40.719Z,16.30
2019-05-29T10:01:21.395Z,16.70
2019-05-29T10:03:36.056Z,16.90
2019-05-29T10:06:04.079Z,17.10
2019-05-29T10:08:30.323Z,17.30
2019-05-29T10:11:04.736Z,17.40
2019-05-29T10:13:24.404Z,17.60
2019-05-29T10:15:50.477Z,17.70
2019-05-29T10:18:31.274Z,17.70
2019-05-29T10:20:44.532Z,17.80
2019-05-29T10:23:10.579Z,17.90
2019-05-29T10:25:36.618Z,17.80
2019-05-29T10:28:05.946Z,17.60
2019-05-29T10:30:30.856Z,17.50
2019-05-29T10:32:56.927Z,17.40
2019-05-29T10:35:22.983Z,17.60
2019-05-29T10:37:49.048Z,17.80
2019-05-29T10:40:15.540Z,18.00
2019-05-29T10:42:42.944Z,18.10
2019-05-29T10:45:10.962Z,18.20
2019-05-29T10:47:37.049Z,18.10
2019-05-29T10:50:04.538Z,18.30
2019-05-29T10:52:30.676Z,18.90
2019-05-29T10:54:56.744Z,18.40
2019-05-29T10:57:22.828Z,18.20
2019-05-29T10:59:48.889Z,17.90
2019-05-29T11:02:14.980Z,17.60
2019-05-29T11:04:41.145Z,17.30
2019-05-29T11:07:07.200Z,17.10
2019-05-29T11:09:44.022Z,17.00
2019-05-29T11:12:01.231Z,16.90
2019-05-29T11:14:27.289Z,16.80
2019-05-29T11:16:53.451Z,16.90
2019-05-29T11:19:19.714Z,16.80
2019-05-29T11:21:45.761Z,16.90
2019-05-29T11:24:11.819Z,17.00
2019-05-29T11:26:37.872Z,17.00
2019-05-29T11:29:04.060Z,16.90
2019-05-29T11:31:30.112Z,16.80
2019-05-29T11:33:57.191Z,16.60
2019-05-29T11:36:23.431Z,16.70
2019-05-29T11:38:50.492Z,16.90
2019-05-29T11:41:25.577Z,17.20
2019-05-29T11:43:44.797Z,17.60
2019-05-29T11:46:11.060Z,18.00
2019-05-29T11:48:37.116Z,18.10
2019-05-29T11:51:03.191Z,18.30
2019-05-29T11:53:29.255Z,18.30
2019-05-29T11:55:55.839Z,18.50
2019-05-29T11:58:30.999Z,18.60
2019-05-29T12:00:50.743Z,18.60
2019-05-29T12:03:16.891Z,18.50
2019-05-29T12:05:42.974Z,18.40
2019-05-29T12:08:09.114Z,18.00
2019-05-29T12:10:35.172Z,17.80
2019-05-29T12:13:01.699Z,17.60
2019-05-29T12:15:27.892Z,17.50
2019-05-29T12:18:00.158Z,17.50
2019-05-29T12:20:28.003Z,17.40
2019-05-29T12:23:16.622Z,17.20
2019-05-29T12:25:18.153Z,17.10
2019-05-29T12:27:44.208Z,17.30
2019-05-29T12:30:10.993Z,17.50
2019-05-29T12:32:37.047Z,17.70
2019-05-29T12:35:05.736Z,17.80
2019-05-29T12:37:31.837Z,17.90
2019-05-29T12:39:57.897Z,17.80
2019-05-29T12:42:23.952Z,17.70
2019-05-29T12:44:50.025Z,17.70
2019-05-29T12:47:16.231Z,17.70
2019-05-29T12:49:42.357Z,17.70
2019-05-29T12:52:09.341Z,18.00
2019-05-29T12:54:36.196Z,18.40
2019-05-29T12:57:02.496Z,18.80
2019-05-29T12:59:28.612Z,18.90
2019-05-29T13:01:56.142Z,18.70
2019-05-29T13:04:22.440Z,18.40
2019-05-29T13:06:48.583Z,18.00
2019-05-29T13:09:14.765Z,17.60
2019-05-29T13:11:40.830Z,17.50
2019-05-29T13:14:06.976Z,17.50
2019-05-29T13:16:33.045Z,17.70
2019-05-29T13:18:59.213Z,17.90
2019-05-29T13:21:25.376Z,18.00
2019-05-29T13:23:51.444Z,18.20
2019-05-29T13:26:17.557Z,18.50
2019-05-29T13:28:43.700Z,18.60
2019-05-29T13:31:09.770Z,18.70
2019-05-29T13:33:35.852Z,18.60
2019-05-29T13:36:02.217Z,18.60
2019-05-29T13:38:28.537Z,18.70
2019-05-29T13:40:56.117Z,18.50
2019-05-29T13:43:22.341Z,18.20
2019-05-29T13:48:32.879Z,17.40
2019-05-29T13:50:59.838Z,17.10
2019-05-29T13:53:26.936Z,17.00
2019-05-29T13:55:53.005Z,17.00
2019-05-29T13:58:19.104Z,17.20
2019-05-29T14:00:45.164Z,17.30
2019-05-29T14:03:11.224Z,17.10
2019-05-29T14:05:37.294Z,17.00
2019-05-29T14:08:04.811Z,16.90
2019-05-29T14:10:31.220Z,16.80
2019-05-29T14:12:58.816Z,16.70
2019-05-29T14:15:25.056Z,16.70
2019-05-29T14:17:51.111Z,16.70
2019-05-29T14:20:17.662Z,16.70
2019-05-29T14:22:43.729Z,16.60
2019-05-29T14:25:11.678Z,16.80
2019-05-29T14:27:37.960Z,17.00
2019-05-29T14:30:08.025Z,17.10
2019-05-29T14:32:33.871Z,17.20
2019-05-29T14:34:59.927Z,17.40
2019-05-29T14:37:26.012Z,17.30
2019-05-29T14:39:52.072Z,17.30
2019-05-29T14:42:18.140Z,17.20
2019-05-29T14:44:44.204Z,17.20
2019-05-29T14:47:10.332Z,17.20
2019-05-29T14:49:36.949Z,17.10
2019-05-29T14:52:04.454Z,17.10
2019-05-29T14:54:41.104Z,17.20
2019-05-29T14:56:58.730Z,17.30
2019-05-29T14:59:24.930Z,17.10
2019-05-29T15:01:51.565Z,17.00
2019-05-29T15:04:17.848Z,16.90
2019-05-29T15:06:43.959Z,16.80
2019-05-29T15:09:10.110Z,16.70
2019-05-29T15:11:36.179Z,16.70
2019-05-29T15:14:04.024Z,16.50
2019-05-29T15:16:30.100Z,16.40
2019-05-29T15:18:56.180Z,16.50
2019-05-29T15:21:22.269Z,16.50
2019-05-29T15:23:48.335Z,16.60
2019-05-29T15:26:14.380Z,16.70
2019-05-29T15:28:40.444Z,16.70
2019-05-29T15:31:06.512Z,16.60
2019-05-29T15:33:32.563Z,16.50
2019-05-29T15:35:58.625Z,16.60
2019-05-29T15:38:24.671Z,16.60
2019-05-29T15:40:50.735Z,16.60
2019-05-29T15:43:17.314Z,16.60
2019-05-29T15:45:43.548Z,16.60
2019-05-29T15:48:10.917Z,16.50
2019-05-29T15:50:37.155Z,16.40
2019-05-29T15:53:03.340Z,16.20
2019-05-29T15:55:34.376Z,16.10
2019-05-29T15:57:57.457Z,16.10
2019-05-29T16:00:23.730Z,16.10
2019-05-29T16:02:50.007Z,16.10
2019-05-29T16:05:17.211Z,16.10
2019-05-29T16:07:43.487Z,16.10
2019-05-29T16:10:14.463Z,16.20
2019-05-29T16:12:40.025Z,16.10
2019-05-29T16:15:08.727Z,16.20
2019-05-29T16:17:35.173Z,16.10
2019-05-29T16:20:01.220Z,16.10
2019-05-29T16:22:27.283Z,16.10
2019-05-29T16:24:53.364Z,16.20
2019-05-29T16:27:19.500Z,16.20
2019-05-29T16:29:45.706Z,16.20
2019-05-29T16:32:11.774Z,16.20
2019-05-29T16:34:37.832Z,16.20
2019-05-29T16:37:03.885Z,16.10
2019-05-29T16:39:29.944Z,16.10
2019-05-29T16:41:56.032Z,16.00
2019-05-29T16:44:27.349Z,16.00
2019-05-29T16:46:50.212Z,15.90
2019-05-29T16:49:16.631Z,16.00
2019-05-29T16:51:42.729Z,16.00
2019-05-29T16:54:08.788Z,15.90
2019-05-29T16:56:34.845Z,15.90
2019-05-29T16:59:00.939Z,15.90
2019-05-29T17:01:26.993Z,15.90
2019-05-29T17:03:53.047Z,15.90
2019-05-29T17:06:20.100Z,15.90
2019-05-29T17:08:46.696Z,15.90
2019-05-29T17:11:12.748Z,15.90
2019-05-29T17:13:38.824Z,15.80
2019-05-29T17:16:04.975Z,15.80
2019-05-29T17:18:31.024Z,15.80
2019-05-29T17:20:57.207Z,15.90
2019-05-29T17:23:23.303Z,15.90
2019-05-29T17:25:49.447Z,15.90
2019-05-29T17:28:16.958Z,16.00
2019-05-29T17:30:43.452Z,16.10
2019-05-29T17:33:09.578Z,16.20
2019-05-29T17:35:35.625Z,16.30
2019-05-29T17:38:01.984Z,16.40
2019-05-29T17:40:28.167Z,16.60
2019-05-29T17:42:54.215Z,16.80
2019-05-29T17:45:23.181Z,16.90
2019-05-29T17:47:48.664Z,17.00
2019-05-29T17:50:18.517Z,17.30
2019-05-29T17:52:43.084Z,17.30
2019-05-29T17:55:09.747Z,17.40
2019-05-29T17:57:36.013Z,17.40
2019-05-29T18:00:09.272Z,17.50
2019-05-29T18:02:50.914Z,17.70
2019-05-29T18:05:05.128Z,17.80
2019-05-29T18:07:31.253Z,18.10
2019-05-29T18:09:57.314Z,18.20
2019-05-29T18:12:23.374Z,18.50
2019-05-29T18:14:49.424Z,18.50
2019-05-29T18:17:15.540Z,18.30
2019-05-29T18:19:41.683Z,18.20
2019-05-29T18:22:07.777Z,18.30
2019-05-29T18:24:33.936Z,18.40
2019-05-29T18:27:00.023Z,18.30
2019-05-29T18:29:26.300Z,18.40
2019-05-29T18:31:52.540Z,18.50
2019-05-29T18:34:18.817Z,18.70
2019-05-29T18:36:45.051Z,18.70
2019-05-29T18:39:11.121Z,18.50
2019-05-29T18:41:37.167Z,18.10
2019-05-29T18:44:03.241Z,17.70
2019-05-29T18:46:29.397Z,17.30
2019-05-29T18:48:55.470Z,16.90
2019-05-29T18:51:22.379Z,16.50
2019-05-29T18:53:48.676Z,16.20
2019-05-29T18:56:14.740Z,15.80
2019-05-29T18:58:40.802Z,15.40
2019-05-29T19:01:07.120Z,15.20
2019-05-29T19:03:33.175Z,14.90
2019-05-29T19:05:59.283Z,14.60
2019-05-29T19:08:25.724Z,14.40
2019-05-29T19:10:51.880Z,14.10
2019-05-29T19:13:17.985Z,13.90
2019-05-29T19:15:44.125Z,13.70
2019-05-29T19:18:10.175Z,13.40
2019-05-29T19:20:36.257Z,13.20
2019-05-29T19:23:02.515Z,13.00
2019-05-29T19:25:29.053Z,12.60
2019-05-29T19:27:55.432Z,12.60
2019-05-29T19:30:22.813Z,12.40
2019-05-29T19:32:49.036Z,12.20
2019-05-29T19:35:15.902Z,12.10
2019-05-29T19:37:41.974Z,11.90
2019-05-29T19:40:08.719Z,11.80
2019-05-29T19:42:34.775Z,11.60
2019-05-29T19:45:00.866Z,11.40
2019-05-29T19:47:26.978Z,11.30
2019-05-29T19:49:53.127Z,11.20
2019-05-29T19:52:19.180Z,11.00
2019-05-29T19:54:45.243Z,10.90
2019-05-29T19:57:11.295Z,10.80
2019-05-29T19:59:37.354Z,10.70
2019-05-29T20:02:03.414Z,10.50
2019-05-29T20:04:30.554Z,10.50
2019-05-29T20:06:56.735Z,10.40
2019-05-29T20:09:23.315Z,10.20
2019-05-29T20:11:49.364Z,10.20
2019-05-29T20:14:15.574Z,10.10
2019-05-29T20:16:41.628Z,10.00
2019-05-29T20:19:07.699Z,10.00
2019-05-29T20:21:34.736Z,9.90
2019-05-29T20:26:27.460Z,9.80
2019-05-29T20:28:54.362Z,9.80
2019-05-29T20:31:20.473Z,9.70
2019-05-29T20:33:46.591Z,9.70
2019-05-29T20:36:12.647Z,9.60
2019-05-29T20:38:39.339Z,9.60
2019-05-29T20:41:05.536Z,9.70
2019-05-29T20:43:31.633Z,9.70
2019-05-29T20:45:57.764Z,9.70
2019-05-29T20:48:24.025Z,9.70
2019-05-29T20:50:50.075Z,9.70
2019-05-29T20:53:16.132Z,9.70
2019-05-29T20:55:42.204Z,9.70
2019-05-29T20:58:23.591Z,9.60
2019-05-29T21:00:36.248Z,9.70
2019-05-29T21:03:03.386Z,9.60
2019-05-29T21:05:29.528Z,9.60
2019-05-29T21:07:55.652Z,9.60
2019-05-29T21:10:21.703Z,10.20
2019-05-29T21:12:47.941Z,9.50
2019-05-29T21:15:14.732Z,9.50
2019-05-29T21:17:41.977Z,9.50
2019-05-29T21:20:08.940Z,9.40
2019-05-29T21:22:36.407Z,9.40
2019-05-29T21:25:09.908Z,9.50
2019-05-29T21:27:32.987Z,9.50
2019-05-29T21:29:59.116Z,9.50
2019-05-29T21:32:25.195Z,9.50
2019-05-29T21:34:51.252Z,9.50
2019-05-29T21:37:17.332Z,9.40
2019-05-29T21:39:44.529Z,9.50
2019-05-29T21:42:10.756Z,9.40
2019-05-29T21:44:36.847Z,9.40
2019-05-29T21:47:02.896Z,9.40
2019-05-29T21:49:31.540Z,9.40
2019-05-29T21:51:57.025Z,9.40
2019-05-29T21:54:23.080Z,9.40
2019-05-29T21:56:49.170Z,9.30
2019-05-29T21:59:15.240Z,9.40
2019-05-29T22:01:42.070Z,9.30
2019-05-29T22:04:08.283Z,9.30
2019-05-29T22:06:34.457Z,9.30
2019-05-29T22:09:00.610Z,9.30
2019-05-29T22:11:26.858Z,9.40
2019-05-29T22:16:20.575Z,9.40
2019-05-29T22:18:46.624Z,9.40
2019-05-29T22:21:12.684Z,9.40
2019-05-29T22:23:38.844Z,9.50
2019-05-29T22:26:04.916Z,9.60
2019-05-29T22:28:30.981Z,9.50
2019-05-29T22:30:57.378Z,9.50
2019-05-29T22:33:23.488Z,9.50
2019-05-29T22:35:49.569Z,9.50
2019-05-29T22:38:15.703Z,9.60
2019-05-29T22:40:42.017Z,9.50
2019-05-29T22:43:08.167Z,9.50
2019-05-29T22:45:34.236Z,9.50
2019-05-29T22:48:00.297Z,9.40
2019-05-29T22:50:26.360Z,9.40
2019-05-29T22:52:53.670Z,9.30
2019-05-29T22:55:20.114Z,9.30
2019-05-29T22:57:46.253Z,9.30
2019-05-29T23:00:12.640Z,9.20
2019-05-29T23:02:38.987Z,9.20
2019-05-29T23:05:05.449Z,9.10
2019-05-29T23:07:31.510Z,9.20
2019-05-29T23:09:58.335Z,9.20
2019-05-29T23:12:24.540Z,9.20
2019-05-29T23:14:50.599Z,9.30
2019-05-29T23:17:16.647Z,9.30
2019-05-29T23:19:42.735Z,9.30
2019-05-29T23:22:08.775Z,9.40
2019-05-29T23:24:34.863Z,9.40
2019-05-29T23:27:00.962Z,9.50
2019-05-29T23:29:27.117Z,9.50
2019-05-29T23:31:53.275Z,9.50
2019-05-29T23:34:19.329Z,9.60
2019-05-29T23:36:45.432Z,9.60
2019-05-29T23:39:11.592Z,9.70
2019-05-29T23:41:37.644Z,9.70
2019-05-29T23:44:03.804Z,9.70
2019-05-29T23:46:29.862Z,9.70
2019-05-29T23:48:55.942Z,9.70
2019-05-29T23:51:21.991Z,9.70
2019-05-29T23:53:48.044Z,9.70
2019-05-29T23:56:14.109Z,9.70
2019-05-29T23:58:40.179Z,9.70
