createdAt,value
2023-04-27T00:00:14.434Z,5.80
2023-04-27T00:03:05.872Z,5.90
2023-04-27T00:05:54.495Z,5.90
2023-04-27T00:08:41.458Z,5.90
2023-04-27T00:11:28.216Z,6.00
2023-04-27T00:14:15.125Z,6.00
2023-04-27T00:17:02.307Z,6.00
2023-04-27T00:19:49.106Z,6.00
2023-04-27T00:22:37.672Z,6.00
2023-04-27T00:25:24.725Z,6.00
2023-04-27T00:28:11.528Z,6.00
2023-04-27T00:30:58.451Z,6.00
2023-04-27T00:33:45.211Z,6.00
2023-04-27T00:36:32.025Z,6.00
2023-04-27T00:39:20.153Z,6.00
2023-04-27T00:42:11.393Z,6.00
2023-04-27T00:44:58.968Z,6.00
2023-04-27T00:47:46.323Z,5.90
2023-04-27T00:50:33.208Z,5.90
2023-04-27T00:53:20.847Z,6.00
2023-04-27T00:56:09.165Z,6.00
2023-04-27T00:58:56.024Z,6.00
2023-04-27T01:01:43.476Z,6.00
2023-04-27T01:04:32.294Z,6.00
2023-04-27T01:07:19.686Z,6.00
2023-04-27T01:10:07.614Z,5.90
2023-04-27T01:12:55.703Z,6.00
2023-04-27T01:15:42.759Z,6.00
2023-04-27T01:18:30.161Z,5.90
2023-04-27T01:21:17.157Z,5.90
2023-04-27T01:24:07.576Z,6.00
2023-04-27T01:26:54.312Z,6.00
2023-04-27T01:29:41.380Z,6.00
2023-04-27T01:32:28.952Z,6.00
2023-04-27T01:35:15.998Z,6.00
2023-04-27T01:38:03.067Z,6.00
2023-04-27T01:40:51.319Z,6.00
2023-04-27T01:43:38.536Z,6.00
2023-04-27T01:46:25.418Z,6.00
2023-04-27T01:49:12.688Z,6.00
2023-04-27T01:51:59.987Z,6.00
2023-04-27T01:54:47.157Z,6.00
2023-04-27T01:57:35.536Z,6.00
2023-04-27T02:00:22.477Z,6.00
2023-04-27T02:03:09.732Z,6.00
2023-04-27T02:05:56.683Z,6.00
2023-04-27T02:08:43.725Z,6.10
2023-04-27T02:11:31.963Z,6.10
2023-04-27T02:14:20.491Z,6.10
2023-04-27T02:17:07.558Z,6.10
2023-04-27T02:19:54.386Z,6.10
2023-04-27T02:22:43.082Z,6.00
2023-04-27T02:25:29.780Z,6.00
2023-04-27T02:28:17.043Z,6.00
2023-04-27T02:31:06.181Z,6.00
2023-04-27T02:33:53.169Z,5.90
2023-04-27T02:36:40.221Z,5.90
2023-04-27T02:39:27.133Z,6.00
2023-04-27T02:42:13.830Z,5.90
2023-04-27T02:45:00.812Z,6.00
2023-04-27T02:47:49.056Z,6.00
2023-04-27T02:50:41.357Z,6.00
2023-04-27T02:53:28.364Z,6.00
2023-04-27T02:56:14.971Z,6.00
2023-04-27T02:59:01.718Z,6.00
2023-04-27T03:01:48.411Z,6.00
2023-04-27T03:04:38.465Z,5.90
2023-04-27T03:07:25.646Z,6.00
2023-04-27T03:10:12.612Z,6.00
2023-04-27T03:12:59.612Z,5.90
2023-04-27T03:15:46.404Z,5.90
2023-04-27T03:18:33.389Z,6.00
2023-04-27T03:21:21.583Z,5.90
2023-04-27T03:24:09.044Z,5.90
2023-04-27T03:26:56.039Z,5.90
2023-04-27T03:29:42.676Z,5.90
2023-04-27T03:32:29.911Z,5.90
2023-04-27T03:35:17.035Z,5.90
2023-04-27T03:38:05.294Z,5.90
2023-04-27T03:40:52.203Z,5.90
2023-04-27T03:43:39.253Z,5.90
2023-04-27T03:46:26.108Z,5.90
2023-04-27T03:49:13.033Z,5.90
2023-04-27T03:52:00.397Z,5.90
2023-04-27T03:54:48.910Z,5.90
2023-04-27T03:57:35.659Z,5.90
2023-04-27T04:00:22.874Z,5.90
2023-04-27T04:03:09.818Z,5.90
2023-04-27T04:05:56.962Z,5.90
2023-04-27T04:08:43.656Z,5.90
2023-04-27T04:11:31.534Z,5.90
2023-04-27T04:14:18.624Z,5.90
2023-04-27T04:17:05.460Z,5.90
2023-04-27T04:19:52.209Z,5.90
2023-04-27T04:22:39.143Z,5.90
2023-04-27T04:25:26.968Z,5.90
2023-04-27T04:28:15.010Z,5.70
2023-04-27T04:31:02.914Z,5.60
2023-04-27T04:33:49.922Z,5.60
2023-04-27T04:36:38.143Z,5.60
2023-04-27T04:39:25.038Z,5.60
2023-04-27T04:42:11.908Z,5.70
2023-04-27T04:45:00.231Z,5.70
2023-04-27T04:47:47.388Z,5.70
2023-04-27T04:50:34.374Z,5.70
2023-04-27T04:53:21.106Z,5.80
2023-04-27T04:56:12.077Z,5.80
2023-04-27T04:58:58.922Z,5.80
2023-04-27T05:01:46.897Z,5.90
2023-04-27T05:04:33.674Z,5.90
2023-04-27T05:07:24.712Z,5.90
2023-04-27T05:10:12.315Z,5.90
2023-04-27T05:12:58.835Z,5.90
2023-04-27T05:15:45.636Z,5.90
2023-04-27T05:18:36.103Z,5.90
2023-04-27T05:21:23.011Z,6.10
2023-04-27T05:24:09.529Z,6.10
2023-04-27T05:26:56.483Z,6.20
2023-04-27T05:29:44.248Z,6.30
2023-04-27T05:32:31.499Z,6.40
2023-04-27T05:35:21.479Z,6.40
2023-04-27T05:38:08.023Z,6.50
2023-04-27T05:40:56.680Z,6.60
2023-04-27T05:43:43.455Z,6.70
2023-04-27T05:46:30.219Z,6.80
2023-04-27T05:49:17.311Z,6.80
2023-04-27T05:52:05.696Z,6.80
2023-04-27T05:54:52.481Z,6.70
2023-04-27T05:57:39.177Z,6.80
2023-04-27T06:00:26.149Z,6.70
2023-04-27T06:03:13.383Z,6.70
2023-04-27T06:06:01.848Z,6.80
2023-04-27T06:08:50.605Z,7.00
2023-04-27T06:11:37.631Z,7.10
2023-04-27T06:14:24.022Z,7.20
2023-04-27T06:17:10.612Z,7.10
2023-04-27T06:19:57.876Z,7.40
2023-04-27T06:22:46.873Z,7.80
2023-04-27T06:25:35.787Z,8.40
2023-04-27T06:28:22.484Z,8.80
2023-04-27T06:31:09.717Z,8.90
2023-04-27T06:33:56.444Z,9.10
2023-04-27T06:36:43.255Z,8.90
2023-04-27T06:39:29.931Z,9.30
2023-04-27T06:42:18.275Z,9.60
2023-04-27T06:45:05.801Z,9.60
2023-04-27T06:47:52.719Z,10.30
2023-04-27T06:50:39.568Z,11.10
2023-04-27T06:53:27.013Z,11.00
2023-04-27T06:56:14.074Z,11.80
2023-04-27T06:59:02.120Z,11.90
2023-04-27T07:01:48.736Z,12.80
2023-04-27T07:04:36.695Z,13.00
2023-04-27T07:07:23.784Z,14.00
2023-04-27T07:10:10.830Z,13.80
2023-04-27T07:12:57.702Z,14.50
2023-04-27T07:15:46.026Z,14.70
2023-04-27T07:18:33.256Z,14.90
2023-04-27T07:21:19.873Z,16.20
2023-04-27T07:24:06.922Z,16.90
2023-04-27T07:26:54.417Z,16.50
2023-04-27T07:29:41.239Z,16.70
2023-04-27T07:32:29.493Z,17.40
2023-04-27T07:35:16.379Z,17.60
2023-04-27T07:38:03.812Z,17.10
2023-04-27T07:40:51.197Z,16.50
2023-04-27T07:43:38.074Z,16.40
2023-04-27T07:46:26.342Z,16.20
2023-04-27T07:49:15.669Z,16.20
2023-04-27T07:52:03.120Z,16.00
2023-04-27T07:54:49.830Z,15.60
2023-04-27T07:57:36.452Z,16.00
2023-04-27T08:00:23.689Z,16.10
2023-04-27T08:03:10.470Z,16.90
2023-04-27T08:05:59.288Z,17.60
2023-04-27T08:08:46.539Z,16.60
2023-04-27T08:11:33.568Z,15.90
2023-04-27T08:14:20.233Z,16.40
2023-04-27T08:17:07.668Z,17.10
2023-04-27T08:19:54.584Z,17.00
2023-04-27T08:22:43.561Z,16.40
2023-04-27T08:25:30.483Z,16.00
2023-04-27T08:28:17.684Z,16.10
2023-04-27T08:31:05.159Z,15.90
2023-04-27T08:33:52.433Z,16.10
2023-04-27T08:36:39.378Z,16.40
2023-04-27T08:39:27.960Z,16.30
2023-04-27T08:42:15.353Z,15.60
2023-04-27T08:45:02.772Z,15.50
2023-04-27T08:47:49.899Z,14.80
2023-04-27T08:50:39.965Z,13.80
2023-04-27T08:53:26.825Z,13.60
2023-04-27T08:56:14.869Z,13.50
2023-04-27T08:59:04.198Z,13.50
2023-04-27T09:01:51.379Z,13.80
2023-04-27T09:04:39.201Z,13.90
2023-04-27T09:07:28.425Z,14.10
2023-04-27T09:10:15.934Z,13.80
2023-04-27T09:13:03.840Z,13.50
2023-04-27T09:15:53.392Z,13.10
2023-04-27T09:18:43.653Z,13.10
2023-04-27T09:21:32.708Z,12.90
2023-04-27T09:24:19.219Z,12.90
2023-04-27T09:27:09.070Z,12.90
2023-04-27T09:29:57.118Z,13.00
2023-04-27T09:32:52.755Z,12.90
2023-04-27T09:35:40.346Z,12.50
2023-04-27T09:38:27.358Z,12.30
2023-04-27T09:41:14.733Z,12.40
2023-04-27T09:44:02.239Z,12.40
2023-04-27T09:46:52.679Z,12.60
2023-04-27T09:49:39.370Z,12.80
2023-04-27T09:52:26.303Z,12.90
2023-04-27T09:55:17.410Z,12.80
2023-04-27T09:58:21.316Z,12.50
2023-04-27T10:01:19.703Z,12.00
2023-04-27T10:04:20.569Z,11.40
2023-04-27T10:07:09.974Z,11.20
2023-04-27T10:10:02.906Z,11.50
2023-04-27T10:12:58.736Z,12.10
2023-04-27T10:15:45.571Z,12.80
2023-04-27T10:18:32.972Z,13.40
2023-04-27T10:21:21.753Z,13.80
2023-04-27T10:24:09.815Z,14.00
2023-04-27T10:27:03.273Z,13.50
2023-04-27T10:29:51.687Z,12.70
2023-04-27T10:32:38.509Z,12.60
2023-04-27T10:35:35.320Z,12.10
2023-04-27T10:38:29.768Z,11.90
2023-04-27T10:41:16.712Z,11.80
2023-04-27T10:44:15.535Z,11.60
2023-04-27T10:47:04.160Z,11.70
2023-04-27T10:49:54.411Z,12.10
2023-04-27T10:52:46.709Z,12.40
2023-04-27T10:55:36.565Z,12.80
2023-04-27T10:58:26.649Z,13.30
2023-04-27T11:01:25.824Z,13.50
2023-04-27T11:04:13.246Z,13.80
2023-04-27T11:07:01.622Z,14.10
2023-04-27T11:09:50.553Z,14.10
2023-04-27T11:12:39.232Z,14.20
2023-04-27T11:15:26.344Z,14.10
2023-04-27T11:18:13.095Z,13.80
2023-04-27T11:21:09.443Z,13.80
2023-04-27T11:23:56.946Z,14.20
2023-04-27T11:26:44.224Z,14.40
2023-04-27T11:29:40.434Z,14.50
2023-04-27T11:32:27.142Z,14.80
2023-04-27T11:35:14.332Z,14.50
2023-04-27T11:38:00.938Z,14.80
2023-04-27T11:40:48.323Z,15.50
2023-04-27T11:43:35.854Z,15.00
2023-04-27T11:46:23.959Z,14.30
2023-04-27T11:49:10.934Z,15.00
2023-04-27T11:51:58.763Z,15.10
2023-04-27T11:54:53.990Z,15.30
2023-04-27T11:57:41.174Z,15.30
2023-04-27T12:00:28.818Z,14.50
2023-04-27T12:03:17.471Z,14.20
2023-04-27T12:06:21.235Z,14.10
2023-04-27T12:09:11.950Z,13.80
2023-04-27T12:11:59.169Z,14.10
2023-04-27T12:14:46.486Z,14.30
2023-04-27T12:17:33.508Z,14.60
2023-04-27T12:20:21.892Z,14.50
2023-04-27T12:23:08.538Z,14.40
2023-04-27T12:25:55.811Z,14.60
2023-04-27T12:28:43.223Z,14.50
2023-04-27T12:31:31.347Z,14.50
2023-04-27T12:34:18.615Z,14.40
2023-04-27T12:37:07.166Z,14.30
2023-04-27T12:39:53.740Z,14.10
2023-04-27T12:42:41.151Z,14.10
2023-04-27T12:45:28.047Z,14.20
2023-04-27T12:48:17.586Z,14.20
2023-04-27T12:51:04.936Z,14.50
2023-04-27T12:53:53.166Z,14.50
2023-04-27T12:56:40.256Z,15.40
2023-04-27T12:59:27.602Z,15.60
2023-04-27T13:02:14.848Z,15.10
2023-04-27T13:05:01.828Z,14.90
2023-04-27T13:07:48.709Z,14.90
2023-04-27T13:10:37.273Z,14.30
2023-04-27T13:13:24.057Z,14.30
2023-04-27T13:16:11.657Z,14.70
2023-04-27T13:18:58.773Z,15.20
2023-04-27T13:21:45.906Z,15.40
2023-04-27T13:24:32.932Z,15.60
2023-04-27T13:27:22.486Z,15.80
2023-04-27T13:30:10.485Z,16.00
2023-04-27T13:33:07.212Z,16.00
2023-04-27T13:36:02.412Z,15.80
2023-04-27T13:38:49.385Z,15.80
2023-04-27T13:41:36.234Z,15.80
2023-04-27T13:44:24.512Z,15.90
2023-04-27T13:47:11.319Z,16.10
2023-04-27T13:49:58.356Z,15.90
2023-04-27T13:52:45.190Z,16.10
2023-04-27T13:55:31.898Z,16.00
2023-04-27T13:58:19.105Z,16.50
2023-04-27T14:01:08.488Z,17.10
2023-04-27T14:03:56.201Z,17.00
2023-04-27T14:06:43.139Z,17.20
2023-04-27T14:09:30.032Z,17.50
2023-04-27T14:12:17.353Z,17.30
2023-04-27T14:15:04.431Z,17.00
2023-04-27T14:17:52.456Z,16.60
2023-04-27T14:20:40.410Z,16.50
2023-04-27T14:23:27.506Z,16.90
2023-04-27T14:26:14.585Z,17.30
2023-04-27T14:29:01.940Z,17.80
2023-04-27T14:31:48.758Z,17.50
2023-04-27T14:34:36.954Z,16.70
2023-04-27T14:37:23.782Z,16.40
2023-04-27T14:40:11.576Z,16.20
2023-04-27T14:42:59.560Z,16.10
2023-04-27T14:45:53.986Z,15.90
2023-04-27T14:48:42.528Z,16.20
2023-04-27T14:51:32.549Z,16.30
2023-04-27T14:54:21.219Z,16.10
2023-04-27T14:57:08.651Z,16.10
2023-04-27T14:59:55.558Z,16.20
2023-04-27T15:02:42.595Z,16.30
2023-04-27T15:05:29.270Z,16.30
2023-04-27T15:08:18.139Z,17.00
2023-04-27T15:11:04.972Z,17.10
2023-04-27T15:13:51.612Z,17.70
2023-04-27T15:16:38.970Z,17.40
2023-04-27T15:19:26.224Z,17.10
2023-04-27T15:22:15.532Z,17.10
2023-04-27T15:25:03.748Z,17.20
2023-04-27T15:27:51.304Z,17.40
2023-04-27T15:30:38.262Z,17.50
2023-04-27T15:33:25.083Z,17.70
2023-04-27T15:36:12.961Z,17.60
2023-04-27T15:39:00.346Z,17.20
2023-04-27T15:41:48.707Z,17.40
2023-04-27T15:44:35.625Z,17.60
2023-04-27T15:47:22.712Z,17.80
2023-04-27T15:50:09.801Z,17.80
2023-04-27T15:52:56.776Z,17.60
2023-04-27T15:55:44.434Z,17.60
2023-04-27T15:58:32.744Z,17.70
2023-04-27T16:01:19.722Z,17.60
2023-04-27T16:04:06.919Z,17.40
2023-04-27T16:06:54.051Z,17.70
2023-04-27T16:09:42.266Z,17.70
2023-04-27T16:12:30.063Z,17.50
2023-04-27T16:15:18.559Z,17.90
2023-04-27T16:18:05.653Z,17.80
2023-04-27T16:20:52.512Z,17.60
2023-04-27T16:23:39.565Z,17.50
2023-04-27T16:26:27.841Z,17.50
2023-04-27T16:29:15.372Z,17.60
2023-04-27T16:32:03.727Z,17.10
2023-04-27T16:34:50.894Z,16.80
2023-04-27T16:37:37.830Z,17.00
2023-04-27T16:40:24.762Z,16.90
2023-04-27T16:43:11.600Z,17.00
2023-04-27T16:45:58.441Z,17.10
2023-04-27T16:48:46.630Z,17.20
2023-04-27T16:51:33.935Z,17.10
2023-04-27T16:54:21.120Z,17.10
2023-04-27T16:57:08.012Z,17.20
2023-04-27T16:59:54.770Z,17.20
2023-04-27T17:02:43.813Z,16.80
2023-04-27T17:05:32.620Z,16.80
2023-04-27T17:08:19.484Z,16.70
2023-04-27T17:11:09.440Z,16.60
2023-04-27T17:13:56.434Z,16.40
2023-04-27T17:16:43.226Z,16.00
2023-04-27T17:19:30.319Z,15.60
2023-04-27T17:22:18.577Z,15.20
2023-04-27T17:25:06.214Z,14.80
2023-04-27T17:27:53.006Z,14.50
2023-04-27T17:30:41.886Z,14.20
2023-04-27T17:33:28.481Z,13.90
2023-04-27T17:36:15.377Z,13.70
2023-04-27T17:39:04.833Z,13.60
2023-04-27T17:41:51.232Z,13.30
2023-04-27T17:44:39.460Z,13.10
2023-04-27T17:47:26.856Z,12.90
2023-04-27T17:50:14.757Z,12.80
2023-04-27T17:53:01.687Z,12.80
2023-04-27T17:55:51.838Z,12.70
2023-04-27T17:58:38.964Z,12.70
2023-04-27T18:01:26.166Z,12.70
2023-04-27T18:04:13.213Z,12.60
2023-04-27T18:07:00.644Z,12.50
2023-04-27T18:09:47.897Z,12.40
2023-04-27T18:12:36.618Z,12.30
2023-04-27T18:15:23.828Z,12.10
2023-04-27T18:18:10.973Z,11.90
2023-04-27T18:20:57.771Z,11.90
2023-04-27T18:23:44.808Z,11.80
2023-04-27T18:26:35.034Z,11.80
2023-04-27T18:29:23.345Z,11.70
2023-04-27T18:32:10.523Z,11.70
2023-04-27T18:34:57.595Z,11.60
2023-04-27T18:37:48.240Z,11.60
2023-04-27T18:40:36.233Z,11.40
2023-04-27T18:43:23.375Z,11.30
2023-04-27T18:46:11.493Z,11.20
2023-04-27T18:48:58.641Z,10.90
2023-04-27T18:51:46.475Z,11.00
2023-04-27T18:54:33.499Z,11.00
2023-04-27T18:57:20.190Z,10.90
2023-04-27T19:00:09.329Z,10.90
2023-04-27T19:02:57.957Z,10.90
2023-04-27T19:05:45.016Z,10.90
2023-04-27T19:08:32.036Z,10.80
2023-04-27T19:11:22.480Z,10.70
2023-04-27T19:14:09.519Z,10.60
2023-04-27T19:16:56.352Z,10.50
2023-04-27T19:19:45.812Z,10.50
2023-04-27T19:22:34.389Z,10.40
2023-04-27T19:25:23.090Z,10.40
2023-04-27T19:28:10.452Z,10.30
2023-04-27T19:30:57.719Z,10.30
2023-04-27T19:33:47.410Z,10.20
2023-04-27T19:36:43.283Z,10.10
2023-04-27T19:39:32.369Z,10.10
2023-04-27T19:42:21.262Z,10.10
2023-04-27T19:45:08.977Z,10.00
2023-04-27T19:47:56.479Z,9.90
2023-04-27T19:50:44.101Z,9.80
2023-04-27T19:53:32.409Z,9.70
2023-04-27T19:56:19.279Z,9.70
2023-04-27T19:59:06.183Z,9.70
2023-04-27T20:01:53.275Z,9.70
2023-04-27T20:04:41.539Z,9.70
2023-04-27T20:07:28.632Z,9.70
2023-04-27T20:10:16.786Z,9.60
2023-04-27T20:13:03.796Z,9.60
2023-04-27T20:15:51.291Z,9.60
2023-04-27T20:18:38.173Z,9.60
2023-04-27T20:21:26.356Z,9.60
2023-04-27T20:24:13.672Z,9.60
2023-04-27T20:27:02.833Z,9.60
2023-04-27T20:29:49.704Z,9.60
2023-04-27T20:32:36.956Z,9.50
2023-04-27T20:35:24.267Z,9.50
2023-04-27T20:38:12.423Z,9.40
2023-04-27T20:41:01.099Z,9.40
2023-04-27T20:43:52.460Z,9.40
2023-04-27T20:46:39.499Z,9.40
2023-04-27T20:49:34.412Z,9.40
2023-04-27T20:52:22.181Z,9.30
2023-04-27T20:55:09.638Z,9.30
2023-04-27T20:57:56.739Z,9.30
2023-04-27T21:00:45.377Z,9.30
2023-04-27T21:03:32.298Z,9.30
2023-04-27T21:06:19.565Z,9.20
2023-04-27T21:09:06.583Z,9.20
2023-04-27T21:11:53.772Z,9.10
2023-04-27T21:14:40.670Z,9.10
2023-04-27T21:17:29.151Z,9.00
2023-04-27T21:20:16.327Z,9.00
2023-04-27T21:23:03.585Z,9.00
2023-04-27T21:25:50.373Z,9.00
2023-04-27T21:28:37.580Z,9.10
2023-04-27T21:31:24.803Z,9.00
2023-04-27T21:34:13.159Z,9.00
2023-04-27T21:37:00.051Z,9.10
2023-04-27T21:39:47.011Z,9.10
2023-04-27T21:42:33.962Z,9.00
2023-04-27T21:45:21.054Z,9.00
2023-04-27T21:48:08.266Z,9.10
2023-04-27T21:50:56.761Z,9.10
2023-04-27T21:53:43.818Z,9.00
2023-04-27T21:56:30.835Z,8.90
2023-04-27T21:59:18.029Z,8.90
2023-04-27T22:02:07.608Z,8.80
2023-04-27T22:04:54.718Z,8.70
2023-04-27T22:07:43.135Z,8.60
2023-04-27T22:10:30.096Z,8.50
2023-04-27T22:13:19.349Z,8.60
2023-04-27T22:16:07.077Z,8.70
2023-04-27T22:18:54.099Z,8.70
2023-04-27T22:21:40.985Z,8.70
2023-04-27T22:24:29.029Z,8.70
2023-04-27T22:27:15.955Z,8.70
2023-04-27T22:30:02.788Z,8.50
2023-04-27T22:32:50.287Z,8.50
2023-04-27T22:35:38.202Z,8.40
2023-04-27T22:38:24.925Z,8.50
2023-04-27T22:41:13.018Z,8.40
2023-04-27T22:44:00.121Z,8.30
2023-04-27T22:46:47.032Z,8.40
2023-04-27T22:49:36.815Z,8.40
2023-04-27T22:52:24.761Z,8.30
2023-04-27T22:55:12.936Z,8.20
2023-04-27T22:58:01.280Z,8.20
2023-04-27T23:00:47.919Z,8.20
2023-04-27T23:03:35.355Z,8.10
2023-04-27T23:06:22.146Z,8.10
2023-04-27T23:09:08.970Z,8.00
2023-04-27T23:11:57.902Z,8.10
2023-04-27T23:14:46.257Z,8.00
2023-04-27T23:17:33.020Z,7.90
2023-04-27T23:20:27.995Z,7.90
2023-04-27T23:23:15.697Z,8.00
2023-04-27T23:26:02.877Z,8.00
2023-04-27T23:28:49.734Z,7.90
2023-04-27T23:31:37.947Z,7.80
2023-04-27T23:34:24.877Z,7.90
2023-04-27T23:37:12.060Z,7.90
2023-04-27T23:39:58.764Z,7.90
2023-04-27T23:42:45.916Z,8.00
2023-04-27T23:45:32.895Z,8.10
2023-04-27T23:48:20.914Z,8.10
2023-04-27T23:51:07.947Z,8.10
2023-04-27T23:53:54.818Z,8.10
2023-04-27T23:56:41.540Z,8.00
2023-04-27T23:59:28.413Z,8.00
