createdAt,value
2022-11-15T00:02:05.643Z,100.00
2022-11-15T00:04:32.105Z,100.00
2022-11-15T00:06:58.560Z,100.00
2022-11-15T00:09:25.050Z,100.00
2022-11-15T00:11:52.958Z,100.00
2022-11-15T00:14:19.943Z,100.00
2022-11-15T00:16:46.658Z,100.00
2022-11-15T00:19:13.657Z,100.00
2022-11-15T00:21:41.548Z,100.00
2022-11-15T00:24:08.810Z,100.00
2022-11-15T00:26:36.994Z,100.00
2022-11-15T00:29:03.361Z,100.00
2022-11-15T00:31:29.791Z,100.00
2022-11-15T00:33:56.905Z,100.00
2022-11-15T00:36:25.641Z,100.00
2022-11-15T00:38:52.528Z,100.00
2022-11-15T00:41:20.644Z,100.00
2022-11-15T00:43:47.053Z,100.00
2022-11-15T00:46:13.619Z,100.00
2022-11-15T00:48:40.255Z,100.00
2022-11-15T00:51:06.963Z,100.00
2022-11-15T00:53:33.962Z,100.00
2022-11-15T00:56:00.579Z,100.00
2022-11-15T00:58:28.174Z,100.00
2022-11-15T01:00:55.668Z,100.00
2022-11-15T01:03:22.851Z,100.00
2022-11-15T01:05:50.436Z,100.00
2022-11-15T01:08:28.881Z,100.00
2022-11-15T01:10:56.548Z,100.00
2022-11-15T01:13:24.351Z,100.00
2022-11-15T01:15:56.426Z,100.00
2022-11-15T01:21:29.462Z,100.00
2022-11-15T01:23:56.989Z,100.00
2022-11-15T01:26:24.433Z,100.00
2022-11-15T01:28:50.933Z,100.00
2022-11-15T01:31:20.222Z,100.00
2022-11-15T01:33:47.918Z,100.00
2022-11-15T01:36:17.158Z,100.00
2022-11-15T01:38:45.248Z,100.00
2022-11-15T01:41:19.643Z,100.00
2022-11-15T01:43:49.541Z,100.00
2022-11-15T01:46:30.114Z,100.00
2022-11-15T01:48:59.028Z,100.00
2022-11-15T01:51:26.844Z,100.00
2022-11-15T01:53:56.422Z,100.00
2022-11-15T01:56:26.980Z,100.00
2022-11-15T01:58:54.306Z,100.00
2022-11-15T02:01:20.804Z,100.00
2022-11-15T02:04:00.159Z,100.00
2022-11-15T02:06:26.767Z,100.00
2022-11-15T02:08:53.994Z,100.00
2022-11-15T02:11:20.841Z,100.00
2022-11-15T02:13:47.540Z,100.00
2022-11-15T02:16:24.267Z,100.00
2022-11-15T02:19:14.177Z,100.00
2022-11-15T02:21:42.911Z,100.00
2022-11-15T02:24:40.480Z,100.00
2022-11-15T02:27:34.266Z,100.00
2022-11-15T02:30:22.639Z,100.00
2022-11-15T02:33:04.966Z,100.00
2022-11-15T02:36:00.510Z,100.00
2022-11-15T02:38:48.689Z,100.00
2022-11-15T02:41:19.408Z,100.00
2022-11-15T02:44:08.756Z,100.00
2022-11-15T02:47:14.091Z,100.00
2022-11-15T02:49:47.166Z,100.00
2022-11-15T02:52:24.438Z,100.00
2022-11-15T02:54:55.888Z,100.00
2022-11-15T02:58:04.739Z,100.00
2022-11-15T03:00:38.914Z,100.00
2022-11-15T03:03:39.847Z,100.00
2022-11-15T03:06:48.387Z,100.00
2022-11-15T03:09:25.430Z,100.00
2022-11-15T03:11:58.615Z,100.00
2022-11-15T03:14:32.443Z,100.00
2022-11-15T03:17:05.119Z,100.00
2022-11-15T03:19:42.666Z,100.00
2022-11-15T03:22:12.819Z,100.00
2022-11-15T03:24:39.749Z,100.00
2022-11-15T03:27:10.662Z,100.00
2022-11-15T03:29:49.859Z,100.00
2022-11-15T03:32:20.422Z,100.00
2022-11-15T03:34:51.153Z,100.00
2022-11-15T03:37:18.686Z,100.00
2022-11-15T03:39:45.338Z,100.00
2022-11-15T03:42:28.275Z,100.00
2022-11-15T03:45:03.826Z,100.00
2022-11-15T03:47:34.187Z,100.00
2022-11-15T03:50:03.938Z,100.00
2022-11-15T03:52:33.774Z,100.00
2022-11-15T03:55:02.349Z,100.00
2022-11-15T03:57:29.185Z,100.00
2022-11-15T03:59:55.532Z,100.00
2022-11-15T04:02:21.890Z,100.00
2022-11-15T04:04:48.341Z,100.00
2022-11-15T04:07:14.780Z,100.00
2022-11-15T04:10:00.645Z,100.00
2022-11-15T04:12:32.706Z,100.00
2022-11-15T04:15:10.971Z,100.00
2022-11-15T04:17:38.409Z,100.00
2022-11-15T04:20:48.787Z,100.00
2022-11-15T04:23:38.624Z,100.00
2022-11-15T04:26:08.014Z,100.00
2022-11-15T04:28:34.774Z,100.00
2022-11-15T04:31:01.664Z,100.00
2022-11-15T04:33:27.982Z,100.00
2022-11-15T04:36:13.101Z,100.00
2022-11-15T04:38:39.431Z,100.00
2022-11-15T04:41:05.804Z,100.00
2022-11-15T04:43:32.475Z,100.00
2022-11-15T04:45:59.159Z,100.00
2022-11-15T04:48:25.555Z,100.00
2022-11-15T04:50:52.104Z,100.00
2022-11-15T04:53:18.475Z,100.00
2022-11-15T04:55:47.816Z,100.00
2022-11-15T04:58:14.515Z,100.00
2022-11-15T05:00:41.024Z,100.00
2022-11-15T05:03:26.356Z,100.00
2022-11-15T05:05:52.706Z,100.00
2022-11-15T05:08:19.279Z,100.00
2022-11-15T05:10:45.908Z,100.00
2022-11-15T05:13:12.285Z,100.00
2022-11-15T05:15:38.720Z,100.00
2022-11-15T05:18:05.195Z,100.00
2022-11-15T05:20:31.613Z,100.00
2022-11-15T05:22:57.986Z,100.00
2022-11-15T05:25:24.514Z,100.00
2022-11-15T05:27:51.150Z,100.00
2022-11-15T05:30:17.782Z,100.00
2022-11-15T05:32:44.666Z,100.00
2022-11-15T05:35:16.546Z,100.00
2022-11-15T05:37:42.890Z,100.00
2022-11-15T05:40:09.636Z,100.00
2022-11-15T05:42:36.086Z,100.00
2022-11-15T05:45:07.354Z,100.00
2022-11-15T05:47:35.003Z,100.00
2022-11-15T05:50:01.649Z,100.00
2022-11-15T05:52:31.275Z,100.00
2022-11-15T05:54:59.074Z,100.00
2022-11-15T05:57:25.491Z,100.00
2022-11-15T05:59:52.121Z,100.00
2022-11-15T06:02:18.528Z,100.00
2022-11-15T06:04:44.918Z,100.00
2022-11-15T06:07:11.309Z,100.00
2022-11-15T06:09:37.700Z,100.00
2022-11-15T06:12:04.735Z,100.00
2022-11-15T06:14:31.074Z,100.00
2022-11-15T06:16:57.497Z,100.00
2022-11-15T06:19:23.951Z,100.00
2022-11-15T06:21:50.564Z,100.00
2022-11-15T06:24:17.211Z,100.00
2022-11-15T06:26:43.541Z,100.00
2022-11-15T06:29:09.900Z,100.00
2022-11-15T06:31:37.444Z,100.00
2022-11-15T06:34:03.844Z,100.00
2022-11-15T06:36:30.225Z,100.00
2022-11-15T06:38:57.464Z,100.00
2022-11-15T06:41:23.852Z,100.00
2022-11-15T06:43:50.421Z,100.00
2022-11-15T06:46:16.767Z,100.00
2022-11-15T06:48:43.131Z,100.00
2022-11-15T06:51:09.586Z,100.00
2022-11-15T06:53:36.358Z,100.00
2022-11-15T06:56:07.191Z,100.00
2022-11-15T06:58:33.891Z,100.00
2022-11-15T07:01:02.000Z,100.00
2022-11-15T07:03:28.634Z,100.00
2022-11-15T07:05:56.656Z,100.00
2022-11-15T07:08:24.056Z,100.00
2022-11-15T07:10:51.160Z,100.00
2022-11-15T07:13:17.527Z,100.00
2022-11-15T07:15:44.039Z,100.00
2022-11-15T07:18:10.371Z,100.00
2022-11-15T07:20:36.755Z,100.00
2022-11-15T07:23:04.413Z,100.00
2022-11-15T07:25:31.178Z,100.00
2022-11-15T07:27:58.685Z,100.00
2022-11-15T07:30:27.223Z,100.00
2022-11-15T07:32:58.047Z,100.00
2022-11-15T07:35:25.167Z,100.00
2022-11-15T07:38:02.250Z,100.00
2022-11-15T07:40:30.738Z,100.00
2022-11-15T07:43:04.569Z,100.00
2022-11-15T07:45:31.432Z,100.00
2022-11-15T07:47:57.976Z,100.00
2022-11-15T07:50:24.871Z,100.00
2022-11-15T07:52:59.024Z,94.79
2022-11-15T07:55:26.728Z,96.24
2022-11-15T07:57:53.128Z,96.33
2022-11-15T08:00:20.184Z,95.08
2022-11-15T08:02:46.790Z,93.05
2022-11-15T08:05:13.493Z,94.30
2022-11-15T08:07:41.380Z,92.92
2022-11-15T08:10:08.928Z,96.21
2022-11-15T08:12:35.806Z,100.00
2022-11-15T08:15:02.353Z,100.00
2022-11-15T08:17:32.903Z,100.00
2022-11-15T08:19:59.682Z,99.61
2022-11-15T08:22:26.105Z,95.01
2022-11-15T08:24:52.560Z,96.62
2022-11-15T08:27:19.003Z,91.24
2022-11-15T08:29:46.293Z,84.91
2022-11-15T08:32:12.852Z,83.63
2022-11-15T08:34:39.550Z,83.13
2022-11-15T08:37:06.121Z,79.87
2022-11-15T08:39:33.055Z,75.56
2022-11-15T08:41:59.690Z,78.35
2022-11-15T08:44:26.304Z,77.33
2022-11-15T08:46:52.827Z,78.54
2022-11-15T08:49:19.491Z,76.77
2022-11-15T08:51:46.241Z,79.00
2022-11-15T08:54:12.744Z,77.05
2022-11-15T08:56:39.216Z,79.46
2022-11-15T08:59:05.633Z,83.76
2022-11-15T09:01:33.542Z,80.72
2022-11-15T09:04:00.161Z,79.99
2022-11-15T09:06:26.674Z,80.87
2022-11-15T09:08:53.397Z,84.03
2022-11-15T09:11:22.271Z,81.33
2022-11-15T09:13:48.850Z,80.77
2022-11-15T09:16:16.850Z,77.71
2022-11-15T09:18:43.689Z,79.50
2022-11-15T09:21:10.639Z,71.18
2022-11-15T09:23:37.317Z,69.78
2022-11-15T09:26:05.361Z,70.19
2022-11-15T09:28:33.255Z,67.48
2022-11-15T09:31:01.831Z,69.40
2022-11-15T09:33:28.542Z,73.77
2022-11-15T09:35:55.654Z,75.24
2022-11-15T09:38:22.198Z,73.25
2022-11-15T09:40:52.642Z,72.69
2022-11-15T09:43:41.810Z,72.19
2022-11-15T09:46:16.913Z,69.41
2022-11-15T09:48:54.597Z,63.63
2022-11-15T09:51:35.348Z,66.13
2022-11-15T09:54:51.509Z,67.35
2022-11-15T09:57:16.211Z,68.98
2022-11-15T09:59:56.993Z,66.89
2022-11-15T10:02:49.884Z,70.12
2022-11-15T10:05:22.095Z,72.98
2022-11-15T10:08:20.870Z,67.69
2022-11-15T10:11:05.016Z,63.12
2022-11-15T10:13:42.427Z,68.58
2022-11-15T10:16:20.108Z,65.79
2022-11-15T10:18:52.677Z,67.48
2022-11-15T10:21:22.569Z,69.84
2022-11-15T10:23:49.611Z,72.50
2022-11-15T10:26:17.886Z,71.85
2022-11-15T10:28:44.394Z,67.79
2022-11-15T10:31:26.852Z,67.82
2022-11-15T10:34:06.968Z,68.07
2022-11-15T10:36:33.528Z,65.27
2022-11-15T10:39:00.073Z,65.42
2022-11-15T10:41:32.449Z,63.40
2022-11-15T10:44:08.269Z,63.83
2022-11-15T10:46:51.676Z,62.11
2022-11-15T10:49:23.229Z,59.99
2022-11-15T10:51:50.699Z,60.41
2022-11-15T10:54:30.732Z,61.21
2022-11-15T10:56:59.750Z,60.82
2022-11-15T10:59:38.798Z,66.23
2022-11-15T11:02:30.791Z,65.24
2022-11-15T11:04:57.582Z,66.99
2022-11-15T11:07:27.742Z,65.30
2022-11-15T11:10:02.726Z,64.43
2022-11-15T11:12:32.424Z,62.44
2022-11-15T11:15:06.873Z,63.86
2022-11-15T11:18:01.166Z,68.20
2022-11-15T11:20:43.180Z,66.16
2022-11-15T11:23:39.893Z,64.16
2022-11-15T11:26:12.438Z,62.28
2022-11-15T11:28:41.295Z,64.19
2022-11-15T11:31:37.085Z,61.62
2022-11-15T11:34:46.539Z,62.22
2022-11-15T11:37:25.567Z,58.80
2022-11-15T11:40:00.136Z,61.12
2022-11-15T11:42:48.503Z,64.10
2022-11-15T11:45:14.916Z,63.60
2022-11-15T11:47:55.375Z,63.11
2022-11-15T11:50:26.239Z,65.58
2022-11-15T11:53:14.003Z,66.61
2022-11-15T11:55:44.709Z,69.32
2022-11-15T11:58:16.941Z,70.40
2022-11-15T12:00:51.931Z,71.46
2022-11-15T12:03:57.899Z,73.26
2022-11-15T12:06:50.602Z,73.88
2022-11-15T12:09:22.356Z,73.96
2022-11-15T12:12:13.535Z,68.72
2022-11-15T12:14:58.274Z,67.90
2022-11-15T12:17:26.987Z,68.89
2022-11-15T12:19:57.557Z,71.60
2022-11-15T12:22:34.606Z,71.45
2022-11-15T12:25:09.825Z,69.96
2022-11-15T12:27:41.181Z,68.69
2022-11-15T12:30:19.656Z,68.42
2022-11-15T12:32:58.824Z,68.55
2022-11-15T12:35:38.500Z,68.30
2022-11-15T12:38:05.354Z,74.71
2022-11-15T12:40:35.482Z,75.54
2022-11-15T12:43:35.566Z,77.60
2022-11-15T12:46:05.394Z,77.31
2022-11-15T12:48:38.424Z,73.54
2022-11-15T12:51:05.555Z,75.47
2022-11-15T12:53:33.799Z,75.31
2022-11-15T12:56:18.842Z,76.16
2022-11-15T12:58:52.787Z,75.82
2022-11-15T13:01:31.966Z,78.47
2022-11-15T13:04:20.647Z,79.47
2022-11-15T13:06:52.284Z,78.39
2022-11-15T13:09:37.266Z,76.38
2022-11-15T13:12:22.579Z,73.55
2022-11-15T13:14:57.440Z,73.18
2022-11-15T13:17:34.444Z,73.99
2022-11-15T13:20:08.715Z,76.56
2022-11-15T13:22:53.008Z,75.20
2022-11-15T13:25:40.978Z,76.54
2022-11-15T13:28:16.546Z,76.19
2022-11-15T13:30:59.458Z,76.56
2022-11-15T13:33:36.215Z,76.47
2022-11-15T13:36:24.373Z,79.68
2022-11-15T13:39:05.697Z,79.70
2022-11-15T13:41:37.365Z,79.36
2022-11-15T13:44:04.882Z,79.16
2022-11-15T13:46:34.684Z,80.31
2022-11-15T13:49:05.951Z,79.49
2022-11-15T13:51:48.972Z,80.66
2022-11-15T13:54:19.667Z,85.07
2022-11-15T13:56:56.807Z,86.18
2022-11-15T13:59:27.381Z,84.79
2022-11-15T14:01:55.499Z,84.95
2022-11-15T14:04:25.703Z,86.69
2022-11-15T14:06:54.920Z,87.66
2022-11-15T14:09:38.578Z,89.92
2022-11-15T14:12:30.245Z,89.11
2022-11-15T14:14:58.091Z,90.50
2022-11-15T14:17:30.399Z,89.88
2022-11-15T14:19:58.176Z,90.56
2022-11-15T14:22:29.481Z,91.04
2022-11-15T14:25:11.270Z,93.09
2022-11-15T14:27:37.770Z,94.78
2022-11-15T14:30:04.977Z,95.76
2022-11-15T14:32:44.313Z,98.94
2022-11-15T14:35:16.355Z,100.00
2022-11-15T14:37:42.890Z,100.00
2022-11-15T14:40:12.812Z,100.00
2022-11-15T14:42:39.375Z,100.00
2022-11-15T14:45:17.334Z,100.00
2022-11-15T14:47:44.032Z,100.00
2022-11-15T14:50:15.102Z,100.00
2022-11-15T14:52:41.704Z,100.00
2022-11-15T14:55:26.506Z,100.00
2022-11-15T14:57:55.921Z,100.00
2022-11-15T15:00:22.731Z,100.00
2022-11-15T15:02:49.928Z,100.00
2022-11-15T15:05:21.810Z,100.00
2022-11-15T15:07:48.902Z,100.00
2022-11-15T15:13:04.242Z,100.00
2022-11-15T15:15:36.107Z,100.00
2022-11-15T15:18:03.730Z,100.00
2022-11-15T15:20:30.458Z,100.00
2022-11-15T15:22:56.933Z,100.00
2022-11-15T15:25:36.027Z,100.00
2022-11-15T15:28:03.266Z,100.00
2022-11-15T15:30:31.205Z,100.00
2022-11-15T15:32:57.745Z,100.00
2022-11-15T15:35:24.646Z,100.00
2022-11-15T15:37:52.115Z,100.00
2022-11-15T15:40:21.465Z,100.00
2022-11-15T15:42:51.561Z,100.00
2022-11-15T15:45:19.168Z,100.00
2022-11-15T15:47:46.803Z,100.00
2022-11-15T15:50:19.245Z,100.00
2022-11-15T15:52:45.683Z,100.00
2022-11-15T15:55:12.257Z,100.00
2022-11-15T15:57:38.754Z,100.00
2022-11-15T16:00:06.326Z,100.00
2022-11-15T16:02:36.315Z,100.00
2022-11-15T16:05:07.650Z,100.00
2022-11-15T16:07:34.699Z,100.00
2022-11-15T16:10:01.916Z,100.00
2022-11-15T16:12:36.095Z,100.00
2022-11-15T16:15:03.619Z,100.00
2022-11-15T16:17:34.457Z,100.00
2022-11-15T16:20:01.513Z,100.00
2022-11-15T16:22:30.132Z,100.00
2022-11-15T16:24:57.272Z,100.00
2022-11-15T16:27:23.919Z,100.00
2022-11-15T16:29:50.525Z,100.00
2022-11-15T16:32:17.214Z,100.00
2022-11-15T16:34:48.553Z,100.00
2022-11-15T16:37:23.169Z,100.00
2022-11-15T16:39:49.789Z,100.00
2022-11-15T16:42:16.355Z,100.00
2022-11-15T16:44:43.017Z,100.00
2022-11-15T16:47:20.025Z,100.00
2022-11-15T16:49:46.863Z,100.00
2022-11-15T16:52:16.413Z,100.00
2022-11-15T16:54:45.228Z,100.00
2022-11-15T16:57:11.730Z,100.00
2022-11-15T16:59:38.584Z,100.00
2022-11-15T17:02:10.197Z,100.00
2022-11-15T17:04:36.701Z,100.00
2022-11-15T17:07:03.138Z,100.00
2022-11-15T17:09:29.665Z,100.00
2022-11-15T17:11:56.136Z,100.00
2022-11-15T17:14:25.667Z,100.00
2022-11-15T17:16:52.189Z,100.00
2022-11-15T17:19:21.074Z,100.00
2022-11-15T17:21:49.506Z,100.00
2022-11-15T17:24:17.205Z,100.00
2022-11-15T17:26:43.690Z,100.00
2022-11-15T17:29:10.212Z,100.00
2022-11-15T17:31:37.562Z,100.00
2022-11-15T17:34:05.708Z,100.00
2022-11-15T17:36:32.635Z,100.00
2022-11-15T17:39:00.011Z,100.00
2022-11-15T17:41:27.204Z,100.00
2022-11-15T17:43:53.646Z,100.00
2022-11-15T17:46:21.360Z,100.00
2022-11-15T17:48:48.515Z,100.00
2022-11-15T17:51:17.046Z,100.00
2022-11-15T17:53:47.389Z,100.00
2022-11-15T17:56:22.034Z,100.00
2022-11-15T17:58:50.361Z,100.00
2022-11-15T18:01:22.285Z,100.00
2022-11-15T18:03:49.270Z,100.00
2022-11-15T18:06:16.947Z,100.00
2022-11-15T18:08:44.818Z,100.00
2022-11-15T18:11:13.786Z,100.00
2022-11-15T18:13:42.331Z,100.00
2022-11-15T18:16:14.092Z,100.00
2022-11-15T18:18:41.947Z,100.00
2022-11-15T18:21:16.912Z,100.00
2022-11-15T18:23:43.773Z,100.00
2022-11-15T18:26:13.543Z,100.00
2022-11-15T18:28:42.319Z,100.00
2022-11-15T18:31:16.381Z,100.00
2022-11-15T18:33:43.626Z,100.00
2022-11-15T18:36:12.842Z,100.00
2022-11-15T18:38:40.120Z,100.00
2022-11-15T18:41:07.528Z,100.00
2022-11-15T18:43:34.925Z,100.00
2022-11-15T18:46:09.879Z,100.00
2022-11-15T18:48:39.646Z,100.00
2022-11-15T18:51:11.353Z,100.00
2022-11-15T18:53:38.469Z,100.00
2022-11-15T18:56:09.134Z,100.00
2022-11-15T18:58:38.579Z,100.00
2022-11-15T19:01:08.345Z,100.00
2022-11-15T19:03:39.396Z,100.00
2022-11-15T19:06:11.863Z,100.00
2022-11-15T19:08:39.151Z,100.00
2022-11-15T19:11:07.748Z,100.00
2022-11-15T19:13:35.043Z,100.00
2022-11-15T19:16:03.516Z,100.00
2022-11-15T19:18:31.038Z,100.00
2022-11-15T19:21:05.043Z,100.00
2022-11-15T19:23:36.580Z,100.00
2022-11-15T19:26:04.940Z,100.00
2022-11-15T19:28:31.739Z,100.00
2022-11-15T19:31:07.289Z,100.00
2022-11-15T19:33:35.377Z,100.00
2022-11-15T19:36:03.350Z,100.00
2022-11-15T19:38:34.307Z,100.00
2022-11-15T19:41:02.226Z,100.00
2022-11-15T19:43:29.460Z,100.00
2022-11-15T19:46:02.119Z,100.00
2022-11-15T19:48:31.485Z,100.00
2022-11-15T19:51:11.866Z,100.00
2022-11-15T19:53:38.761Z,100.00
2022-11-15T19:56:07.901Z,100.00
2022-11-15T19:58:34.759Z,100.00
2022-11-15T20:01:10.292Z,100.00
2022-11-15T20:03:38.682Z,100.00
2022-11-15T20:06:07.474Z,100.00
2022-11-15T20:08:34.667Z,100.00
2022-11-15T20:11:02.117Z,100.00
2022-11-15T20:13:29.230Z,100.00
2022-11-15T20:15:55.675Z,100.00
2022-11-15T20:18:22.893Z,100.00
2022-11-15T20:20:50.247Z,100.00
2022-11-15T20:23:17.994Z,100.00
2022-11-15T20:25:46.418Z,100.00
2022-11-15T20:28:19.882Z,100.00
2022-11-15T20:30:47.566Z,100.00
2022-11-15T20:33:14.797Z,100.00
2022-11-15T20:35:41.467Z,100.00
2022-11-15T20:38:08.235Z,100.00
2022-11-15T20:40:34.948Z,100.00
2022-11-15T20:43:01.524Z,100.00
2022-11-15T20:45:27.979Z,100.00
2022-11-15T20:47:58.187Z,100.00
2022-11-15T20:50:41.443Z,100.00
2022-11-15T20:53:09.118Z,100.00
2022-11-15T20:55:40.879Z,100.00
2022-11-15T20:58:08.421Z,100.00
2022-11-15T21:00:36.755Z,100.00
2022-11-15T21:03:07.161Z,100.00
2022-11-15T21:05:42.424Z,100.00
2022-11-15T21:08:10.262Z,100.00
2022-11-15T21:10:55.284Z,100.00
2022-11-15T21:13:22.297Z,100.00
2022-11-15T21:15:48.898Z,100.00
2022-11-15T21:18:15.648Z,100.00
2022-11-15T21:20:42.476Z,100.00
2022-11-15T21:23:09.164Z,100.00
2022-11-15T21:25:35.693Z,100.00
2022-11-15T21:28:02.195Z,100.00
2022-11-15T21:30:28.625Z,100.00
2022-11-15T21:32:55.101Z,100.00
2022-11-15T21:35:21.844Z,100.00
2022-11-15T21:37:53.350Z,100.00
2022-11-15T21:40:22.745Z,100.00
2022-11-15T21:42:49.168Z,100.00
2022-11-15T21:45:15.695Z,100.00
2022-11-15T21:47:45.978Z,100.00
2022-11-15T21:50:13.717Z,100.00
2022-11-15T21:52:40.974Z,100.00
2022-11-15T21:55:08.450Z,100.00
2022-11-15T21:57:35.002Z,100.00
2022-11-15T22:00:20.277Z,100.00
2022-11-15T22:02:46.996Z,100.00
2022-11-15T22:05:13.671Z,100.00
2022-11-15T22:07:40.096Z,100.00
2022-11-15T22:10:08.035Z,100.00
2022-11-15T22:12:34.588Z,100.00
2022-11-15T22:15:01.026Z,100.00
2022-11-15T22:17:47.451Z,100.00
2022-11-15T22:20:37.696Z,100.00
2022-11-15T22:23:02.159Z,100.00
2022-11-15T22:25:29.679Z,100.00
2022-11-15T22:27:56.718Z,100.00
2022-11-15T22:30:24.106Z,100.00
2022-11-15T22:32:50.576Z,100.00
2022-11-15T22:35:17.172Z,100.00
2022-11-15T22:37:43.674Z,100.00
2022-11-15T22:40:10.404Z,100.00
2022-11-15T22:42:36.860Z,100.00
2022-11-15T22:45:03.923Z,100.00
2022-11-15T22:47:30.421Z,100.00
2022-11-15T22:49:56.899Z,100.00
2022-11-15T22:52:23.330Z,100.00
2022-11-15T22:54:49.886Z,100.00
2022-11-15T22:57:16.373Z,100.00
2022-11-15T22:59:42.936Z,100.00
2022-11-15T23:02:09.465Z,100.00
2022-11-15T23:04:35.982Z,100.00
2022-11-15T23:07:02.541Z,100.00
2022-11-15T23:09:29.116Z,100.00
2022-11-15T23:12:14.249Z,100.00
2022-11-15T23:14:40.767Z,100.00
2022-11-15T23:17:07.246Z,100.00
2022-11-15T23:19:33.940Z,100.00
2022-11-15T23:22:18.765Z,100.00
2022-11-15T23:24:45.250Z,100.00
2022-11-15T23:27:15.126Z,100.00
2022-11-15T23:30:00.190Z,100.00
2022-11-15T23:32:45.392Z,100.00
2022-11-15T23:35:11.906Z,100.00
2022-11-15T23:37:38.374Z,100.00
2022-11-15T23:40:05.644Z,100.00
2022-11-15T23:42:32.181Z,100.00
2022-11-15T23:44:58.652Z,100.00
2022-11-15T23:47:25.215Z,100.00
2022-11-15T23:49:51.994Z,100.00
2022-11-15T23:52:18.706Z,100.00
2022-11-15T23:54:45.312Z,100.00
2022-11-15T23:57:12.473Z,100.00
2022-11-15T23:59:40.078Z,100.00
