createdAt,value
2023-03-04T00:01:06.817Z,3.75
2023-03-04T00:03:34.939Z,3.63
2023-03-04T00:06:02.836Z,3.40
2023-03-04T00:08:30.915Z,4.93
2023-03-04T00:10:58.795Z,3.60
2023-03-04T00:13:26.725Z,5.00
2023-03-04T00:15:54.760Z,2.90
2023-03-04T00:18:22.927Z,3.55
2023-03-04T00:20:50.859Z,3.47
2023-03-04T00:23:18.828Z,3.10
2023-03-04T00:25:46.769Z,3.97
2023-03-04T00:28:14.820Z,5.40
2023-03-04T00:30:45.922Z,3.83
2023-03-04T00:33:13.800Z,5.10
2023-03-04T00:35:41.724Z,3.77
2023-03-04T00:38:10.061Z,3.42
2023-03-04T00:40:38.026Z,3.00
2023-03-04T00:43:06.017Z,3.03
2023-03-04T00:45:33.902Z,3.13
2023-03-04T00:48:01.798Z,2.87
2023-03-04T00:50:29.953Z,3.38
2023-03-04T00:52:57.951Z,3.45
2023-03-04T00:55:25.847Z,2.05
2023-03-04T00:57:54.094Z,3.08
2023-03-04T01:00:22.502Z,2.23
2023-03-04T01:02:51.732Z,2.35
2023-03-04T01:05:19.793Z,2.08
2023-03-04T01:07:47.828Z,2.25
2023-03-04T01:10:16.304Z,1.48
2023-03-04T01:12:44.453Z,1.80
2023-03-04T01:15:14.185Z,1.50
2023-03-04T01:17:42.311Z,2.15
2023-03-04T01:20:11.283Z,2.05
2023-03-04T01:22:39.517Z,1.55
2023-03-04T01:25:07.888Z,1.30
2023-03-04T01:27:36.002Z,4.43
2023-03-04T01:30:04.966Z,1.42
2023-03-04T01:32:33.062Z,2.10
2023-03-04T01:35:00.775Z,1.15
2023-03-04T01:37:28.748Z,2.20
2023-03-04T01:39:56.478Z,2.67
2023-03-04T01:42:27.420Z,1.55
2023-03-04T01:44:55.542Z,2.30
2023-03-04T01:47:26.025Z,2.92
2023-03-04T01:49:56.960Z,2.73
2023-03-04T01:52:26.184Z,1.73
2023-03-04T01:54:54.768Z,2.45
2023-03-04T01:57:26.264Z,2.40
2023-03-04T02:00:26.732Z,3.78
2023-03-04T02:03:12.138Z,1.60
2023-03-04T02:05:51.001Z,2.30
2023-03-04T02:08:22.623Z,1.77
2023-03-04T02:10:52.558Z,2.20
2023-03-04T02:13:20.755Z,2.25
2023-03-04T02:15:48.826Z,1.47
2023-03-04T02:18:22.689Z,2.90
2023-03-04T02:21:13.587Z,3.63
2023-03-04T02:24:13.034Z,3.10
2023-03-04T02:26:43.995Z,1.83
2023-03-04T02:29:14.565Z,1.40
2023-03-04T02:31:49.262Z,1.30
2023-03-04T02:34:29.397Z,1.23
2023-03-04T02:36:57.980Z,1.95
2023-03-04T02:39:42.711Z,1.85
2023-03-04T02:42:13.321Z,1.60
2023-03-04T02:44:46.799Z,1.90
2023-03-04T02:47:19.068Z,2.08
2023-03-04T02:49:48.116Z,1.85
2023-03-04T02:52:22.674Z,3.03
2023-03-04T02:54:50.943Z,1.40
2023-03-04T02:57:20.128Z,1.73
2023-03-04T02:59:53.115Z,2.83
2023-03-04T03:02:24.282Z,2.78
2023-03-04T03:04:52.542Z,1.27
2023-03-04T03:07:21.878Z,1.17
2023-03-04T03:09:50.219Z,2.22
2023-03-04T03:12:19.241Z,1.98
2023-03-04T03:14:47.306Z,3.13
2023-03-04T03:17:18.482Z,2.22
2023-03-04T03:19:46.339Z,2.03
2023-03-04T03:22:15.408Z,1.45
2023-03-04T03:24:43.219Z,1.95
2023-03-04T03:27:10.960Z,1.88
2023-03-04T03:29:39.946Z,3.28
2023-03-04T03:32:08.950Z,2.37
2023-03-04T03:34:36.808Z,2.10
2023-03-04T03:37:04.675Z,2.90
2023-03-04T03:39:32.461Z,3.20
2023-03-04T03:42:00.265Z,3.63
2023-03-04T03:44:28.370Z,3.13
2023-03-04T03:46:56.434Z,6.15
2023-03-04T03:49:24.430Z,3.15
2023-03-04T03:51:52.250Z,3.63
2023-03-04T03:54:20.129Z,3.38
2023-03-04T03:56:48.065Z,3.00
2023-03-04T03:59:15.985Z,2.92
2023-03-04T04:01:43.744Z,3.53
2023-03-04T04:04:12.082Z,3.28
2023-03-04T04:06:39.899Z,2.78
2023-03-04T04:09:07.867Z,2.33
2023-03-04T04:11:35.719Z,2.70
2023-03-04T04:14:03.814Z,3.63
2023-03-04T04:16:31.826Z,2.67
2023-03-04T04:18:59.892Z,3.53
2023-03-04T04:21:27.994Z,3.57
2023-03-04T04:23:55.916Z,4.18
2023-03-04T04:26:23.616Z,3.00
2023-03-04T04:28:51.561Z,2.60
2023-03-04T04:31:19.523Z,2.97
2023-03-04T04:33:47.271Z,3.10
2023-03-04T04:36:21.096Z,3.08
2023-03-04T04:38:49.820Z,2.65
2023-03-04T04:41:30.503Z,2.90
2023-03-04T04:43:58.635Z,3.03
2023-03-04T04:46:26.827Z,2.90
2023-03-04T04:48:54.730Z,3.72
2023-03-04T04:51:23.184Z,3.30
2023-03-04T04:53:51.130Z,2.20
2023-03-04T04:56:23.130Z,3.03
2023-03-04T04:58:51.166Z,3.20
2023-03-04T05:01:18.962Z,2.28
2023-03-04T05:03:47.614Z,4.38
2023-03-04T05:06:15.442Z,2.10
2023-03-04T05:08:43.595Z,4.85
2023-03-04T05:11:11.450Z,3.03
2023-03-04T05:13:39.417Z,3.38
2023-03-04T05:16:07.741Z,2.50
2023-03-04T05:18:35.874Z,5.22
2023-03-04T05:21:05.237Z,2.85
2023-03-04T05:23:36.352Z,3.93
2023-03-04T05:26:05.534Z,3.65
2023-03-04T05:28:33.931Z,1.83
2023-03-04T05:31:02.169Z,2.70
2023-03-04T05:33:30.240Z,2.40
2023-03-04T05:35:58.567Z,1.80
2023-03-04T05:38:26.516Z,2.08
2023-03-04T05:41:03.036Z,1.80
2023-03-04T05:43:31.952Z,2.60
2023-03-04T05:45:59.766Z,1.83
2023-03-04T05:48:29.517Z,2.57
2023-03-04T05:50:58.538Z,2.47
2023-03-04T05:53:27.076Z,2.90
2023-03-04T05:55:55.358Z,2.03
2023-03-04T05:58:23.409Z,4.25
2023-03-04T06:00:51.552Z,2.30
2023-03-04T06:03:21.836Z,1.67
2023-03-04T06:05:49.852Z,4.10
2023-03-04T06:08:17.700Z,3.38
2023-03-04T06:10:45.712Z,2.42
2023-03-04T06:13:13.970Z,2.67
2023-03-04T06:15:41.795Z,4.47
2023-03-04T06:18:09.411Z,4.25
2023-03-04T06:20:37.551Z,3.65
2023-03-04T06:23:06.063Z,4.55
2023-03-04T06:25:33.803Z,4.17
2023-03-04T06:28:01.619Z,3.42
2023-03-04T06:30:30.146Z,4.50
2023-03-04T06:32:57.887Z,5.25
2023-03-04T06:35:25.992Z,4.68
2023-03-04T06:37:53.638Z,6.20
2023-03-04T06:40:21.577Z,3.38
2023-03-04T06:42:49.404Z,4.78
2023-03-04T06:45:17.150Z,3.72
2023-03-04T06:47:45.734Z,5.72
2023-03-04T06:50:15.588Z,6.70
2023-03-04T06:52:43.424Z,5.95
2023-03-04T06:55:13.374Z,5.10
2023-03-04T06:57:41.176Z,6.80
2023-03-04T07:00:09.574Z,7.45
2023-03-04T07:02:37.367Z,5.97
2023-03-04T07:05:05.863Z,6.53
2023-03-04T07:07:34.006Z,11.25
2023-03-04T07:10:01.960Z,13.82
2023-03-04T07:12:29.694Z,16.08
2023-03-04T07:14:57.361Z,17.60
2023-03-04T07:17:25.638Z,13.80
2023-03-04T07:19:53.809Z,8.65
2023-03-04T07:22:21.935Z,7.03
2023-03-04T07:24:49.827Z,6.80
2023-03-04T07:27:17.762Z,8.53
2023-03-04T07:29:45.811Z,8.15
2023-03-04T07:32:13.895Z,7.22
2023-03-04T07:34:44.376Z,5.90
2023-03-04T07:37:12.497Z,6.97
2023-03-04T07:39:40.515Z,6.45
2023-03-04T07:42:08.712Z,6.87
2023-03-04T07:44:40.970Z,5.28
2023-03-04T07:47:08.911Z,6.22
2023-03-04T07:49:37.172Z,5.90
2023-03-04T07:52:06.287Z,4.72
2023-03-04T07:54:34.035Z,4.60
2023-03-04T07:57:02.098Z,5.03
2023-03-04T07:59:30.036Z,5.57
2023-03-04T08:01:57.758Z,6.30
2023-03-04T08:04:25.568Z,5.22
2023-03-04T08:06:53.395Z,4.47
2023-03-04T08:09:21.173Z,4.50
2023-03-04T08:11:48.933Z,3.97
2023-03-04T08:14:16.654Z,4.88
2023-03-04T08:16:44.663Z,4.78
2023-03-04T08:19:13.671Z,5.47
2023-03-04T08:21:41.927Z,6.03
2023-03-04T08:24:11.690Z,4.85
2023-03-04T08:26:43.608Z,5.32
2023-03-04T08:29:18.195Z,2.78
2023-03-04T08:31:48.923Z,3.87
2023-03-04T08:34:17.860Z,5.07
2023-03-04T08:36:45.877Z,2.50
2023-03-04T08:39:15.678Z,4.18
2023-03-04T08:41:43.630Z,3.17
2023-03-04T08:44:11.731Z,3.53
2023-03-04T08:46:41.439Z,2.95
2023-03-04T08:49:11.610Z,3.38
2023-03-04T08:51:39.465Z,3.92
2023-03-04T08:54:07.479Z,2.80
2023-03-04T08:56:35.820Z,3.50
2023-03-04T08:59:04.498Z,2.38
2023-03-04T09:01:32.560Z,4.13
2023-03-04T09:04:00.276Z,3.30
2023-03-04T09:06:28.143Z,3.20
2023-03-04T09:08:56.322Z,4.13
2023-03-04T09:11:24.315Z,3.03
2023-03-04T09:13:52.284Z,5.10
2023-03-04T09:16:20.827Z,2.60
2023-03-04T09:18:48.765Z,2.90
2023-03-04T09:21:16.906Z,3.73
2023-03-04T09:23:44.964Z,4.88
2023-03-04T09:26:28.032Z,4.05
2023-03-04T09:28:58.903Z,3.15
2023-03-04T09:31:27.921Z,3.08
2023-03-04T09:33:57.549Z,3.40
2023-03-04T09:36:25.747Z,3.55
2023-03-04T09:38:53.520Z,3.80
2023-03-04T09:41:26.899Z,3.83
2023-03-04T09:43:56.081Z,5.32
2023-03-04T09:46:34.869Z,2.87
2023-03-04T09:49:04.788Z,4.32
2023-03-04T09:51:46.411Z,4.43
2023-03-04T09:54:33.600Z,3.10
2023-03-04T09:57:20.712Z,3.35
2023-03-04T10:00:14.707Z,3.47
2023-03-04T10:03:07.181Z,3.53
2023-03-04T10:05:44.661Z,2.42
2023-03-04T10:08:36.952Z,2.78
2023-03-04T10:11:16.056Z,3.30
2023-03-04T10:14:02.837Z,4.10
2023-03-04T10:16:42.609Z,2.90
2023-03-04T10:19:37.173Z,3.95
2023-03-04T10:22:24.080Z,2.83
2023-03-04T10:24:56.406Z,2.08
2023-03-04T10:27:25.338Z,2.93
2023-03-04T10:29:53.709Z,2.88
2023-03-04T10:32:22.440Z,2.60
2023-03-04T10:34:50.311Z,5.22
2023-03-04T10:37:18.384Z,3.33
2023-03-04T10:39:49.772Z,3.40
2023-03-04T10:42:17.732Z,3.60
2023-03-04T10:44:56.355Z,2.92
2023-03-04T10:47:35.291Z,2.15
2023-03-04T10:50:06.054Z,2.40
2023-03-04T10:52:46.930Z,1.93
2023-03-04T10:55:22.777Z,2.25
2023-03-04T10:57:57.878Z,3.83
2023-03-04T11:00:31.035Z,3.00
2023-03-04T11:03:25.910Z,2.85
2023-03-04T11:06:19.189Z,4.03
2023-03-04T11:08:58.686Z,1.75
2023-03-04T11:11:40.813Z,2.67
2023-03-04T11:14:44.779Z,2.33
2023-03-04T11:17:26.278Z,1.88
2023-03-04T11:20:21.612Z,3.23
2023-03-04T11:22:50.308Z,2.47
2023-03-04T11:25:30.028Z,4.18
2023-03-04T11:28:02.611Z,2.65
2023-03-04T11:30:39.489Z,2.58
2023-03-04T11:33:23.038Z,2.87
2023-03-04T11:35:51.052Z,2.78
2023-03-04T11:38:27.943Z,1.83
2023-03-04T11:40:59.840Z,2.47
2023-03-04T11:43:42.216Z,3.00
2023-03-04T11:46:39.252Z,2.90
2023-03-04T11:49:44.315Z,1.98
2023-03-04T11:52:30.215Z,2.67
2023-03-04T11:55:15.285Z,3.85
2023-03-04T11:58:04.714Z,3.20
2023-03-04T12:01:08.793Z,1.90
2023-03-04T12:03:52.304Z,3.35
2023-03-04T12:06:28.876Z,3.20
2023-03-04T12:09:30.430Z,2.38
2023-03-04T12:12:19.748Z,3.50
2023-03-04T12:15:01.880Z,3.43
2023-03-04T12:18:17.059Z,7.13
2023-03-04T12:21:32.225Z,4.80
2023-03-04T12:24:32.520Z,4.38
2023-03-04T12:27:28.437Z,4.82
2023-03-04T12:30:06.016Z,3.47
2023-03-04T12:33:03.096Z,6.25
2023-03-04T12:36:00.113Z,3.47
2023-03-04T12:38:39.527Z,2.60
2023-03-04T12:41:28.865Z,1.30
2023-03-04T12:44:17.206Z,3.67
2023-03-04T12:47:29.532Z,2.53
2023-03-04T12:50:12.015Z,5.03
2023-03-04T12:53:16.204Z,4.07
2023-03-04T12:55:47.850Z,2.45
2023-03-04T12:58:22.546Z,2.47
2023-03-04T13:01:17.729Z,3.15
2023-03-04T13:03:56.575Z,2.90
2023-03-04T13:06:39.419Z,2.35
2023-03-04T13:09:22.538Z,2.55
2023-03-04T13:11:53.084Z,2.33
2023-03-04T13:14:21.260Z,2.22
2023-03-04T13:16:57.167Z,3.53
2023-03-04T13:19:47.308Z,1.60
2023-03-04T13:22:28.668Z,3.28
2023-03-04T13:24:58.914Z,2.80
2023-03-04T13:27:49.146Z,2.20
2023-03-04T13:30:32.152Z,3.13
2023-03-04T13:33:22.992Z,3.55
2023-03-04T13:36:04.514Z,2.70
2023-03-04T13:38:37.034Z,1.50
2023-03-04T13:41:22.942Z,2.53
2023-03-04T13:43:56.152Z,2.08
2023-03-04T13:46:24.299Z,1.98
2023-03-04T13:48:52.343Z,2.25
2023-03-04T13:51:45.707Z,2.30
2023-03-04T13:54:34.065Z,2.40
2023-03-04T13:57:02.356Z,3.33
2023-03-04T13:59:54.373Z,2.25
2023-03-04T14:02:26.486Z,1.77
2023-03-04T14:04:54.322Z,1.90
2023-03-04T14:07:26.106Z,2.25
2023-03-04T14:09:56.453Z,1.15
2023-03-04T14:12:26.656Z,1.30
2023-03-04T14:15:00.586Z,2.03
2023-03-04T14:17:39.920Z,2.70
2023-03-04T14:20:28.380Z,2.10
2023-03-04T14:22:57.479Z,2.55
2023-03-04T14:25:31.027Z,2.67
2023-03-04T14:28:13.654Z,1.73
2023-03-04T14:30:44.556Z,2.83
2023-03-04T14:33:20.636Z,3.47
2023-03-04T14:35:51.611Z,2.25
2023-03-04T14:38:27.788Z,1.67
2023-03-04T14:41:07.726Z,1.67
2023-03-04T14:44:01.625Z,3.00
2023-03-04T14:47:06.072Z,2.08
2023-03-04T14:49:39.051Z,3.30
2023-03-04T14:52:08.062Z,1.25
2023-03-04T14:54:43.972Z,2.47
2023-03-04T14:57:27.594Z,2.87
2023-03-04T14:59:56.787Z,1.42
2023-03-04T15:02:34.038Z,3.70
2023-03-04T15:05:17.765Z,4.10
2023-03-04T15:07:53.785Z,2.45
2023-03-04T15:10:42.273Z,2.00
2023-03-04T15:13:10.763Z,3.80
2023-03-04T15:15:43.005Z,4.40
2023-03-04T15:18:27.564Z,2.30
2023-03-04T15:20:59.006Z,3.67
2023-03-04T15:23:30.195Z,1.93
2023-03-04T15:26:04.631Z,2.78
2023-03-04T15:28:38.341Z,2.63
2023-03-04T15:31:07.310Z,2.05
2023-03-04T15:33:35.424Z,2.10
2023-03-04T15:36:04.152Z,3.13
2023-03-04T15:38:32.436Z,2.22
2023-03-04T15:41:03.805Z,2.20
2023-03-04T15:43:31.813Z,4.38
2023-03-04T15:46:00.167Z,3.20
2023-03-04T15:48:28.893Z,3.10
2023-03-04T15:51:03.910Z,3.58
2023-03-04T15:53:40.129Z,3.30
2023-03-04T15:56:25.190Z,3.30
2023-03-04T15:58:59.465Z,4.72
2023-03-04T16:01:27.924Z,3.60
2023-03-04T16:03:55.924Z,3.40
2023-03-04T16:06:28.022Z,4.40
2023-03-04T16:08:56.194Z,3.97
2023-03-04T16:11:29.288Z,5.25
2023-03-04T16:13:58.531Z,2.23
2023-03-04T16:16:26.379Z,2.65
2023-03-04T16:18:54.604Z,2.53
2023-03-04T16:21:25.498Z,4.93
2023-03-04T16:23:55.180Z,3.55
2023-03-04T16:26:25.555Z,2.97
2023-03-04T16:28:54.645Z,3.15
2023-03-04T16:31:23.177Z,2.17
2023-03-04T16:33:51.274Z,2.63
2023-03-04T16:36:26.115Z,3.25
2023-03-04T16:38:58.348Z,2.70
2023-03-04T16:41:31.093Z,3.30
2023-03-04T16:44:02.260Z,3.00
2023-03-04T16:46:30.580Z,4.68
2023-03-04T16:48:58.656Z,3.58
2023-03-04T16:51:26.988Z,4.60
2023-03-04T16:53:59.909Z,3.75
2023-03-04T16:56:30.266Z,5.20
2023-03-04T16:59:00.740Z,4.50
2023-03-04T17:01:29.854Z,3.28
2023-03-04T17:03:57.723Z,3.30
2023-03-04T17:06:26.242Z,4.40
2023-03-04T17:08:54.060Z,4.72
2023-03-04T17:11:24.232Z,7.65
2023-03-04T17:13:52.674Z,4.35
2023-03-04T17:16:20.752Z,3.47
2023-03-04T17:18:48.505Z,3.85
2023-03-04T17:21:26.647Z,3.70
2023-03-04T17:23:55.202Z,3.45
2023-03-04T17:26:23.366Z,4.35
2023-03-04T17:28:52.408Z,5.27
2023-03-04T17:31:21.394Z,4.38
2023-03-04T17:33:51.117Z,3.53
2023-03-04T17:36:20.285Z,3.35
2023-03-04T17:38:50.022Z,5.20
2023-03-04T17:41:19.161Z,4.23
2023-03-04T17:43:50.140Z,4.03
2023-03-04T17:46:21.409Z,5.32
2023-03-04T17:48:50.317Z,4.85
2023-03-04T17:51:18.143Z,4.68
2023-03-04T17:53:46.245Z,6.57
2023-03-04T17:56:14.156Z,9.90
2023-03-04T17:58:42.564Z,9.23
2023-03-04T18:01:21.469Z,13.57
2023-03-04T18:03:49.793Z,10.32
2023-03-04T18:06:18.708Z,9.47
2023-03-04T18:08:47.243Z,6.95
2023-03-04T18:11:16.278Z,7.43
2023-03-04T18:13:45.134Z,8.48
2023-03-04T18:16:16.913Z,10.05
2023-03-04T18:18:46.070Z,8.97
2023-03-04T18:35:35.074Z,18.13
2023-03-04T18:38:03.353Z,14.35
2023-03-04T18:40:32.169Z,14.32
2023-03-04T18:43:00.494Z,16.88
2023-03-04T18:45:28.387Z,21.83
2023-03-04T18:47:56.420Z,23.08
2023-03-04T18:50:24.828Z,27.10
2023-03-04T18:52:55.811Z,21.77
2023-03-04T18:55:24.329Z,24.75
2023-03-04T18:57:54.283Z,30.63
2023-03-04T19:00:24.972Z,17.17
2023-03-04T19:02:58.354Z,15.05
2023-03-04T19:05:29.475Z,12.27
2023-03-04T19:07:57.368Z,11.50
2023-03-04T19:10:25.788Z,15.17
2023-03-04T19:12:53.673Z,15.55
2023-03-04T19:15:21.544Z,12.80
2023-03-04T19:17:49.378Z,10.05
2023-03-04T19:20:17.670Z,7.22
2023-03-04T19:22:45.730Z,7.73
2023-03-04T19:25:13.831Z,9.57
2023-03-04T19:27:41.727Z,13.20
2023-03-04T19:30:10.137Z,11.40
2023-03-04T19:32:38.047Z,15.70
2023-03-04T19:35:06.489Z,18.07
2023-03-04T19:37:34.447Z,13.43
2023-03-04T19:40:02.141Z,8.65
2023-03-04T19:42:30.338Z,8.02
2023-03-04T19:44:58.139Z,8.32
2023-03-04T19:47:26.046Z,9.60
2023-03-04T19:49:53.978Z,13.97
2023-03-04T19:52:21.716Z,15.88
2023-03-04T19:54:49.382Z,17.65
2023-03-04T19:57:17.328Z,21.27
2023-03-04T19:59:45.170Z,20.65
2023-03-04T20:02:13.143Z,25.57
2023-03-04T20:04:42.951Z,24.10
2023-03-04T20:07:11.470Z,24.15
2023-03-04T20:09:39.380Z,21.65
2023-03-04T20:12:07.706Z,19.90
2023-03-04T20:14:36.969Z,21.77
2023-03-04T20:17:07.314Z,23.48
2023-03-04T20:19:35.936Z,23.85
2023-03-04T20:22:05.998Z,22.00
2023-03-04T20:24:35.441Z,20.00
2023-03-04T20:27:03.875Z,21.33
2023-03-04T20:29:31.789Z,17.48
2023-03-04T20:31:59.944Z,16.33
2023-03-04T20:34:29.195Z,16.67
2023-03-04T20:36:59.536Z,18.77
2023-03-04T20:39:30.126Z,15.30
2023-03-04T20:41:59.419Z,16.60
2023-03-04T20:44:28.204Z,17.10
2023-03-04T20:46:56.670Z,20.13
2023-03-04T20:49:27.780Z,19.35
2023-03-04T20:52:01.024Z,20.43
2023-03-04T20:54:30.084Z,16.55
2023-03-04T20:56:57.843Z,16.38
2023-03-04T20:59:25.799Z,17.65
2023-03-04T21:01:54.426Z,13.63
2023-03-04T21:04:23.605Z,17.33
2023-03-04T21:06:53.258Z,12.65
2023-03-04T21:09:23.273Z,13.52
2023-03-04T21:11:51.946Z,11.60
2023-03-04T21:14:23.440Z,13.88
2023-03-04T21:16:55.056Z,12.40
2023-03-04T21:19:30.731Z,19.65
2023-03-04T21:22:01.345Z,19.00
2023-03-04T21:24:32.129Z,14.80
2023-03-04T21:27:01.961Z,15.48
2023-03-04T21:29:29.956Z,13.30
2023-03-04T21:32:25.254Z,14.35
2023-03-04T21:34:55.817Z,15.05
2023-03-04T21:37:25.486Z,13.48
2023-03-04T21:39:53.543Z,19.13
2023-03-04T21:42:21.930Z,14.87
2023-03-04T21:44:51.446Z,13.55
2023-03-04T21:47:21.317Z,9.77
2023-03-04T21:49:49.462Z,9.02
2023-03-04T21:52:19.556Z,8.38
2023-03-04T21:54:48.286Z,9.23
2023-03-04T21:57:16.434Z,8.05
2023-03-04T21:59:44.377Z,8.35
2023-03-04T22:02:17.546Z,7.47
2023-03-04T22:04:45.594Z,6.80
2023-03-04T22:07:13.941Z,7.40
2023-03-04T22:09:41.743Z,8.18
2023-03-04T22:12:09.608Z,10.13
2023-03-04T22:14:37.493Z,8.82
2023-03-04T22:17:05.851Z,8.77
2023-03-04T22:19:34.075Z,11.47
2023-03-04T22:22:01.803Z,8.27
2023-03-04T22:24:29.648Z,9.18
2023-03-04T22:26:58.145Z,8.38
2023-03-04T22:29:25.917Z,8.35
2023-03-04T22:31:53.760Z,10.43
2023-03-04T22:34:21.948Z,9.52
2023-03-04T22:36:50.222Z,9.52
2023-03-04T22:39:23.473Z,8.25
2023-03-04T22:41:51.250Z,8.73
2023-03-04T22:44:19.334Z,8.30
2023-03-04T22:46:47.314Z,9.68
2023-03-04T22:49:15.590Z,8.48
2023-03-04T22:51:45.588Z,8.80
2023-03-04T22:54:15.710Z,9.73
2023-03-04T22:56:44.528Z,8.43
2023-03-04T22:59:12.747Z,9.07
2023-03-04T23:01:40.823Z,8.88
2023-03-04T23:04:08.787Z,8.90
2023-03-04T23:06:37.945Z,9.63
2023-03-04T23:09:06.642Z,9.37
2023-03-04T23:11:36.261Z,10.80
2023-03-04T23:14:08.270Z,10.57
2023-03-04T23:16:39.602Z,10.77
2023-03-04T23:19:08.399Z,13.60
2023-03-04T23:21:37.557Z,11.03
2023-03-04T23:24:07.665Z,11.85
2023-03-04T23:26:39.366Z,14.63
2023-03-04T23:29:11.048Z,11.65
2023-03-04T23:31:39.065Z,13.52
2023-03-04T23:34:07.992Z,12.97
2023-03-04T23:36:38.041Z,12.32
2023-03-04T23:39:07.263Z,13.57
2023-03-04T23:41:36.146Z,12.02
2023-03-04T23:44:05.032Z,12.43
2023-03-04T23:46:33.234Z,11.10
2023-03-04T23:49:01.360Z,13.50
2023-03-04T23:51:30.487Z,10.50
2023-03-04T23:53:58.860Z,11.00
2023-03-04T23:56:30.492Z,10.25
2023-03-04T23:58:59.345Z,10.23
