createdAt,value
2022-10-22T00:02:25.957Z,2.83
2022-10-22T00:04:53.920Z,2.60
2022-10-22T00:07:21.222Z,2.53
2022-10-22T00:09:47.993Z,2.80
2022-10-22T00:12:15.975Z,2.80
2022-10-22T00:14:42.951Z,2.72
2022-10-22T00:17:11.501Z,3.20
2022-10-22T00:19:39.554Z,2.88
2022-10-22T00:22:07.268Z,3.20
2022-10-22T00:24:34.843Z,2.90
2022-10-22T00:27:01.764Z,2.85
2022-10-22T00:29:28.352Z,3.10
2022-10-22T00:34:23.704Z,3.22
2022-10-22T00:36:51.458Z,2.97
2022-10-22T00:39:20.404Z,3.00
2022-10-22T00:41:49.244Z,3.20
2022-10-22T00:44:53.348Z,3.05
2022-10-22T00:47:22.711Z,3.35
2022-10-22T00:49:50.481Z,3.35
2022-10-22T00:52:17.194Z,3.45
2022-10-22T00:54:44.101Z,3.70
2022-10-22T00:57:11.016Z,3.30
2022-10-22T00:59:38.584Z,3.00
2022-10-22T01:02:05.276Z,3.00
2022-10-22T01:04:31.929Z,2.83
2022-10-22T01:06:58.648Z,3.30
2022-10-22T01:09:44.960Z,2.90
2022-10-22T01:12:35.440Z,2.88
2022-10-22T01:15:30.429Z,2.70
2022-10-22T01:18:06.543Z,2.75
2022-10-22T01:20:52.435Z,3.17
2022-10-22T01:24:22.428Z,2.85
2022-10-22T01:26:49.140Z,2.72
2022-10-22T01:29:27.730Z,2.38
2022-10-22T01:32:23.814Z,3.00
2022-10-22T01:34:56.174Z,3.38
2022-10-22T01:37:25.839Z,2.80
2022-10-22T01:39:54.296Z,2.90
2022-10-22T01:42:21.443Z,3.20
2022-10-22T01:44:50.102Z,3.00
2022-10-22T01:47:56.187Z,2.70
2022-10-22T01:50:37.877Z,2.60
2022-10-22T01:53:31.741Z,3.03
2022-10-22T01:56:10.240Z,3.00
2022-10-22T01:58:40.444Z,2.70
2022-10-22T02:01:21.371Z,2.83
2022-10-22T02:04:19.053Z,2.92
2022-10-22T02:06:47.908Z,3.08
2022-10-22T02:09:18.042Z,3.05
2022-10-22T02:11:46.104Z,2.97
2022-10-22T02:14:15.481Z,2.75
2022-10-22T02:16:45.537Z,2.85
2022-10-22T02:19:44.119Z,3.00
2022-10-22T02:22:11.049Z,2.88
2022-10-22T02:24:37.729Z,2.85
2022-10-22T02:27:30.221Z,2.88
2022-10-22T02:30:11.373Z,3.03
2022-10-22T02:33:02.634Z,3.47
2022-10-22T02:35:30.690Z,3.28
2022-10-22T02:37:59.690Z,3.30
2022-10-22T02:40:26.788Z,3.10
2022-10-22T02:42:53.915Z,2.78
2022-10-22T02:45:21.484Z,2.88
2022-10-22T02:47:49.383Z,3.30
2022-10-22T02:50:16.245Z,2.95
2022-10-22T02:52:43.585Z,3.00
2022-10-22T02:55:10.535Z,2.85
2022-10-22T02:57:37.498Z,2.67
2022-10-22T03:00:06.502Z,2.63
2022-10-22T03:02:33.131Z,2.95
2022-10-22T03:04:59.964Z,2.88
2022-10-22T03:07:26.575Z,2.70
2022-10-22T03:09:53.338Z,2.75
2022-10-22T03:12:20.115Z,3.13
2022-10-22T03:14:46.824Z,3.00
2022-10-22T03:17:13.667Z,3.00
2022-10-22T03:19:40.347Z,2.88
2022-10-22T03:22:13.303Z,3.20
2022-10-22T03:24:49.169Z,2.55
2022-10-22T03:27:18.533Z,2.80
2022-10-22T03:29:47.217Z,2.70
2022-10-22T03:32:14.323Z,2.88
2022-10-22T03:34:41.052Z,3.00
2022-10-22T03:37:07.730Z,2.92
2022-10-22T03:39:36.154Z,2.90
2022-10-22T03:42:05.326Z,3.00
2022-10-22T03:44:33.136Z,3.13
2022-10-22T03:47:02.463Z,2.88
2022-10-22T03:49:29.695Z,2.80
2022-10-22T03:51:56.441Z,3.13
2022-10-22T03:54:23.016Z,3.17
2022-10-22T03:56:49.626Z,2.90
2022-10-22T03:59:16.851Z,2.78
2022-10-22T04:01:43.443Z,2.70
2022-10-22T04:04:09.985Z,3.10
2022-10-22T04:06:36.603Z,3.05
2022-10-22T04:09:03.481Z,3.13
2022-10-22T04:11:30.354Z,3.08
2022-10-22T04:13:56.916Z,2.58
2022-10-22T04:16:26.165Z,3.15
2022-10-22T04:18:55.466Z,2.70
2022-10-22T04:21:22.194Z,2.97
2022-10-22T04:23:51.023Z,3.10
2022-10-22T04:26:19.278Z,2.88
2022-10-22T04:28:47.448Z,2.67
2022-10-22T04:31:16.582Z,3.00
2022-10-22T04:33:43.283Z,3.15
2022-10-22T04:36:12.164Z,2.92
2022-10-22T04:38:39.640Z,3.30
2022-10-22T04:41:17.742Z,2.90
2022-10-22T04:43:45.184Z,3.10
2022-10-22T04:46:13.395Z,2.85
2022-10-22T04:48:41.267Z,3.00
2022-10-22T04:51:10.975Z,2.88
2022-10-22T04:53:37.700Z,3.00
2022-10-22T04:56:25.379Z,4.75
2022-10-22T04:59:04.455Z,3.35
2022-10-22T05:01:40.001Z,3.00
2022-10-22T05:04:13.465Z,3.10
2022-10-22T05:06:40.194Z,2.72
2022-10-22T05:09:11.376Z,3.15
2022-10-22T05:11:41.835Z,3.00
2022-10-22T05:14:09.447Z,2.70
2022-10-22T05:16:38.066Z,2.50
2022-10-22T05:19:06.348Z,2.90
2022-10-22T05:21:33.069Z,3.10
2022-10-22T05:23:59.918Z,3.05
2022-10-22T05:26:28.250Z,2.63
2022-10-22T05:28:55.165Z,2.95
2022-10-22T05:31:21.877Z,2.80
2022-10-22T05:33:48.931Z,2.50
2022-10-22T05:36:18.501Z,2.67
2022-10-22T05:38:45.779Z,2.70
2022-10-22T05:41:18.879Z,2.63
2022-10-22T05:43:45.582Z,2.70
2022-10-22T05:46:22.213Z,2.88
2022-10-22T05:48:52.379Z,2.50
2022-10-22T05:51:20.372Z,2.70
2022-10-22T05:53:51.283Z,2.63
2022-10-22T05:56:18.242Z,2.38
2022-10-22T05:58:45.493Z,2.42
2022-10-22T06:01:18.086Z,2.55
2022-10-22T06:03:45.728Z,2.72
2022-10-22T06:06:24.426Z,2.65
2022-10-22T06:08:52.862Z,2.65
2022-10-22T06:11:21.423Z,2.70
2022-10-22T06:13:49.849Z,2.40
2022-10-22T06:16:16.547Z,2.67
2022-10-22T06:18:43.358Z,2.60
2022-10-22T06:21:12.552Z,2.53
2022-10-22T06:23:41.570Z,2.70
2022-10-22T06:26:08.846Z,2.92
2022-10-22T06:28:35.983Z,2.67
2022-10-22T06:31:04.215Z,2.25
2022-10-22T06:33:32.915Z,2.67
2022-10-22T06:36:13.412Z,2.40
2022-10-22T06:38:41.268Z,2.40
2022-10-22T06:41:13.848Z,2.47
2022-10-22T06:43:41.926Z,2.50
2022-10-22T06:46:10.045Z,3.30
2022-10-22T06:48:37.965Z,2.42
2022-10-22T06:51:06.780Z,2.30
2022-10-22T06:53:33.549Z,2.40
2022-10-22T06:56:08.367Z,2.40
2022-10-22T06:58:35.891Z,2.50
2022-10-22T07:01:15.611Z,2.55
2022-10-22T07:03:42.498Z,2.45
2022-10-22T07:06:12.855Z,2.63
2022-10-22T07:08:40.579Z,2.20
2022-10-22T07:11:08.493Z,2.45
2022-10-22T07:13:35.783Z,2.20
2022-10-22T07:16:03.063Z,2.45
2022-10-22T07:18:30.843Z,2.45
2022-10-22T07:20:57.433Z,2.33
2022-10-22T07:23:24.328Z,2.05
2022-10-22T07:25:51.158Z,2.70
2022-10-22T07:28:18.777Z,2.20
2022-10-22T07:30:45.971Z,2.20
2022-10-22T07:33:12.996Z,2.50
2022-10-22T07:35:40.481Z,2.28
2022-10-22T07:38:08.929Z,2.53
2022-10-22T07:40:36.076Z,2.10
2022-10-22T07:43:03.122Z,2.35
2022-10-22T07:45:29.938Z,2.10
2022-10-22T07:47:56.618Z,2.60
2022-10-22T07:50:23.376Z,2.60
2022-10-22T07:52:49.962Z,2.35
2022-10-22T07:55:16.566Z,2.40
2022-10-22T07:57:43.220Z,2.22
2022-10-22T08:00:11.572Z,2.47
2022-10-22T08:02:40.677Z,2.05
2022-10-22T08:05:08.101Z,2.20
2022-10-22T08:07:34.730Z,1.98
2022-10-22T08:10:01.295Z,2.40
2022-10-22T08:12:27.892Z,1.90
2022-10-22T08:14:54.730Z,2.25
2022-10-22T08:17:21.373Z,2.08
2022-10-22T08:19:47.976Z,2.28
2022-10-22T08:22:15.182Z,2.10
2022-10-22T08:24:42.111Z,2.03
2022-10-22T08:27:08.704Z,2.05
2022-10-22T08:29:35.674Z,1.88
2022-10-22T08:32:02.854Z,2.30
2022-10-22T08:34:30.174Z,2.40
2022-10-22T08:36:57.092Z,2.33
2022-10-22T08:39:24.108Z,2.25
2022-10-22T08:41:56.397Z,2.10
2022-10-22T08:44:53.400Z,1.80
2022-10-22T08:47:48.071Z,1.90
2022-10-22T08:50:22.746Z,2.17
2022-10-22T08:52:54.262Z,1.63
2022-10-22T08:55:24.419Z,2.00
2022-10-22T08:58:17.762Z,2.25
2022-10-22T09:01:10.691Z,1.75
2022-10-22T09:03:58.604Z,2.53
2022-10-22T09:06:31.406Z,2.08
2022-10-22T09:09:00.106Z,1.80
2022-10-22T09:11:33.047Z,1.73
2022-10-22T09:14:00.907Z,2.17
2022-10-22T09:16:34.500Z,2.13
2022-10-22T09:19:23.987Z,2.00
2022-10-22T09:22:10.984Z,1.65
2022-10-22T09:25:01.868Z,2.10
2022-10-22T09:27:30.759Z,2.63
2022-10-22T09:29:57.640Z,2.00
2022-10-22T09:32:25.651Z,2.40
2022-10-22T09:34:57.146Z,1.55
2022-10-22T09:37:28.264Z,1.60
2022-10-22T09:39:56.990Z,2.05
2022-10-22T09:42:23.836Z,1.63
2022-10-22T09:44:57.436Z,1.52
2022-10-22T09:47:42.630Z,1.30
2022-10-22T09:50:41.308Z,1.48
2022-10-22T09:53:25.192Z,1.83
2022-10-22T09:55:58.511Z,1.38
2022-10-22T09:58:26.306Z,1.92
2022-10-22T10:01:00.152Z,1.95
2022-10-22T10:03:30.888Z,1.33
2022-10-22T10:06:03.141Z,2.03
2022-10-22T10:08:33.106Z,2.20
2022-10-22T10:11:07.984Z,1.85
2022-10-22T10:14:26.830Z,2.03
2022-10-22T10:17:07.904Z,1.63
2022-10-22T10:19:48.433Z,1.88
2022-10-22T10:22:39.070Z,1.52
2022-10-22T10:25:23.114Z,1.70
2022-10-22T10:28:18.894Z,1.42
2022-10-22T10:31:14.538Z,2.08
2022-10-22T10:34:04.441Z,1.27
2022-10-22T10:36:49.152Z,1.77
2022-10-22T10:39:45.077Z,1.50
2022-10-22T10:42:41.289Z,2.05
2022-10-22T10:45:16.583Z,1.10
2022-10-22T10:48:15.427Z,1.90
2022-10-22T10:51:07.330Z,1.30
2022-10-22T10:53:54.400Z,2.35
2022-10-22T10:56:29.811Z,1.27
2022-10-22T10:59:11.915Z,1.25
2022-10-22T11:02:25.735Z,2.00
2022-10-22T11:05:22.042Z,1.33
2022-10-22T11:08:16.656Z,1.83
2022-10-22T11:10:55.268Z,1.98
2022-10-22T11:13:40.984Z,1.90
2022-10-22T11:16:15.059Z,1.55
2022-10-22T11:18:51.834Z,1.92
2022-10-22T11:21:49.951Z,1.50
2022-10-22T11:24:28.120Z,1.73
2022-10-22T11:27:06.871Z,1.60
2022-10-22T11:29:42.771Z,1.90
2022-10-22T11:32:20.743Z,1.10
2022-10-22T11:34:54.364Z,1.80
2022-10-22T11:37:23.954Z,1.65
2022-10-22T11:40:06.218Z,1.48
2022-10-22T11:45:28.895Z,1.90
2022-10-22T11:48:10.727Z,2.08
2022-10-22T11:50:49.188Z,1.60
2022-10-22T11:53:30.592Z,2.20
2022-10-22T11:56:21.264Z,1.63
2022-10-22T11:58:52.157Z,1.88
2022-10-22T12:01:25.861Z,1.83
2022-10-22T12:04:14.032Z,1.83
2022-10-22T12:06:57.150Z,2.17
2022-10-22T12:09:30.472Z,1.88
2022-10-22T12:12:04.805Z,1.77
2022-10-22T12:14:50.648Z,2.53
2022-10-22T12:17:19.303Z,1.90
2022-10-22T12:20:07.818Z,1.50
2022-10-22T12:22:37.504Z,1.92
2022-10-22T12:25:17.698Z,1.48
2022-10-22T12:27:44.584Z,1.70
2022-10-22T12:30:34.422Z,1.23
2022-10-22T12:33:04.015Z,1.90
2022-10-22T12:35:32.930Z,1.90
2022-10-22T12:38:08.356Z,1.67
2022-10-22T12:40:35.629Z,1.95
2022-10-22T12:45:44.542Z,1.90
2022-10-22T12:48:24.928Z,2.00
2022-10-22T12:50:58.181Z,1.48
2022-10-22T12:53:29.566Z,1.80
2022-10-22T12:56:02.371Z,1.95
2022-10-22T12:58:40.897Z,2.10
2022-10-22T13:01:11.404Z,1.58
2022-10-22T13:03:51.669Z,2.10
2022-10-22T13:06:18.264Z,1.70
2022-10-22T13:09:17.936Z,1.38
2022-10-22T13:12:04.539Z,1.25
2022-10-22T13:14:34.190Z,1.83
2022-10-22T13:17:12.752Z,1.55
2022-10-22T13:20:02.170Z,1.80
2022-10-22T13:22:33.464Z,1.90
2022-10-22T13:25:15.925Z,2.05
2022-10-22T13:27:48.194Z,1.70
2022-10-22T13:30:27.872Z,2.03
2022-10-22T13:33:02.187Z,1.88
2022-10-22T13:35:39.707Z,2.08
2022-10-22T13:38:26.408Z,2.08
2022-10-22T13:40:53.622Z,2.30
2022-10-22T13:43:20.538Z,2.22
2022-10-22T13:45:48.984Z,2.30
2022-10-22T13:48:19.015Z,1.98
2022-10-22T13:50:46.223Z,2.30
2022-10-22T13:53:18.862Z,2.40
2022-10-22T13:55:46.290Z,2.28
2022-10-22T14:00:52.624Z,2.03
2022-10-22T14:03:21.396Z,2.30
2022-10-22T14:05:48.725Z,2.38
2022-10-22T14:08:18.900Z,2.10
2022-10-22T14:10:45.640Z,2.30
2022-10-22T14:13:14.704Z,2.40
2022-10-22T14:15:42.768Z,2.20
2022-10-22T14:18:15.550Z,2.35
2022-10-22T14:20:42.933Z,1.95
2022-10-22T14:23:22.282Z,2.25
2022-10-22T14:25:50.956Z,2.10
2022-10-22T14:28:17.680Z,2.65
2022-10-22T14:30:45.336Z,2.10
2022-10-22T14:33:19.862Z,2.67
2022-10-22T14:35:48.209Z,2.40
2022-10-22T14:38:15.002Z,2.22
2022-10-22T14:40:43.106Z,3.08
2022-10-22T14:43:22.071Z,2.25
2022-10-22T14:45:49.627Z,2.50
2022-10-22T14:48:16.538Z,2.28
2022-10-22T14:50:44.915Z,2.67
2022-10-22T14:53:13.515Z,2.42
2022-10-22T14:55:41.047Z,2.60
2022-10-22T14:58:07.647Z,2.53
2022-10-22T15:00:36.607Z,2.40
2022-10-22T15:03:04.423Z,2.25
2022-10-22T15:05:31.220Z,2.20
2022-10-22T15:07:59.124Z,2.30
2022-10-22T15:10:26.471Z,1.80
2022-10-22T15:12:53.172Z,2.38
2022-10-22T15:15:22.705Z,2.08
2022-10-22T15:17:49.886Z,2.10
2022-10-22T15:20:16.756Z,1.85
2022-10-22T15:22:43.689Z,2.22
2022-10-22T15:25:12.738Z,2.40
2022-10-22T15:27:39.483Z,2.05
2022-10-22T15:30:07.745Z,2.45
2022-10-22T15:32:34.685Z,2.40
2022-10-22T15:35:01.870Z,2.67
2022-10-22T15:37:28.678Z,2.28
2022-10-22T15:39:55.230Z,2.40
2022-10-22T15:42:23.159Z,2.03
2022-10-22T15:44:56.629Z,2.20
2022-10-22T15:47:25.160Z,2.13
2022-10-22T15:49:51.694Z,2.00
2022-10-22T15:52:18.282Z,2.17
2022-10-22T15:54:44.989Z,2.65
2022-10-22T15:57:11.541Z,2.30
2022-10-22T15:59:38.628Z,2.17
2022-10-22T16:02:07.112Z,2.17
2022-10-22T16:04:33.750Z,2.30
2022-10-22T16:07:00.326Z,2.30
2022-10-22T16:09:27.729Z,2.03
2022-10-22T16:11:55.053Z,2.40
2022-10-22T16:14:23.315Z,2.55
2022-10-22T16:16:53.054Z,2.50
2022-10-22T16:19:23.075Z,2.20
2022-10-22T16:21:52.529Z,2.50
2022-10-22T16:24:19.860Z,2.50
2022-10-22T16:26:47.060Z,2.60
2022-10-22T16:29:13.778Z,2.25
2022-10-22T16:31:41.249Z,2.22
2022-10-22T16:34:08.098Z,2.30
2022-10-22T16:36:36.249Z,2.20
2022-10-22T16:39:04.167Z,2.28
2022-10-22T16:41:35.083Z,2.08
2022-10-22T16:44:05.404Z,2.30
2022-10-22T16:46:33.208Z,2.10
2022-10-22T16:48:59.944Z,2.25
2022-10-22T16:51:28.325Z,2.42
2022-10-22T16:53:56.532Z,2.65
2022-10-22T16:56:24.167Z,2.33
2022-10-22T16:58:53.719Z,2.28
2022-10-22T17:01:22.693Z,2.33
2022-10-22T17:03:49.321Z,2.13
2022-10-22T17:06:16.079Z,2.55
2022-10-22T17:08:43.021Z,2.22
2022-10-22T17:11:12.342Z,2.30
2022-10-22T17:13:41.401Z,2.63
2022-10-22T17:16:11.035Z,2.50
2022-10-22T17:18:40.161Z,2.28
2022-10-22T17:21:09.010Z,2.20
2022-10-22T17:23:35.719Z,2.40
2022-10-22T17:26:07.923Z,2.78
2022-10-22T17:31:10.688Z,2.90
2022-10-22T17:33:38.052Z,2.88
2022-10-22T17:36:12.796Z,2.67
2022-10-22T17:38:41.371Z,2.30
2022-10-22T17:41:11.462Z,2.08
2022-10-22T17:43:41.208Z,2.30
2022-10-22T17:46:13.240Z,2.17
2022-10-22T17:48:41.664Z,2.40
2022-10-22T17:51:13.476Z,3.70
2022-10-22T17:53:42.865Z,5.45
2022-10-22T17:56:10.575Z,3.00
2022-10-22T17:58:37.409Z,3.63
2022-10-22T18:01:04.732Z,2.72
2022-10-22T18:03:32.510Z,2.70
2022-10-22T18:06:09.900Z,2.90
2022-10-22T18:08:37.009Z,3.00
2022-10-22T18:11:09.565Z,3.20
2022-10-22T18:13:36.286Z,3.35
2022-10-22T18:16:03.225Z,2.72
2022-10-22T18:18:30.024Z,13.10
2022-10-22T18:20:56.645Z,3.53
2022-10-22T18:23:23.304Z,4.70
2022-10-22T18:25:50.804Z,4.10
2022-10-22T18:28:19.144Z,4.43
2022-10-22T18:30:47.354Z,4.93
2022-10-22T18:33:15.669Z,4.13
2022-10-22T18:35:42.548Z,4.72
2022-10-22T18:38:12.905Z,4.82
2022-10-22T18:40:48.298Z,4.28
2022-10-22T18:43:16.245Z,3.78
2022-10-22T18:45:44.093Z,3.40
2022-10-22T18:48:13.011Z,3.10
2022-10-22T18:50:39.931Z,3.17
2022-10-22T18:53:06.664Z,3.00
2022-10-22T18:55:34.128Z,3.38
2022-10-22T18:58:00.727Z,3.13
2022-10-22T19:00:27.482Z,3.30
2022-10-22T19:02:54.859Z,2.85
2022-10-22T19:05:24.655Z,2.80
2022-10-22T19:07:51.484Z,2.80
2022-10-22T19:10:18.422Z,3.20
2022-10-22T19:12:45.020Z,4.20
2022-10-22T19:15:11.687Z,5.07
2022-10-22T19:17:40.860Z,4.97
2022-10-22T19:20:08.172Z,3.65
2022-10-22T19:22:34.750Z,4.50
2022-10-22T19:25:01.371Z,4.35
2022-10-22T19:27:27.975Z,4.63
2022-10-22T19:29:54.586Z,3.97
2022-10-22T19:32:21.422Z,4.32
2022-10-22T19:34:48.096Z,3.88
2022-10-22T19:37:14.655Z,3.70
2022-10-22T19:39:41.564Z,3.08
2022-10-22T19:42:08.184Z,2.55
2022-10-22T19:44:34.856Z,3.13
2022-10-22T19:47:01.416Z,2.20
2022-10-22T19:49:28.043Z,2.50
2022-10-22T19:51:54.603Z,2.60
2022-10-22T19:54:21.234Z,2.70
2022-10-22T19:56:48.550Z,2.55
2022-10-22T19:59:17.266Z,1.83
2022-10-22T20:01:43.900Z,1.92
2022-10-22T20:04:15.250Z,1.88
2022-10-22T20:06:42.510Z,2.10
2022-10-22T20:09:10.995Z,2.10
2022-10-22T20:11:37.690Z,1.52
2022-10-22T20:14:04.451Z,1.55
2022-10-22T20:16:31.576Z,1.80
2022-10-22T20:19:03.177Z,1.80
2022-10-22T20:21:30.357Z,1.75
2022-10-22T20:23:57.679Z,1.58
2022-10-22T20:26:27.775Z,1.40
2022-10-22T20:28:56.117Z,1.10
2022-10-22T20:31:24.323Z,1.50
2022-10-22T20:33:51.226Z,1.50
2022-10-22T20:36:20.810Z,1.23
2022-10-22T20:38:48.478Z,1.75
2022-10-22T20:41:23.029Z,1.83
2022-10-22T20:43:51.722Z,1.58
2022-10-22T20:46:23.764Z,1.60
2022-10-22T20:48:59.750Z,1.63
2022-10-22T20:51:26.399Z,1.75
2022-10-22T20:53:53.556Z,1.80
2022-10-22T20:56:20.543Z,1.70
2022-10-22T20:58:48.977Z,1.60
2022-10-22T21:01:23.955Z,1.73
2022-10-22T21:03:51.950Z,1.23
2022-10-22T21:06:23.233Z,1.50
2022-10-22T21:08:51.404Z,1.40
2022-10-22T21:11:21.441Z,1.70
2022-10-22T21:13:48.124Z,2.03
2022-10-22T21:16:17.438Z,2.08
2022-10-22T21:18:44.254Z,2.00
2022-10-22T21:21:12.247Z,1.92
2022-10-22T21:23:39.356Z,1.58
2022-10-22T21:26:06.186Z,1.83
2022-10-22T21:28:35.786Z,2.00
2022-10-22T21:31:08.245Z,1.40
2022-10-22T21:36:06.950Z,1.42
2022-10-22T21:38:34.830Z,1.90
2022-10-22T21:41:05.900Z,3.03
2022-10-22T21:43:32.488Z,2.38
2022-10-22T21:46:11.444Z,2.20
2022-10-22T21:48:40.292Z,2.30
2022-10-22T21:51:18.531Z,2.22
2022-10-22T21:53:45.858Z,2.22
2022-10-22T21:56:22.132Z,2.10
2022-10-22T21:58:48.926Z,2.25
2022-10-22T22:01:18.752Z,2.33
2022-10-22T22:03:49.872Z,2.20
2022-10-22T22:06:21.274Z,2.25
2022-10-22T22:08:49.373Z,2.55
2022-10-22T22:11:20.091Z,2.40
2022-10-22T22:13:48.618Z,2.35
2022-10-22T22:16:17.853Z,2.70
2022-10-22T22:18:44.427Z,3.05
2022-10-22T22:21:14.918Z,3.00
2022-10-22T22:23:43.920Z,2.88
2022-10-22T22:26:11.175Z,2.90
2022-10-22T22:28:38.158Z,2.92
2022-10-22T22:31:24.708Z,2.85
2022-10-22T22:33:57.335Z,2.60
2022-10-22T22:36:23.986Z,3.05
2022-10-22T22:38:54.781Z,2.90
2022-10-22T22:41:21.432Z,2.85
2022-10-22T22:43:48.091Z,2.50
2022-10-22T22:46:14.768Z,2.45
2022-10-22T22:48:41.342Z,2.63
2022-10-22T22:51:08.298Z,2.40
2022-10-22T22:53:35.539Z,2.38
2022-10-22T22:56:07.766Z,2.30
2022-10-22T23:01:28.189Z,2.20
2022-10-22T23:04:01.995Z,2.10
2022-10-22T23:06:31.686Z,2.60
2022-10-22T23:08:59.055Z,2.50
2022-10-22T23:11:27.152Z,2.25
2022-10-22T23:13:56.018Z,2.20
2022-10-22T23:16:26.850Z,2.35
2022-10-22T23:18:54.845Z,2.72
2022-10-22T23:21:25.126Z,2.40
2022-10-22T23:23:56.902Z,2.20
2022-10-22T23:26:27.258Z,2.38
2022-10-22T23:28:54.661Z,1.95
2022-10-22T23:31:21.759Z,2.50
2022-10-22T23:33:48.967Z,2.70
2022-10-22T23:36:15.805Z,3.30
2022-10-22T23:38:42.586Z,3.00
2022-10-22T23:41:10.828Z,2.78
2022-10-22T23:43:38.532Z,2.80
2022-10-22T23:46:10.700Z,2.70
2022-10-22T23:48:39.543Z,2.88
2022-10-22T23:51:08.870Z,2.63
2022-10-22T23:53:35.442Z,3.00
2022-10-22T23:56:07.080Z,2.60
2022-10-22T23:58:34.968Z,2.78
