createdAt,value
2022-08-03T00:03:20.808Z,21.40
2022-08-03T00:07:34.151Z,21.40
2022-08-03T00:11:47.222Z,21.40
2022-08-03T00:16:04.848Z,21.20
2022-08-03T00:20:17.997Z,21.00
2022-08-03T00:24:31.420Z,20.90
2022-08-03T00:28:44.569Z,20.80
2022-08-03T00:32:59.560Z,20.80
2022-08-03T00:37:12.663Z,20.80
2022-08-03T00:41:25.966Z,20.80
2022-08-03T00:45:40.909Z,20.60
2022-08-03T00:49:55.392Z,20.60
2022-08-03T00:54:08.508Z,20.80
2022-08-03T00:58:21.657Z,20.80
2022-08-03T01:02:34.910Z,20.80
2022-08-03T01:06:53.830Z,20.70
2022-08-03T01:11:13.398Z,20.60
2022-08-03T01:15:32.420Z,20.70
2022-08-03T01:19:57.839Z,20.70
2022-08-03T01:24:24.835Z,20.70
2022-08-03T01:28:57.883Z,20.60
2022-08-03T01:33:16.789Z,20.40
2022-08-03T01:37:36.579Z,20.30
2022-08-03T01:41:58.395Z,20.10
2022-08-03T01:46:12.798Z,20.00
2022-08-03T01:50:31.073Z,20.00
2022-08-03T01:54:47.687Z,20.00
2022-08-03T01:59:03.306Z,20.00
2022-08-03T02:03:20.644Z,19.80
2022-08-03T02:07:37.013Z,19.70
2022-08-03T02:11:52.355Z,19.60
2022-08-03T02:16:06.462Z,19.70
2022-08-03T02:20:20.604Z,19.80
2022-08-03T02:24:35.164Z,19.80
2022-08-03T02:28:52.304Z,19.60
2022-08-03T02:33:06.986Z,19.60
2022-08-03T02:37:26.978Z,19.60
2022-08-03T02:41:46.338Z,19.70
2022-08-03T02:45:59.549Z,19.70
2022-08-03T02:50:14.573Z,19.60
2022-08-03T02:54:28.732Z,19.50
2022-08-03T02:58:46.343Z,19.40
2022-08-03T03:03:00.871Z,19.30
2022-08-03T03:07:14.786Z,19.20
2022-08-03T03:11:30.100Z,19.20
2022-08-03T03:15:46.338Z,19.20
2022-08-03T03:20:00.207Z,19.10
2022-08-03T03:24:13.732Z,19.10
2022-08-03T03:28:27.671Z,19.10
2022-08-03T03:32:43.010Z,19.10
2022-08-03T03:36:56.156Z,19.20
2022-08-03T03:41:09.337Z,19.00
2022-08-03T03:45:23.399Z,19.00
2022-08-03T03:49:38.293Z,19.00
2022-08-03T03:53:58.675Z,18.90
2022-08-03T03:58:11.853Z,18.80
2022-08-03T04:02:25.437Z,18.80
2022-08-03T04:06:57.485Z,18.80
2022-08-03T04:11:15.767Z,18.80
2022-08-03T04:15:30.528Z,18.90
2022-08-03T04:19:48.311Z,19.00
2022-08-03T04:24:07.650Z,19.00
2022-08-03T04:28:31.020Z,19.00
2022-08-03T04:32:50.833Z,19.10
2022-08-03T04:37:11.724Z,19.20
2022-08-03T04:41:28.377Z,19.30
2022-08-03T04:45:42.762Z,19.50
2022-08-03T04:49:56.821Z,19.60
2022-08-03T04:54:13.729Z,19.70
2022-08-03T04:58:28.532Z,19.80
2022-08-03T05:02:41.689Z,19.90
2022-08-03T05:06:55.906Z,20.10
2022-08-03T05:11:09.173Z,20.30
2022-08-03T05:15:23.672Z,20.40
2022-08-03T05:19:37.124Z,20.50
2022-08-03T05:23:50.316Z,20.60
2022-08-03T05:28:03.490Z,20.70
2022-08-03T05:32:18.726Z,20.90
2022-08-03T05:36:32.142Z,21.10
2022-08-03T05:40:56.627Z,21.20
2022-08-03T05:45:16.592Z,21.30
2022-08-03T05:49:31.161Z,21.50
2022-08-03T05:53:46.303Z,21.70
2022-08-03T05:57:59.449Z,21.80
2022-08-03T06:02:12.606Z,21.90
2022-08-03T06:06:30.569Z,22.00
2022-08-03T06:10:45.436Z,22.10
2022-08-03T06:14:58.595Z,22.30
2022-08-03T06:19:11.765Z,22.40
2022-08-03T06:23:52.564Z,22.50
2022-08-03T06:28:00.562Z,22.70
2022-08-03T06:32:13.750Z,22.60
2022-08-03T06:36:31.617Z,22.70
2022-08-03T06:40:46.163Z,22.80
2022-08-03T06:45:01.944Z,23.00
2022-08-03T06:49:15.351Z,23.10
2022-08-03T06:53:28.534Z,23.20
2022-08-03T06:57:43.227Z,23.30
2022-08-03T07:01:56.414Z,23.40
2022-08-03T07:06:09.626Z,23.40
2022-08-03T07:10:22.792Z,23.40
2022-08-03T07:14:37.276Z,23.60
2022-08-03T07:18:50.472Z,23.70
2022-08-03T07:23:03.646Z,23.90
2022-08-03T07:27:17.842Z,24.00
2022-08-03T07:31:34.258Z,24.00
2022-08-03T07:35:47.734Z,24.10
2022-08-03T07:40:01.110Z,24.30
2022-08-03T07:44:14.661Z,24.40
2022-08-03T07:48:29.187Z,24.50
2022-08-03T07:52:51.846Z,24.60
2022-08-03T07:57:05.247Z,24.70
2022-08-03T08:01:19.606Z,24.90
2022-08-03T08:05:34.348Z,24.80
2022-08-03T08:09:47.684Z,24.90
2022-08-03T08:14:02.812Z,24.90
2022-08-03T08:18:19.487Z,25.20
2022-08-03T08:22:34.048Z,25.30
2022-08-03T08:26:47.192Z,25.30
2022-08-03T08:31:00.302Z,25.50
2022-08-03T08:35:13.828Z,25.70
2022-08-03T08:43:42.812Z,26.00
2022-08-03T08:48:01.837Z,26.10
2022-08-03T08:52:24.908Z,26.30
2022-08-03T08:56:40.182Z,26.50
2022-08-03T09:00:53.395Z,26.60
2022-08-03T09:05:07.809Z,26.80
2022-08-03T09:10:11.057Z,27.10
2022-08-03T09:13:55.658Z,27.30
2022-08-03T09:18:09.695Z,27.50
2022-08-03T09:26:38.263Z,27.70
2022-08-03T09:31:01.330Z,27.90
2022-08-03T09:39:41.466Z,28.10
2022-08-03T09:43:57.182Z,28.50
2022-08-03T09:48:25.490Z,28.80
2022-08-03T09:52:52.101Z,29.10
2022-08-03T09:57:06.286Z,29.30
2022-08-03T10:01:24.247Z,29.40
2022-08-03T10:05:44.600Z,29.70
2022-08-03T10:10:31.367Z,30.00
2022-08-03T10:14:32.766Z,30.30
2022-08-03T10:18:45.957Z,30.50
2022-08-03T10:23:01.966Z,30.70
2022-08-03T10:27:16.879Z,31.00
2022-08-03T10:31:36.040Z,31.30
2022-08-03T10:36:09.117Z,31.50
2022-08-03T10:40:47.546Z,31.70
2022-08-03T10:45:05.460Z,31.60
2022-08-03T10:49:34.365Z,31.50
2022-08-03T10:53:55.001Z,31.50
2022-08-03T10:58:11.329Z,31.30
2022-08-03T11:02:24.631Z,31.60
2022-08-03T11:06:37.858Z,31.90
2022-08-03T11:10:52.443Z,32.50
2022-08-03T11:15:09.141Z,33.00
2022-08-03T11:19:27.659Z,33.40
2022-08-03T11:24:03.510Z,33.80
2022-08-03T11:28:30.552Z,34.30
2022-08-03T11:33:10.360Z,34.80
2022-08-03T11:37:31.387Z,35.20
2022-08-03T11:41:46.474Z,35.40
2022-08-03T11:46:01.243Z,35.60
2022-08-03T11:50:17.246Z,35.70
2022-08-03T11:54:31.514Z,36.00
2022-08-03T11:59:10.686Z,36.20
2022-08-03T12:03:22.826Z,36.50
2022-08-03T12:08:03.579Z,36.70
2022-08-03T12:12:19.294Z,37.00
2022-08-03T12:16:32.480Z,37.00
2022-08-03T12:20:46.522Z,37.50
2022-08-03T12:25:01.451Z,37.90
2022-08-03T12:29:18.484Z,38.20
2022-08-03T12:33:31.599Z,38.50
2022-08-03T12:37:49.777Z,38.80
2022-08-03T12:42:04.932Z,39.00
2022-08-03T12:46:19.742Z,39.20
2022-08-03T12:50:35.096Z,39.30
2022-08-03T12:54:57.859Z,39.20
2022-08-03T12:59:34.809Z,39.50
2022-08-03T13:03:52.944Z,39.70
2022-08-03T13:08:18.549Z,40.40
2022-08-03T13:12:32.574Z,40.70
2022-08-03T13:16:47.076Z,41.10
2022-08-03T13:21:00.371Z,41.30
2022-08-03T13:25:13.961Z,41.40
2022-08-03T13:29:27.158Z,41.20
2022-08-03T13:33:41.762Z,41.60
2022-08-03T13:37:54.962Z,42.30
2022-08-03T13:42:09.612Z,42.80
2022-08-03T13:46:22.980Z,43.30
2022-08-03T13:50:42.530Z,43.70
2022-08-03T13:54:56.243Z,44.10
2022-08-03T13:59:11.096Z,44.50
2022-08-03T14:03:24.248Z,44.70
2022-08-03T14:07:38.806Z,44.70
2022-08-03T14:12:07.649Z,45.30
2022-08-03T14:16:21.892Z,45.80
2022-08-03T14:20:38.530Z,46.40
2022-08-03T14:25:02.141Z,46.70
2022-08-03T14:29:17.527Z,47.10
2022-08-03T14:33:31.847Z,47.40
2022-08-03T14:37:45.007Z,47.90
2022-08-03T14:41:59.534Z,48.00
2022-08-03T14:46:12.716Z,48.40
2022-08-03T14:50:30.225Z,48.90
2022-08-03T14:54:52.355Z,49.00
2022-08-03T14:59:06.907Z,49.40
2022-08-03T15:03:23.600Z,49.90
2022-08-03T15:07:37.079Z,50.40
2022-08-03T15:11:50.238Z,50.30
2022-08-03T15:16:06.494Z,50.50
2022-08-03T15:20:28.773Z,51.00
2022-08-03T15:24:45.664Z,51.10
2022-08-03T15:28:59.171Z,51.20
2022-08-03T15:33:13.614Z,51.00
2022-08-03T15:37:26.888Z,51.30
2022-08-03T15:41:40.381Z,51.50
2022-08-03T15:50:28.204Z,51.20
2022-08-03T15:54:41.356Z,51.30
2022-08-03T15:59:03.990Z,51.30
2022-08-03T16:03:28.391Z,51.50
2022-08-03T16:07:58.639Z,51.40
2022-08-03T16:12:18.091Z,51.30
2022-08-03T16:16:31.267Z,51.30
2022-08-03T16:20:44.928Z,51.20
2022-08-03T16:25:02.155Z,51.00
2022-08-03T16:29:23.544Z,50.90
2022-08-03T16:33:37.286Z,50.80
2022-08-03T16:37:50.709Z,50.60
2022-08-03T16:42:10.887Z,50.60
2022-08-03T16:46:24.382Z,50.50
2022-08-03T16:50:38.193Z,50.50
2022-08-03T16:54:53.175Z,50.40
2022-08-03T16:59:08.345Z,50.40
2022-08-03T17:03:24.206Z,50.30
2022-08-03T17:07:37.789Z,50.00
2022-08-03T17:11:53.073Z,49.80
2022-08-03T17:16:10.549Z,49.60
2022-08-03T17:20:29.865Z,49.60
2022-08-03T17:24:47.079Z,49.10
2022-08-03T17:29:11.438Z,48.80
2022-08-03T17:33:35.681Z,48.40
2022-08-03T17:37:58.145Z,47.90
2022-08-03T17:42:30.542Z,47.30
2022-08-03T17:46:44.799Z,46.70
2022-08-03T17:51:04.811Z,46.00
2022-08-03T17:55:55.442Z,45.50
2022-08-03T18:00:25.931Z,44.80
2022-08-03T18:04:42.518Z,43.80
2022-08-03T18:13:24.029Z,41.70
2022-08-03T18:17:58.190Z,40.30
2022-08-03T18:22:15.604Z,39.00
2022-08-03T18:26:30.983Z,37.70
2022-08-03T18:30:54.165Z,36.60
2022-08-03T18:35:13.825Z,35.80
2022-08-03T18:39:29.229Z,34.90
2022-08-03T18:44:07.901Z,34.10
2022-08-03T18:48:27.004Z,33.40
2022-08-03T18:52:52.908Z,32.80
2022-08-03T18:57:10.819Z,32.20
2022-08-03T19:01:59.708Z,31.70
2022-08-03T19:06:14.535Z,31.30
2022-08-03T19:10:35.556Z,30.80
2022-08-03T19:14:55.093Z,30.30
2022-08-03T19:19:14.459Z,30.00
2022-08-03T19:23:30.833Z,29.70
2022-08-03T19:27:48.450Z,29.40
2022-08-03T19:32:03.242Z,29.10
2022-08-03T19:36:18.838Z,28.80
2022-08-03T19:40:43.205Z,28.50
2022-08-03T19:45:14.253Z,28.10
2022-08-03T19:50:05.569Z,27.90
2022-08-03T19:54:06.488Z,27.70
2022-08-03T19:58:28.826Z,27.40
2022-08-03T20:02:43.121Z,27.30
2022-08-03T20:06:58.971Z,27.00
2022-08-03T20:11:13.863Z,26.90
2022-08-03T20:15:31.823Z,26.80
2022-08-03T20:19:45.276Z,26.80
2022-08-03T20:24:22.991Z,26.60
2022-08-03T20:28:50.301Z,26.50
2022-08-03T20:33:04.827Z,26.40
2022-08-03T20:37:19.049Z,26.30
2022-08-03T20:41:33.160Z,26.20
2022-08-03T20:46:00.734Z,26.10
2022-08-03T20:50:23.565Z,26.00
2022-08-03T20:54:38.217Z,25.80
2022-08-03T20:58:52.948Z,25.60
2022-08-03T21:03:08.880Z,25.40
2022-08-03T21:07:24.467Z,25.30
2022-08-03T21:12:02.048Z,25.10
2022-08-03T21:16:15.955Z,25.10
2022-08-03T21:20:34.166Z,24.90
2022-08-03T21:24:52.729Z,24.70
2022-08-03T21:29:09.442Z,24.60
2022-08-03T21:33:26.181Z,24.50
2022-08-03T21:37:41.638Z,24.40
2022-08-03T21:41:54.759Z,24.30
2022-08-03T21:46:08.840Z,24.20
2022-08-03T21:50:22.762Z,24.10
2022-08-03T21:54:43.459Z,23.90
2022-08-03T21:59:05.581Z,23.80
2022-08-03T22:03:20.145Z,23.70
2022-08-03T22:07:34.028Z,23.70
2022-08-03T22:11:51.012Z,23.80
2022-08-03T22:16:04.230Z,23.70
2022-08-03T22:20:17.668Z,23.70
2022-08-03T22:24:32.791Z,23.60
2022-08-03T22:28:47.358Z,23.60
2022-08-03T22:33:02.335Z,23.50
2022-08-03T22:37:19.857Z,23.30
2022-08-03T22:41:35.671Z,23.20
2022-08-03T22:46:09.554Z,23.20
2022-08-03T22:50:31.825Z,23.10
2022-08-03T22:54:48.037Z,23.00
2022-08-03T22:59:01.169Z,22.90
2022-08-03T23:04:00.713Z,22.80
2022-08-03T23:08:16.554Z,22.70
2022-08-03T23:12:35.284Z,22.70
2022-08-03T23:16:49.002Z,22.70
2022-08-03T23:21:11.171Z,22.60
2022-08-03T23:25:25.611Z,22.50
2022-08-03T23:29:44.423Z,22.40
2022-08-03T23:34:16.593Z,22.30
2022-08-03T23:38:35.361Z,22.20
2022-08-03T23:42:49.727Z,22.20
2022-08-03T23:47:03.805Z,22.10
2022-08-03T23:51:24.714Z,22.00
2022-08-03T23:55:48.364Z,21.90
