createdAt,value
2019-04-30T00:00:47.298Z,99.90
2019-04-30T00:03:50.481Z,99.90
2019-04-30T00:06:28.811Z,99.90
2019-04-30T00:08:58.273Z,99.90
2019-04-30T00:11:30.649Z,99.90
2019-04-30T00:14:02.790Z,99.90
2019-04-30T00:16:36.232Z,99.90
2019-04-30T00:19:10.714Z,99.90
2019-04-30T00:21:42.822Z,99.90
2019-04-30T00:24:15.855Z,99.90
2019-04-30T00:26:52.423Z,99.90
2019-04-30T00:29:27.072Z,99.90
2019-04-30T00:32:03.924Z,99.90
2019-04-30T00:34:34.899Z,99.90
2019-04-30T00:37:07.318Z,99.90
2019-04-30T00:39:38.391Z,99.90
2019-04-30T00:42:10.728Z,99.90
2019-04-30T00:44:42.833Z,99.90
2019-04-30T00:47:15.447Z,99.90
2019-04-30T00:49:52.245Z,99.90
2019-04-30T00:52:22.266Z,99.90
2019-04-30T00:54:55.279Z,99.90
2019-04-30T00:57:27.670Z,99.90
2019-04-30T00:59:59.718Z,99.90
2019-04-30T01:02:46.777Z,99.90
2019-04-30T01:05:20.053Z,99.90
2019-04-30T01:07:52.083Z,99.90
2019-04-30T01:10:28.077Z,99.90
2019-04-30T01:13:01.857Z,99.90
2019-04-30T01:15:32.289Z,99.90
2019-04-30T01:18:04.494Z,99.90
2019-04-30T01:20:38.559Z,99.90
2019-04-30T01:23:11.445Z,99.90
2019-04-30T01:25:48.012Z,99.90
2019-04-30T01:28:23.163Z,99.90
2019-04-30T01:30:53.882Z,99.90
2019-04-30T01:33:28.392Z,99.90
2019-04-30T01:35:59.814Z,99.90
2019-04-30T01:38:33.293Z,99.90
2019-04-30T01:41:06.190Z,99.90
2019-04-30T01:43:38.949Z,99.90
2019-04-30T01:46:13.923Z,99.90
2019-04-30T01:48:48.634Z,99.90
2019-04-30T01:51:21.808Z,99.90
2019-04-30T01:53:54.590Z,99.90
2019-04-30T01:56:49.879Z,99.90
2019-04-30T01:59:29.402Z,99.90
2019-04-30T02:02:01.571Z,99.90
2019-04-30T02:04:33.625Z,99.90
2019-04-30T02:07:05.980Z,99.90
2019-04-30T02:09:38.796Z,99.90
2019-04-30T02:12:11.006Z,99.90
2019-04-30T02:14:43.051Z,99.90
2019-04-30T02:17:15.249Z,99.90
2019-04-30T02:19:56.349Z,99.90
2019-04-30T02:22:20.999Z,99.90
2019-04-30T02:24:53.138Z,99.90
2019-04-30T02:27:25.357Z,99.90
2019-04-30T02:29:59.367Z,99.90
2019-04-30T02:32:31.285Z,99.90
2019-04-30T02:35:22.341Z,99.90
2019-04-30T02:38:19.931Z,99.90
2019-04-30T02:40:51.901Z,99.90
2019-04-30T02:43:25.903Z,99.90
2019-04-30T02:45:59.869Z,99.90
2019-04-30T02:48:34.529Z,99.90
2019-04-30T02:51:09.952Z,99.90
2019-04-30T02:54:22.916Z,99.90
2019-04-30T02:56:55.159Z,99.90
2019-04-30T02:59:29.886Z,99.90
2019-04-30T03:02:00.811Z,99.90
2019-04-30T03:04:33.266Z,99.90
2019-04-30T03:07:05.296Z,99.90
2019-04-30T03:09:39.372Z,99.90
2019-04-30T03:12:11.326Z,99.90
2019-04-30T03:14:43.331Z,99.90
2019-04-30T03:17:24.906Z,99.90
2019-04-30T03:20:06.172Z,99.90
2019-04-30T03:22:39.937Z,99.90
2019-04-30T03:25:12.324Z,99.90
2019-04-30T03:27:44.300Z,99.90
2019-04-30T03:30:16.318Z,99.90
2019-04-30T03:32:55.494Z,99.90
2019-04-30T03:35:23.135Z,99.90
2019-04-30T03:37:55.438Z,99.90
2019-04-30T03:40:30.039Z,99.90
2019-04-30T03:43:03.106Z,99.90
2019-04-30T03:45:35.237Z,99.90
2019-04-30T03:48:09.958Z,99.90
2019-04-30T03:50:50.380Z,99.90
2019-04-30T03:53:15.015Z,99.90
2019-04-30T03:55:47.069Z,99.90
2019-04-30T03:58:21.246Z,99.90
2019-04-30T04:01:03.737Z,99.90
2019-04-30T04:03:42.098Z,99.90
2019-04-30T04:06:24.265Z,99.90
2019-04-30T04:09:01.702Z,99.90
2019-04-30T04:11:39.671Z,99.90
2019-04-30T04:14:12.210Z,99.90
2019-04-30T04:16:44.256Z,99.90
2019-04-30T04:19:16.416Z,99.90
2019-04-30T04:21:50.748Z,99.90
2019-04-30T04:24:22.589Z,99.90
2019-04-30T04:26:54.861Z,99.90
2019-04-30T04:29:29.633Z,99.90
2019-04-30T04:32:01.022Z,99.90
2019-04-30T04:34:33.155Z,99.90
2019-04-30T04:37:06.089Z,99.90
2019-04-30T04:39:38.889Z,99.90
2019-04-30T04:42:11.724Z,99.90
2019-04-30T04:44:43.917Z,99.90
2019-04-30T04:47:16.353Z,99.90
2019-04-30T04:49:53.099Z,99.90
2019-04-30T04:52:24.446Z,99.90
2019-04-30T04:54:56.875Z,99.90
2019-04-30T04:57:30.308Z,99.90
2019-04-30T05:00:07.339Z,99.90
2019-04-30T05:03:03.894Z,99.90
2019-04-30T05:05:36.124Z,99.90
2019-04-30T05:08:08.553Z,99.90
2019-04-30T05:10:40.738Z,99.90
2019-04-30T05:13:13.257Z,99.90
2019-04-30T05:15:45.435Z,99.90
2019-04-30T05:18:19.151Z,99.90
2019-04-30T05:20:51.507Z,99.90
2019-04-30T05:23:23.934Z,99.90
2019-04-30T05:25:56.200Z,99.90
2019-04-30T05:28:30.170Z,99.90
2019-04-30T05:31:02.185Z,99.90
2019-04-30T05:33:34.534Z,99.90
2019-04-30T05:36:06.675Z,99.90
2019-04-30T05:38:39.190Z,99.90
2019-04-30T05:41:12.764Z,99.90
2019-04-30T05:43:44.694Z,99.90
2019-04-30T05:46:16.815Z,99.90
2019-04-30T05:48:49.611Z,99.90
2019-04-30T05:51:21.854Z,99.90
2019-04-30T05:53:54.014Z,99.90
2019-04-30T05:56:26.154Z,99.90
2019-04-30T05:58:59.307Z,99.90
2019-04-30T06:01:31.668Z,99.90
2019-04-30T06:04:03.799Z,99.90
2019-04-30T06:06:36.033Z,99.90
2019-04-30T06:09:22.767Z,99.90
2019-04-30T06:12:11.477Z,99.90
2019-04-30T06:14:49.889Z,99.90
2019-04-30T06:17:22.864Z,99.90
2019-04-30T06:19:55.066Z,99.90
2019-04-30T06:22:28.869Z,99.90
2019-04-30T06:25:02.297Z,99.90
2019-04-30T06:27:34.734Z,99.90
2019-04-30T06:30:11.850Z,99.90
2019-04-30T06:32:41.283Z,99.90
2019-04-30T06:35:13.783Z,99.90
2019-04-30T06:37:45.754Z,99.90
2019-04-30T06:40:19.583Z,99.90
2019-04-30T06:42:52.373Z,99.90
2019-04-30T06:45:24.633Z,99.90
2019-04-30T06:47:58.772Z,99.90
2019-04-30T06:50:32.593Z,99.90
2019-04-30T06:53:05.273Z,99.90
2019-04-30T06:55:39.172Z,99.90
2019-04-30T06:58:15.454Z,99.90
2019-04-30T07:00:46.095Z,99.90
2019-04-30T07:03:19.196Z,99.90
2019-04-30T07:05:51.634Z,99.90
2019-04-30T07:08:46.799Z,99.90
2019-04-30T07:11:29.208Z,99.90
2019-04-30T07:14:01.295Z,99.90
2019-04-30T07:16:33.354Z,99.90
2019-04-30T07:19:05.591Z,99.90
2019-04-30T07:21:42.683Z,99.90
2019-04-30T07:24:11.786Z,99.90
2019-04-30T07:26:43.912Z,99.90
2019-04-30T07:29:15.942Z,99.90
2019-04-30T07:31:49.010Z,99.90
2019-04-30T07:34:21.853Z,99.90
2019-04-30T07:37:10.972Z,99.90
2019-04-30T07:39:31.294Z,99.90
2019-04-30T07:42:01.354Z,99.90
2019-04-30T07:44:36.587Z,99.90
2019-04-30T07:47:09.693Z,99.90
2019-04-30T07:49:49.811Z,99.90
2019-04-30T07:52:16.346Z,99.90
2019-04-30T07:54:51.612Z,99.90
2019-04-30T07:57:23.124Z,99.90
2019-04-30T07:59:55.122Z,99.90
2019-04-30T08:02:29.717Z,99.90
2019-04-30T08:05:10.524Z,99.90
2019-04-30T08:07:42.286Z,99.90
2019-04-30T08:10:14.760Z,99.90
2019-04-30T08:12:49.904Z,99.90
2019-04-30T08:15:20.839Z,99.90
2019-04-30T08:18:02.749Z,99.90
2019-04-30T08:20:27.063Z,99.90
2019-04-30T08:23:12.959Z,99.90
2019-04-30T08:25:33.208Z,99.90
2019-04-30T08:28:05.500Z,99.90
2019-04-30T08:30:39.109Z,99.90
2019-04-30T08:33:11.452Z,99.90
2019-04-30T08:35:43.562Z,99.90
2019-04-30T08:38:15.363Z,99.90
2019-04-30T08:40:57.633Z,99.90
2019-04-30T08:43:21.191Z,99.90
2019-04-30T08:45:53.374Z,99.90
2019-04-30T08:48:38.505Z,99.90
2019-04-30T08:50:59.670Z,99.90
2019-04-30T08:53:33.761Z,99.90
2019-04-30T08:56:06.087Z,99.90
2019-04-30T08:58:39.071Z,99.90
2019-04-30T09:01:11.525Z,99.90
2019-04-30T09:03:43.687Z,99.90
2019-04-30T09:06:29.043Z,99.90
2019-04-30T09:09:06.946Z,99.90
2019-04-30T09:11:51.852Z,99.90
2019-04-30T09:14:12.621Z,99.90
2019-04-30T09:16:44.704Z,99.90
2019-04-30T09:19:21.002Z,99.90
2019-04-30T09:21:52.572Z,99.90
2019-04-30T09:24:24.730Z,99.90
2019-04-30T09:26:58.923Z,99.90
2019-04-30T09:29:30.509Z,99.90
2019-04-30T09:32:03.533Z,99.90
2019-04-30T09:34:35.536Z,99.90
2019-04-30T09:37:08.705Z,99.90
2019-04-30T09:39:41.224Z,99.90
2019-04-30T09:42:13.335Z,99.90
2019-04-30T09:44:45.665Z,99.90
2019-04-30T09:47:19.891Z,99.90
2019-04-30T09:49:51.777Z,99.90
2019-04-30T09:52:23.913Z,99.90
2019-04-30T09:54:56.218Z,99.90
2019-04-30T09:57:28.994Z,99.90
2019-04-30T10:00:01.301Z,99.90
2019-04-30T10:02:34.582Z,99.90
2019-04-30T10:05:08.788Z,99.90
2019-04-30T10:07:41.470Z,99.90
2019-04-30T10:10:15.372Z,99.90
2019-04-30T10:12:49.306Z,99.90
2019-04-30T10:15:40.179Z,99.90
2019-04-30T10:18:12.482Z,99.90
2019-04-30T10:20:46.471Z,99.90
2019-04-30T10:23:19.418Z,99.90
2019-04-30T10:25:51.942Z,99.90
2019-04-30T10:28:24.651Z,99.90
2019-04-30T10:30:57.398Z,99.90
2019-04-30T10:33:30.121Z,99.00
2019-04-30T10:36:02.251Z,98.40
2019-04-30T10:38:34.435Z,98.20
2019-04-30T10:41:08.668Z,98.40
2019-04-30T10:43:40.550Z,98.80
2019-04-30T10:46:13.009Z,98.10
2019-04-30T10:48:45.914Z,97.50
2019-04-30T10:51:18.903Z,97.50
2019-04-30T10:53:51.066Z,98.30
2019-04-30T10:56:23.128Z,97.30
2019-04-30T10:58:55.081Z,96.20
2019-04-30T11:01:29.069Z,95.90
2019-04-30T11:04:16.810Z,95.40
2019-04-30T11:06:48.631Z,94.90
2019-04-30T11:09:20.314Z,95.00
2019-04-30T11:11:52.198Z,95.70
2019-04-30T11:14:24.046Z,96.00
2019-04-30T11:16:56.073Z,96.10
2019-04-30T11:19:29.523Z,96.60
2019-04-30T11:22:01.503Z,96.60
2019-04-30T11:24:38.092Z,95.90
2019-04-30T11:27:07.259Z,94.10
2019-04-30T11:29:39.630Z,93.60
2019-04-30T11:32:23.587Z,92.40
2019-04-30T11:34:55.413Z,92.80
2019-04-30T11:37:27.289Z,92.50
2019-04-30T11:39:59.119Z,92.90
2019-04-30T11:42:32.337Z,93.40
2019-04-30T11:45:04.555Z,94.20
2019-04-30T11:47:37.464Z,94.30
2019-04-30T11:50:14.703Z,93.80
2019-04-30T11:52:46.752Z,93.10
2019-04-30T11:55:19.304Z,92.80
2019-04-30T11:57:51.395Z,93.20
2019-04-30T12:00:29.685Z,93.40
2019-04-30T12:03:01.720Z,93.20
2019-04-30T12:05:33.455Z,93.00
2019-04-30T12:08:29.330Z,92.90
2019-04-30T12:11:08.711Z,92.70
2019-04-30T12:13:41.484Z,92.10
2019-04-30T12:16:13.256Z,90.70
2019-04-30T12:18:45.194Z,91.00
2019-04-30T12:21:16.847Z,90.90
2019-04-30T12:23:48.527Z,90.30
2019-04-30T12:26:20.182Z,90.30
2019-04-30T12:28:51.888Z,90.50
2019-04-30T12:31:23.793Z,88.50
2019-04-30T12:33:55.561Z,89.20
2019-04-30T12:36:28.914Z,89.30
2019-04-30T12:39:00.539Z,90.00
2019-04-30T12:41:32.445Z,90.10
2019-04-30T12:44:04.263Z,89.10
2019-04-30T12:46:36.015Z,88.10
2019-04-30T12:49:11.017Z,87.00
2019-04-30T12:51:58.732Z,86.30
2019-04-30T12:54:38.821Z,87.20
2019-04-30T12:57:29.486Z,88.10
2019-04-30T13:00:01.472Z,89.10
2019-04-30T13:02:34.788Z,90.20
2019-04-30T13:05:08.828Z,89.40
2019-04-30T13:07:41.215Z,90.00
2019-04-30T13:10:16.196Z,90.10
2019-04-30T13:12:48.983Z,88.60
2019-04-30T13:15:21.373Z,86.40
2019-04-30T13:17:53.021Z,86.00
2019-04-30T13:20:25.027Z,85.30
2019-04-30T13:22:58.758Z,86.30
2019-04-30T13:25:35.366Z,86.50
2019-04-30T13:28:08.486Z,83.60
2019-04-30T13:30:40.972Z,85.30
2019-04-30T13:33:28.913Z,88.10
2019-04-30T13:36:00.946Z,88.50
2019-04-30T13:38:51.714Z,88.90
2019-04-30T13:41:46.107Z,87.30
2019-04-30T13:44:23.220Z,87.20
2019-04-30T13:46:55.202Z,86.20
2019-04-30T13:49:30.089Z,85.20
2019-04-30T13:52:00.368Z,85.90
2019-04-30T13:54:32.015Z,85.60
2019-04-30T13:57:03.760Z,85.80
2019-04-30T13:59:35.621Z,86.00
2019-04-30T14:02:08.767Z,83.40
2019-04-30T14:04:59.313Z,82.90
2019-04-30T14:08:05.374Z,80.50
2019-04-30T14:10:40.245Z,83.60
2019-04-30T14:13:12.362Z,87.00
2019-04-30T14:15:44.643Z,88.00
2019-04-30T14:18:27.916Z,89.20
2019-04-30T14:20:49.944Z,86.80
2019-04-30T14:23:21.856Z,85.60
2019-04-30T14:25:56.592Z,86.30
2019-04-30T14:28:29.052Z,84.20
2019-04-30T14:31:00.360Z,83.90
2019-04-30T14:33:32.287Z,84.50
2019-04-30T14:36:04.171Z,84.40
2019-04-30T14:38:40.520Z,85.20
2019-04-30T14:41:10.840Z,85.50
2019-04-30T14:43:47.790Z,86.00
2019-04-30T14:46:39.687Z,85.80
2019-04-30T14:49:31.292Z,86.40
2019-04-30T14:52:03.982Z,86.80
2019-04-30T14:55:04.098Z,87.50
2019-04-30T14:57:51.282Z,87.70
2019-04-30T15:00:42.321Z,87.50
2019-04-30T15:03:15.292Z,86.50
2019-04-30T15:05:51.354Z,87.40
2019-04-30T15:08:20.428Z,86.50
2019-04-30T15:10:52.115Z,87.00
2019-04-30T15:13:23.967Z,87.30
2019-04-30T15:15:55.578Z,88.00
2019-04-30T15:18:28.952Z,86.80
2019-04-30T15:21:00.602Z,86.30
2019-04-30T15:23:40.826Z,85.60
2019-04-30T15:26:22.102Z,84.40
2019-04-30T15:28:45.817Z,83.30
2019-04-30T15:31:18.460Z,82.80
2019-04-30T15:34:02.602Z,83.20
2019-04-30T15:36:29.331Z,85.00
2019-04-30T15:39:19.959Z,85.10
2019-04-30T15:41:51.735Z,85.90
2019-04-30T15:44:23.743Z,85.90
2019-04-30T15:46:55.412Z,85.70
2019-04-30T15:49:27.260Z,84.90
2019-04-30T15:51:59.017Z,85.30
2019-04-30T15:54:30.918Z,83.30
2019-04-30T15:57:03.836Z,83.60
2019-04-30T15:59:42.457Z,83.50
2019-04-30T16:02:29.265Z,83.50
2019-04-30T16:05:19.607Z,82.80
2019-04-30T16:08:09.907Z,83.80
2019-04-30T16:11:08.102Z,83.60
2019-04-30T16:13:58.577Z,83.30
2019-04-30T16:16:34.791Z,81.70
2019-04-30T16:19:06.553Z,81.50
2019-04-30T16:21:38.366Z,79.60
2019-04-30T16:24:10.285Z,78.80
2019-04-30T16:26:49.446Z,79.70
2019-04-30T16:29:14.924Z,80.00
2019-04-30T16:31:46.556Z,79.20
2019-04-30T16:34:18.428Z,79.50
2019-04-30T16:36:50.185Z,78.60
2019-04-30T16:39:21.857Z,78.20
2019-04-30T16:41:53.635Z,78.50
2019-04-30T16:44:25.521Z,77.90
2019-04-30T16:46:57.165Z,77.10
2019-04-30T16:49:29.122Z,76.50
2019-04-30T16:52:01.583Z,79.50
2019-04-30T16:54:33.385Z,82.60
2019-04-30T16:57:06.829Z,83.60
2019-04-30T16:59:41.441Z,84.70
2019-04-30T17:02:13.634Z,85.00
2019-04-30T17:05:05.675Z,85.70
2019-04-30T17:08:02.397Z,85.90
2019-04-30T17:10:52.182Z,86.30
2019-04-30T17:13:46.222Z,86.20
2019-04-30T17:16:19.655Z,86.30
2019-04-30T17:18:51.436Z,87.40
2019-04-30T17:21:23.134Z,88.00
2019-04-30T17:23:54.863Z,88.30
2019-04-30T17:26:26.569Z,89.10
2019-04-30T17:28:59.847Z,89.70
2019-04-30T17:31:31.948Z,90.00
2019-04-30T17:34:04.062Z,90.20
2019-04-30T17:36:35.480Z,90.40
2019-04-30T17:39:11.472Z,90.50
2019-04-30T17:41:43.298Z,90.70
2019-04-30T17:44:15.010Z,91.00
2019-04-30T17:46:46.604Z,91.10
2019-04-30T17:49:18.949Z,91.50
2019-04-30T17:51:50.750Z,91.60
2019-04-30T17:54:22.140Z,92.00
2019-04-30T17:56:53.496Z,92.10
2019-04-30T17:59:25.113Z,92.40
2019-04-30T18:02:01.166Z,92.80
2019-04-30T18:04:33.159Z,93.10
2019-04-30T18:07:04.724Z,93.30
2019-04-30T18:09:36.063Z,93.30
2019-04-30T18:12:09.416Z,93.80
2019-04-30T18:14:40.741Z,94.30
2019-04-30T18:17:13.911Z,94.80
2019-04-30T18:19:55.592Z,95.10
2019-04-30T18:22:39.982Z,95.70
2019-04-30T18:25:34.118Z,97.40
2019-04-30T18:28:05.708Z,98.40
2019-04-30T18:30:39.133Z,98.30
2019-04-30T18:33:11.729Z,98.70
2019-04-30T18:35:43.721Z,99.10
2019-04-30T18:38:17.659Z,99.40
2019-04-30T18:40:49.539Z,99.90
2019-04-30T18:43:21.362Z,99.90
2019-04-30T18:45:53.054Z,99.90
2019-04-30T18:48:24.821Z,99.90
2019-04-30T18:50:56.701Z,99.90
2019-04-30T18:53:29.905Z,99.90
2019-04-30T18:56:01.641Z,99.90
2019-04-30T18:58:39.747Z,99.90
2019-04-30T19:01:09.281Z,99.90
2019-04-30T19:03:40.866Z,99.90
2019-04-30T19:06:23.860Z,99.90
2019-04-30T19:09:15.458Z,99.90
2019-04-30T19:11:53.627Z,99.90
2019-04-30T19:14:41.047Z,99.90
2019-04-30T19:17:29.523Z,99.90
2019-04-30T19:20:18.917Z,99.90
2019-04-30T19:22:50.849Z,99.90
2019-04-30T19:25:22.635Z,99.90
2019-04-30T19:27:54.483Z,99.90
2019-04-30T19:30:26.548Z,99.90
2019-04-30T19:32:58.917Z,99.90
2019-04-30T19:35:30.857Z,99.90
2019-04-30T19:38:02.491Z,99.90
2019-04-30T19:40:34.250Z,99.90
2019-04-30T19:43:06.167Z,99.90
2019-04-30T19:45:38.023Z,99.90
2019-04-30T19:48:09.884Z,99.90
2019-04-30T19:50:42.093Z,99.90
2019-04-30T19:53:14.891Z,99.90
2019-04-30T19:55:49.281Z,99.90
2019-04-30T19:58:32.847Z,99.90
2019-04-30T20:00:54.622Z,99.90
2019-04-30T20:03:26.656Z,99.90
2019-04-30T20:05:58.671Z,99.90
2019-04-30T20:08:30.273Z,99.90
2019-04-30T20:11:02.028Z,99.90
2019-04-30T20:13:37.020Z,99.90
2019-04-30T20:16:07.087Z,99.90
2019-04-30T20:18:39.078Z,99.90
2019-04-30T20:21:15.400Z,99.90
2019-04-30T20:23:46.767Z,99.90
2019-04-30T20:26:18.506Z,99.90
2019-04-30T20:28:50.250Z,99.90
2019-04-30T20:31:22.085Z,99.90
2019-04-30T20:33:53.859Z,99.90
2019-04-30T20:36:25.640Z,99.90
2019-04-30T20:39:15.988Z,99.90
2019-04-30T20:41:52.850Z,99.90
2019-04-30T20:44:24.693Z,99.90
2019-04-30T20:46:56.408Z,99.90
2019-04-30T20:49:29.156Z,99.90
2019-04-30T20:52:01.320Z,99.90
2019-04-30T20:54:32.932Z,99.90
2019-04-30T20:57:04.837Z,99.90
2019-04-30T20:59:38.660Z,99.90
2019-04-30T21:02:10.007Z,99.90
2019-04-30T21:04:41.741Z,99.90
2019-04-30T21:07:13.439Z,99.90
2019-04-30T21:09:45.262Z,99.90
2019-04-30T21:12:18.733Z,99.90
2019-04-30T21:14:50.332Z,99.90
2019-04-30T21:17:22.463Z,99.90
2019-04-30T21:19:54.121Z,99.90
2019-04-30T21:22:25.989Z,99.90
2019-04-30T21:24:58.876Z,99.90
2019-04-30T21:27:31.088Z,99.90
2019-04-30T21:30:02.801Z,99.90
2019-04-30T21:33:04.082Z,99.90
2019-04-30T21:35:58.652Z,99.90
2019-04-30T21:38:30.747Z,99.90
2019-04-30T21:41:02.471Z,99.90
2019-04-30T21:43:34.278Z,99.90
2019-04-30T21:46:06.077Z,99.90
2019-04-30T21:48:38.858Z,99.90
2019-04-30T21:51:10.829Z,99.90
2019-04-30T21:53:42.535Z,99.90
2019-04-30T21:56:14.399Z,99.90
2019-04-30T21:58:46.184Z,99.90
2019-04-30T22:01:27.633Z,99.90
2019-04-30T22:03:59.504Z,99.90
2019-04-30T22:06:31.197Z,99.90
2019-04-30T22:09:02.952Z,99.90
2019-04-30T22:11:36.098Z,99.90
2019-04-30T22:14:08.151Z,99.90
2019-04-30T22:16:39.926Z,99.90
2019-04-30T22:19:11.731Z,99.90
2019-04-30T22:21:43.336Z,99.90
2019-04-30T22:24:15.849Z,99.90
2019-04-30T22:26:47.812Z,99.90
2019-04-30T22:29:19.645Z,99.90
2019-04-30T22:31:51.348Z,99.90
2019-04-30T22:34:23.304Z,99.90
2019-04-30T22:36:54.929Z,99.90
2019-04-30T22:39:41.034Z,99.90
2019-04-30T22:42:31.898Z,99.90
2019-04-30T22:45:06.941Z,99.90
2019-04-30T22:47:38.703Z,99.90
2019-04-30T22:50:10.926Z,99.90
2019-04-30T22:52:42.797Z,99.90
2019-04-30T22:55:14.681Z,99.90
2019-04-30T22:57:46.608Z,99.90
2019-04-30T23:00:27.730Z,99.90
2019-04-30T23:03:02.782Z,99.90
2019-04-30T23:05:34.578Z,99.90
2019-04-30T23:08:06.562Z,99.90
2019-04-30T23:10:38.545Z,99.90
2019-04-30T23:13:10.311Z,99.90
2019-04-30T23:15:42.060Z,99.90
2019-04-30T23:18:13.791Z,99.90
2019-04-30T23:20:45.520Z,99.90
2019-04-30T23:23:17.151Z,99.90
2019-04-30T23:25:48.977Z,99.90
2019-04-30T23:28:20.665Z,99.90
2019-04-30T23:30:52.637Z,99.90
2019-04-30T23:33:24.456Z,99.90
2019-04-30T23:35:57.494Z,99.90
2019-04-30T23:38:29.280Z,99.90
2019-04-30T23:41:01.029Z,99.90
2019-04-30T23:43:32.927Z,99.90
2019-04-30T23:46:04.766Z,99.90
2019-04-30T23:48:36.472Z,99.90
2019-04-30T23:51:08.208Z,99.90
2019-04-30T23:53:39.911Z,99.90
2019-04-30T23:56:11.631Z,99.90
2019-04-30T23:58:43.375Z,99.90
