createdAt,value
2018-05-10T00:01:53.534Z,100547.11
2018-05-10T00:04:19.560Z,100545.70
2018-05-10T00:06:45.628Z,100545.95
2018-05-10T00:09:11.660Z,100535.87
2018-05-10T00:11:37.676Z,100537.72
2018-05-10T00:14:03.703Z,100548.36
2018-05-10T00:16:29.719Z,100548.80
2018-05-10T00:18:55.757Z,100544.21
2018-05-10T00:21:21.771Z,100545.87
2018-05-10T00:23:47.783Z,100543.20
2018-05-10T00:26:13.841Z,100548.08
2018-05-10T00:28:39.951Z,100556.66
2018-05-10T00:31:05.958Z,100563.60
2018-05-10T00:33:32.015Z,100570.15
2018-05-10T00:35:58.060Z,100566.11
2018-05-10T00:38:24.141Z,100560.34
2018-05-10T00:40:50.208Z,100561.58
2018-05-10T00:43:16.230Z,100560.59
2018-05-10T00:45:42.372Z,100559.63
2018-05-10T00:48:08.504Z,100551.95
2018-05-10T00:50:34.684Z,100554.28
2018-05-10T00:53:00.825Z,100551.94
2018-05-10T00:55:26.865Z,100550.66
2018-05-10T00:57:52.894Z,100548.17
2018-05-10T01:00:19.043Z,100552.78
2018-05-10T01:02:45.162Z,100563.22
2018-05-10T01:05:11.182Z,100561.40
2018-05-10T01:07:37.189Z,100555.11
2018-05-10T01:10:03.249Z,100556.48
2018-05-10T01:12:29.280Z,100554.53
2018-05-10T01:14:55.321Z,100551.82
2018-05-10T01:17:21.422Z,100553.97
2018-05-10T01:19:47.501Z,100556.59
2018-05-10T01:22:13.584Z,100564.38
2018-05-10T01:24:39.591Z,100558.86
2018-05-10T01:27:05.607Z,100560.02
2018-05-10T01:29:31.637Z,100556.50
2018-05-10T01:31:57.656Z,100561.78
2018-05-10T01:34:23.680Z,100560.44
2018-05-10T01:36:49.696Z,100560.68
2018-05-10T01:39:15.720Z,100563.69
2018-05-10T01:41:41.759Z,100565.27
2018-05-10T01:44:07.797Z,100563.92
2018-05-10T01:46:33.795Z,100566.15
2018-05-10T01:48:59.856Z,100570.67
2018-05-10T01:51:25.870Z,100561.56
2018-05-10T01:53:51.898Z,100563.69
2018-05-10T01:56:17.930Z,100565.34
2018-05-10T01:58:43.916Z,100573.23
2018-05-10T02:01:09.931Z,100574.00
2018-05-10T02:03:35.956Z,100572.83
2018-05-10T02:06:02.026Z,100569.23
2018-05-10T02:08:28.061Z,100561.84
2018-05-10T02:10:54.052Z,100562.48
2018-05-10T02:13:20.084Z,100559.73
2018-05-10T02:15:46.201Z,100563.16
2018-05-10T02:18:12.274Z,100568.94
2018-05-10T02:20:38.299Z,100566.08
2018-05-10T02:23:04.285Z,100570.23
2018-05-10T02:25:31.297Z,100574.89
2018-05-10T02:27:57.572Z,100568.89
2018-05-10T02:30:23.597Z,100575.97
2018-05-10T02:32:49.661Z,100579.41
2018-05-10T02:35:15.705Z,100577.93
2018-05-10T02:37:41.681Z,100575.41
2018-05-10T02:40:07.739Z,100574.98
2018-05-10T02:42:33.753Z,100571.63
2018-05-10T02:44:59.829Z,100574.17
2018-05-10T02:47:25.810Z,100577.36
2018-05-10T02:49:51.849Z,100568.81
2018-05-10T02:52:17.857Z,100576.50
2018-05-10T02:54:43.899Z,100566.97
2018-05-10T02:57:09.970Z,100562.67
2018-05-10T02:59:35.972Z,100558.23
2018-05-10T03:02:01.998Z,100555.70
2018-05-10T03:04:28.020Z,100555.19
2018-05-10T03:06:54.076Z,100554.09
2018-05-10T03:09:20.117Z,100552.83
2018-05-10T03:11:46.161Z,100549.84
2018-05-10T03:14:12.357Z,100551.50
2018-05-10T03:16:38.510Z,100548.98
2018-05-10T03:19:04.540Z,100561.05
2018-05-10T03:21:30.572Z,100558.68
2018-05-10T03:23:56.660Z,100562.08
2018-05-10T03:26:23.626Z,100551.47
2018-05-10T03:28:49.636Z,100552.92
2018-05-10T03:31:15.759Z,100552.81
2018-05-10T03:33:41.766Z,100553.73
2018-05-10T03:36:07.771Z,100551.31
2018-05-10T03:38:33.813Z,100546.75
2018-05-10T03:40:59.845Z,100549.91
2018-05-10T03:43:25.931Z,100551.09
2018-05-10T03:45:51.970Z,100548.39
2018-05-10T03:48:18.070Z,100548.72
2018-05-10T03:50:44.201Z,100555.82
2018-05-10T03:53:10.358Z,100557.54
2018-05-10T03:55:36.505Z,100557.31
2018-05-10T03:58:02.532Z,100555.36
2018-05-10T04:00:28.566Z,100553.67
2018-05-10T04:06:25.530Z,100549.59
2018-05-10T04:09:03.915Z,100547.48
2018-05-10T04:11:30.033Z,100546.77
2018-05-10T04:13:56.056Z,100547.50
2018-05-10T04:16:22.092Z,100552.03
2018-05-10T04:18:50.181Z,100553.30
2018-05-10T04:21:16.453Z,100555.36
2018-05-10T04:23:42.554Z,100558.02
2018-05-10T04:26:08.625Z,100562.95
2018-05-10T04:28:34.650Z,100567.07
2018-05-10T04:31:00.777Z,100564.28
2018-05-10T04:33:26.918Z,100569.14
2018-05-10T04:35:53.222Z,100573.09
2018-05-10T04:38:19.205Z,100576.83
2018-05-10T04:40:45.246Z,100585.38
2018-05-10T04:43:11.403Z,100585.29
2018-05-10T04:45:38.068Z,100591.36
2018-05-10T04:48:04.099Z,100589.93
2018-05-10T04:50:30.105Z,100598.17
2018-05-10T04:52:56.961Z,100597.41
2018-05-10T04:55:22.978Z,100596.25
2018-05-10T04:57:49.918Z,100599.86
2018-05-10T05:00:15.993Z,100601.06
2018-05-10T05:02:42.033Z,100612.16
2018-05-10T05:05:08.104Z,100612.61
2018-05-10T05:07:34.199Z,100614.03
2018-05-10T05:10:00.329Z,100618.92
2018-05-10T05:12:26.370Z,100615.23
2018-05-10T05:14:52.428Z,100611.71
2018-05-10T05:17:18.465Z,100607.92
2018-05-10T05:19:44.574Z,100604.30
2018-05-10T05:22:10.700Z,100602.83
2018-05-10T05:24:36.743Z,100605.88
2018-05-10T05:27:03.120Z,100609.09
2018-05-10T05:29:29.192Z,100614.28
2018-05-10T05:31:55.261Z,100607.63
2018-05-10T05:34:21.271Z,100602.11
2018-05-10T05:36:47.292Z,100599.87
2018-05-10T05:39:13.310Z,100601.75
2018-05-10T05:41:39.349Z,100607.30
2018-05-10T05:44:05.394Z,100603.96
2018-05-10T05:46:31.476Z,100611.44
2018-05-10T05:48:57.540Z,100607.41
2018-05-10T05:51:23.567Z,100610.92
2018-05-10T05:53:49.595Z,100614.27
2018-05-10T05:56:15.656Z,100615.27
2018-05-10T05:58:41.692Z,100620.97
2018-05-10T06:01:07.740Z,100618.11
2018-05-10T06:03:33.780Z,100610.52
2018-05-10T06:05:59.813Z,100610.80
2018-05-10T06:08:25.824Z,100623.81
2018-05-10T06:10:51.854Z,100622.20
2018-05-10T06:13:17.913Z,100625.52
2018-05-10T06:15:43.978Z,100629.51
2018-05-10T06:18:09.995Z,100633.92
2018-05-10T06:20:36.028Z,100633.55
2018-05-10T06:23:02.127Z,100635.54
2018-05-10T06:25:28.209Z,100642.39
2018-05-10T06:27:54.735Z,100652.05
2018-05-10T06:30:20.807Z,100649.11
2018-05-10T06:32:46.913Z,100655.88
2018-05-10T06:35:12.985Z,100662.19
2018-05-10T06:37:39.005Z,100667.14
2018-05-10T06:40:05.085Z,100672.30
2018-05-10T06:42:31.160Z,100678.72
2018-05-10T06:44:57.456Z,100669.86
2018-05-10T06:47:23.523Z,100671.80
2018-05-10T06:49:49.961Z,100680.19
2018-05-10T06:52:16.040Z,100677.53
2018-05-10T06:54:42.143Z,100672.17
2018-05-10T06:57:08.112Z,100673.95
2018-05-10T06:59:34.165Z,100678.31
2018-05-10T07:02:00.266Z,100673.03
2018-05-10T07:04:26.362Z,100672.33
2018-05-10T07:09:25.642Z,100685.47
2018-05-10T07:11:51.732Z,100687.29
2018-05-10T07:14:17.798Z,100690.50
2018-05-10T07:16:43.940Z,100691.63
2018-05-10T07:19:09.967Z,100701.14
2018-05-10T07:21:36.000Z,100696.23
2018-05-10T07:24:02.009Z,100703.09
2018-05-10T07:26:28.037Z,100712.38
2018-05-10T07:28:54.041Z,100704.30
2018-05-10T07:31:20.764Z,100715.56
2018-05-10T07:33:46.889Z,100718.42
2018-05-10T07:36:13.017Z,100720.22
2018-05-10T07:38:39.115Z,100727.73
2018-05-10T07:41:05.162Z,100732.01
2018-05-10T07:43:31.300Z,100742.33
2018-05-10T07:45:57.561Z,100751.16
2018-05-10T07:48:23.568Z,100749.31
2018-05-10T07:50:49.578Z,100742.92
2018-05-10T07:53:16.193Z,100749.79
2018-05-10T07:55:42.199Z,100740.44
2018-05-10T07:58:08.203Z,100749.36
2018-05-10T08:00:34.214Z,100752.17
2018-05-10T08:03:00.333Z,100759.00
2018-05-10T08:05:26.350Z,100749.13
2018-05-10T08:07:52.649Z,100757.84
2018-05-10T08:10:18.732Z,100754.95
2018-05-10T08:12:44.908Z,100768.61
2018-05-10T08:15:12.250Z,100769.94
2018-05-10T08:17:38.590Z,100776.20
2018-05-10T08:20:04.694Z,100783.90
2018-05-10T08:22:30.967Z,100788.11
2018-05-10T08:24:57.372Z,100797.05
2018-05-10T08:27:23.465Z,100812.58
2018-05-10T08:29:49.568Z,100813.28
2018-05-10T08:32:15.570Z,100815.48
2018-05-10T08:34:41.614Z,100822.66
2018-05-10T08:37:07.631Z,100818.55
2018-05-10T08:39:33.667Z,100830.88
2018-05-10T08:41:59.712Z,100843.66
2018-05-10T08:44:25.789Z,100835.60
2018-05-10T08:46:51.828Z,100850.66
2018-05-10T08:49:17.905Z,100858.90
2018-05-10T08:51:43.992Z,100861.08
2018-05-10T08:54:10.013Z,100863.13
2018-05-10T08:56:36.139Z,100868.17
2018-05-10T08:59:02.226Z,100874.88
2018-05-10T09:01:28.260Z,100879.45
2018-05-10T09:03:54.529Z,100896.92
2018-05-10T09:06:20.554Z,100885.04
2018-05-10T09:08:47.128Z,100896.04
2018-05-10T09:11:13.221Z,100903.42
2018-05-10T09:13:39.462Z,100910.44
2018-05-10T09:16:05.548Z,100916.17
2018-05-10T09:18:31.649Z,100928.25
2018-05-10T09:20:57.701Z,100928.15
2018-05-10T09:23:23.745Z,100925.64
2018-05-10T09:25:49.767Z,100930.95
2018-05-10T09:28:15.774Z,100932.52
2018-05-10T09:30:41.837Z,100939.02
2018-05-10T09:33:07.934Z,100937.28
2018-05-10T09:35:33.954Z,100938.89
2018-05-10T09:38:00.003Z,100946.71
2018-05-10T09:40:26.065Z,100946.01
2018-05-10T09:42:52.124Z,100951.06
2018-05-10T09:45:18.164Z,100962.30
2018-05-10T09:47:44.188Z,100961.81
2018-05-10T09:50:10.265Z,100962.00
2018-05-10T09:52:36.349Z,100972.89
2018-05-10T09:55:02.410Z,100976.31
2018-05-10T09:57:28.566Z,100975.39
2018-05-10T09:59:54.778Z,100978.86
2018-05-10T10:02:20.772Z,100995.72
2018-05-10T10:04:46.821Z,100989.56
2018-05-10T10:07:12.921Z,100979.78
2018-05-10T10:09:39.003Z,100997.91
2018-05-10T10:12:05.170Z,100999.25
2018-05-10T10:14:31.200Z,101009.33
2018-05-10T10:16:57.325Z,101010.21
2018-05-10T10:19:23.380Z,101003.63
2018-05-10T10:21:49.404Z,101023.23
2018-05-10T10:24:15.450Z,101029.53
2018-05-10T10:26:41.497Z,101029.87
2018-05-10T10:29:07.546Z,101039.52
2018-05-10T10:31:33.557Z,101034.10
2018-05-10T10:33:59.564Z,101050.34
2018-05-10T10:36:25.592Z,101049.22
2018-05-10T10:38:51.600Z,101052.37
2018-05-10T10:41:17.644Z,101058.52
2018-05-10T10:43:43.648Z,101066.81
2018-05-10T10:46:09.704Z,101063.70
2018-05-10T10:48:35.712Z,101066.46
2018-05-10T10:51:01.769Z,101077.94
2018-05-10T10:53:27.791Z,101086.02
2018-05-10T10:55:53.802Z,101081.20
2018-05-10T10:58:19.833Z,101087.50
2018-05-10T11:00:45.889Z,101092.12
2018-05-10T11:03:11.923Z,101100.89
2018-05-10T11:05:37.997Z,101109.73
2018-05-10T11:08:04.008Z,101101.80
2018-05-10T11:10:30.026Z,101104.18
2018-05-10T11:12:56.129Z,101108.45
2018-05-10T11:15:22.209Z,101111.92
2018-05-10T11:17:48.313Z,101115.53
2018-05-10T11:20:14.336Z,101122.84
2018-05-10T11:22:41.444Z,101119.42
2018-05-10T11:25:07.506Z,101132.66
2018-05-10T11:27:33.532Z,101136.41
2018-05-10T11:29:59.600Z,101144.69
2018-05-10T11:32:25.633Z,101151.69
2018-05-10T11:34:51.687Z,101159.86
2018-05-10T11:37:17.685Z,101161.02
2018-05-10T11:39:43.702Z,101158.45
2018-05-10T11:42:09.708Z,101167.02
2018-05-10T11:44:35.848Z,101169.33
2018-05-10T11:47:01.740Z,101176.03
2018-05-10T11:49:27.737Z,101182.86
2018-05-10T11:51:53.767Z,101183.75
2018-05-10T11:54:19.790Z,101191.12
2018-05-10T11:56:45.771Z,101193.72
2018-05-10T11:59:11.794Z,101197.95
2018-05-10T12:01:37.885Z,101207.14
2018-05-10T12:04:03.908Z,101206.87
2018-05-10T12:06:29.973Z,101205.77
2018-05-10T12:08:56.043Z,101208.05
2018-05-10T12:11:22.075Z,101207.92
2018-05-10T12:13:48.101Z,101217.98
2018-05-10T12:16:14.161Z,101229.52
2018-05-10T12:18:40.164Z,101229.68
2018-05-10T12:21:06.170Z,101236.09
2018-05-10T12:23:32.196Z,101244.59
2018-05-10T12:25:58.198Z,101248.34
2018-05-10T12:28:24.228Z,101252.81
2018-05-10T12:30:50.281Z,101261.30
2018-05-10T12:33:16.359Z,101261.34
2018-05-10T12:35:42.380Z,101276.34
2018-05-10T12:38:08.397Z,101279.20
2018-05-10T12:40:34.549Z,101277.96
2018-05-10T12:43:00.591Z,101283.87
2018-05-10T12:45:26.625Z,101289.95
2018-05-10T12:47:52.688Z,101300.95
2018-05-10T12:50:18.773Z,101293.09
2018-05-10T12:52:44.806Z,101304.01
2018-05-10T12:55:10.816Z,101302.87
2018-05-10T12:57:37.292Z,101314.55
2018-05-10T13:00:03.308Z,101316.41
2018-05-10T13:02:29.380Z,101321.61
2018-05-10T13:04:55.386Z,101321.28
2018-05-10T13:07:21.397Z,101317.92
2018-05-10T13:09:47.497Z,101320.50
2018-05-10T13:12:13.540Z,101331.09
2018-05-10T13:14:39.566Z,101333.88
2018-05-10T13:17:05.584Z,101342.88
2018-05-10T13:19:31.622Z,101358.88
2018-05-10T13:21:57.640Z,101356.99
2018-05-10T13:24:23.742Z,101368.42
2018-05-10T13:26:49.768Z,101364.12
2018-05-10T13:29:15.808Z,101383.73
2018-05-10T13:31:41.790Z,101381.50
2018-05-10T13:34:07.844Z,101379.03
2018-05-10T13:36:33.861Z,101384.66
2018-05-10T13:38:59.947Z,101385.56
2018-05-10T13:41:25.961Z,101406.46
2018-05-10T13:43:52.001Z,101405.52
2018-05-10T13:46:18.013Z,101410.89
2018-05-10T13:48:44.021Z,101413.53
2018-05-10T13:51:10.032Z,101417.23
2018-05-10T13:53:36.185Z,101417.06
2018-05-10T13:56:02.242Z,101426.11
2018-05-10T13:58:28.300Z,101422.36
2018-05-10T14:00:54.433Z,101429.03
2018-05-10T14:03:20.567Z,101432.59
2018-05-10T14:05:46.606Z,101431.41
2018-05-10T14:08:12.761Z,101437.22
2018-05-10T14:10:38.934Z,101434.84
2018-05-10T14:13:05.100Z,101456.87
2018-05-10T14:15:31.284Z,101446.03
2018-05-10T14:17:57.523Z,101461.49
2018-05-10T14:20:23.545Z,101464.08
2018-05-10T14:22:49.669Z,101457.63
2018-05-10T14:25:15.815Z,101462.19
2018-05-10T14:27:41.839Z,101465.10
2018-05-10T14:30:07.851Z,101463.92
2018-05-10T14:32:33.941Z,101460.95
2018-05-10T14:35:00.006Z,101471.89
2018-05-10T14:37:25.957Z,101477.19
2018-05-10T14:39:51.978Z,101476.92
2018-05-10T14:42:18.048Z,101480.65
2018-05-10T14:44:44.181Z,101487.45
2018-05-10T14:47:10.226Z,101492.10
2018-05-10T14:49:36.378Z,101497.90
2018-05-10T14:52:02.721Z,101496.64
2018-05-10T14:54:28.781Z,101493.27
2018-05-10T14:56:54.837Z,101498.34
2018-05-10T14:59:21.018Z,101500.54
2018-05-10T15:01:47.239Z,101504.52
2018-05-10T15:04:13.472Z,101503.09
2018-05-10T15:06:39.611Z,101516.52
2018-05-10T15:09:05.806Z,101512.63
2018-05-10T15:11:31.875Z,101520.03
2018-05-10T15:13:58.136Z,101522.97
2018-05-10T15:16:24.182Z,101531.09
2018-05-10T15:18:50.224Z,101520.29
2018-05-10T15:21:16.265Z,101524.48
2018-05-10T15:23:42.360Z,101522.64
2018-05-10T15:26:08.358Z,101526.51
2018-05-10T15:28:34.492Z,101530.15
2018-05-10T15:31:00.662Z,101528.23
2018-05-10T15:33:26.829Z,101530.16
2018-05-10T15:35:52.855Z,101532.37
2018-05-10T15:38:19.008Z,101543.05
2018-05-10T15:40:45.243Z,101535.52
2018-05-10T15:43:11.557Z,101544.27
2018-05-10T15:45:37.680Z,101546.39
2018-05-10T15:48:03.757Z,101551.27
2018-05-10T15:50:29.865Z,101556.61
2018-05-10T15:52:55.891Z,101554.05
2018-05-10T15:55:21.930Z,101560.13
2018-05-10T15:57:47.951Z,101565.23
2018-05-10T16:00:13.999Z,101568.80
2018-05-10T16:02:40.069Z,101566.75
2018-05-10T16:05:06.223Z,101577.17
2018-05-10T16:07:32.258Z,101580.31
2018-05-10T16:09:58.317Z,101586.31
2018-05-10T16:12:24.324Z,101589.48
2018-05-10T16:14:50.373Z,101586.58
2018-05-10T16:17:16.486Z,101588.49
2018-05-10T16:19:42.622Z,101588.95
2018-05-10T16:22:08.790Z,101588.00
2018-05-10T16:24:34.839Z,101592.76
2018-05-10T16:27:00.925Z,101589.66
2018-05-10T16:29:27.030Z,101592.63
2018-05-10T16:31:53.188Z,101594.34
2018-05-10T16:34:19.222Z,101591.40
2018-05-10T16:36:45.255Z,101594.97
2018-05-10T16:39:11.431Z,101599.17
2018-05-10T16:41:44.369Z,101602.40
2018-05-10T16:44:10.431Z,101601.91
2018-05-10T16:46:36.521Z,101598.85
2018-05-10T16:49:02.628Z,101609.14
2018-05-10T16:51:28.633Z,101614.04
2018-05-10T16:53:54.812Z,101615.42
2018-05-10T16:56:20.921Z,101617.93
2018-05-10T16:58:46.930Z,101620.30
2018-05-10T17:01:12.941Z,101628.83
2018-05-10T17:03:39.108Z,101630.74
2018-05-10T17:06:05.440Z,101629.89
2018-05-10T17:08:31.518Z,101629.72
2018-05-10T17:10:57.552Z,101643.00
2018-05-10T17:13:23.581Z,101643.44
2018-05-10T17:15:49.697Z,101650.64
2018-05-10T17:18:15.761Z,101651.06
2018-05-10T17:20:41.823Z,101651.22
2018-05-10T17:23:07.875Z,101655.70
2018-05-10T17:25:33.938Z,101658.97
2018-05-10T17:28:00.035Z,101654.91
2018-05-10T17:30:26.091Z,101655.84
2018-05-10T17:32:52.256Z,101659.61
2018-05-10T17:35:18.505Z,101669.52
2018-05-10T17:37:44.525Z,101668.36
2018-05-10T17:40:10.643Z,101671.81
2018-05-10T17:42:36.831Z,101679.55
2018-05-10T17:45:02.980Z,101691.88
2018-05-10T17:47:29.196Z,101689.22
2018-05-10T17:49:55.365Z,101700.40
2018-05-10T17:52:21.413Z,101703.01
2018-05-10T17:54:47.497Z,101710.39
2018-05-10T17:57:13.603Z,101709.60
2018-05-10T17:59:39.620Z,101714.50
2018-05-10T18:02:05.675Z,101713.02
2018-05-10T18:04:31.704Z,101725.17
2018-05-10T18:06:57.718Z,101722.40
2018-05-10T18:09:23.766Z,101724.96
2018-05-10T18:11:49.775Z,101727.78
2018-05-10T18:14:15.883Z,101726.78
2018-05-10T18:16:41.969Z,101728.95
2018-05-10T18:19:08.023Z,101732.36
2018-05-10T18:21:34.070Z,101732.48
2018-05-10T18:24:00.142Z,101737.86
2018-05-10T18:26:26.192Z,101734.94
2018-05-10T18:28:52.230Z,101737.78
2018-05-10T18:31:18.251Z,101740.84
2018-05-10T18:33:44.266Z,101750.47
2018-05-10T18:36:10.376Z,101755.72
2018-05-10T18:38:36.445Z,101758.13
2018-05-10T18:41:02.572Z,101759.63
2018-05-10T18:43:29.274Z,101766.42
2018-05-10T18:45:55.326Z,101775.07
2018-05-10T18:48:21.475Z,101782.12
2018-05-10T18:50:47.514Z,101778.66
2018-05-10T18:53:13.632Z,101780.11
2018-05-10T18:55:39.666Z,101778.36
2018-05-10T18:58:05.714Z,101781.94
2018-05-10T19:00:31.778Z,101786.11
2018-05-10T19:02:57.816Z,101791.36
2018-05-10T19:05:23.856Z,101787.99
2018-05-10T19:07:49.997Z,101792.52
2018-05-10T19:10:16.396Z,101797.76
2018-05-10T19:12:42.666Z,101801.33
2018-05-10T19:15:08.895Z,101802.98
2018-05-10T19:17:34.921Z,101801.70
2018-05-10T19:20:01.108Z,101805.19
2018-05-10T19:22:27.185Z,101810.61
2018-05-10T19:24:53.292Z,101815.13
2018-05-10T19:27:19.380Z,101819.13
2018-05-10T19:29:45.425Z,101819.72
2018-05-10T19:32:11.589Z,101834.17
2018-05-10T19:34:37.812Z,101833.58
2018-05-10T19:37:03.977Z,101834.91
2018-05-10T19:39:30.026Z,101842.37
2018-05-10T19:41:56.126Z,101842.35
2018-05-10T19:44:22.210Z,101841.88
2018-05-10T19:46:48.316Z,101842.58
2018-05-10T19:49:14.353Z,101846.80
2018-05-10T19:51:40.609Z,101850.05
2018-05-10T19:54:06.671Z,101854.61
2018-05-10T19:56:32.803Z,101853.53
2018-05-10T19:58:58.919Z,101865.28
2018-05-10T20:01:25.087Z,101865.96
2018-05-10T20:03:51.952Z,101865.28
2018-05-10T20:06:18.048Z,101872.23
2018-05-10T20:08:44.181Z,101871.27
2018-05-10T20:11:10.258Z,101878.98
2018-05-10T20:13:36.310Z,101874.20
2018-05-10T20:16:02.361Z,101879.94
2018-05-10T20:18:28.928Z,101883.51
2018-05-10T20:20:55.034Z,101884.05
2018-05-10T20:23:21.140Z,101882.71
2018-05-10T20:25:47.196Z,101884.12
2018-05-10T20:28:13.456Z,101885.81
2018-05-10T20:30:39.586Z,101892.18
2018-05-10T20:33:05.621Z,101891.84
2018-05-10T20:35:31.650Z,101896.39
2018-05-10T20:37:57.689Z,101899.59
2018-05-10T20:40:23.955Z,101905.69
2018-05-10T20:42:50.020Z,101903.31
2018-05-10T20:45:16.056Z,101906.97
2018-05-10T20:47:42.067Z,101908.46
2018-05-10T20:50:08.358Z,101910.32
2018-05-10T20:52:34.403Z,101913.45
2018-05-10T20:55:00.568Z,101914.48
2018-05-10T20:57:26.627Z,101915.83
2018-05-10T20:59:52.768Z,101918.63
2018-05-10T21:02:18.803Z,101917.77
2018-05-10T21:04:44.808Z,101916.63
2018-05-10T21:07:11.841Z,101917.97
2018-05-10T21:09:37.864Z,101916.59
2018-05-10T21:12:04.133Z,101918.36
2018-05-10T21:14:30.219Z,101917.69
2018-05-10T21:16:56.257Z,101917.82
2018-05-10T21:19:22.297Z,101922.67
2018-05-10T21:21:48.348Z,101923.19
2018-05-10T21:24:14.398Z,101923.02
2018-05-10T21:26:40.449Z,101926.21
2018-05-10T21:29:06.492Z,101935.63
2018-05-10T21:31:32.625Z,101935.50
2018-05-10T21:33:58.732Z,101935.98
2018-05-10T21:36:24.706Z,101940.41
2018-05-10T21:38:51.553Z,101946.55
2018-05-10T21:41:17.651Z,101944.38
2018-05-10T21:43:43.673Z,101954.88
2018-05-10T21:46:09.757Z,101943.11
2018-05-10T21:48:35.767Z,101944.14
2018-05-10T21:51:01.787Z,101942.70
2018-05-10T21:53:27.840Z,101943.49
2018-05-10T21:55:53.925Z,101948.89
2018-05-10T21:58:19.940Z,101941.10
2018-05-10T22:00:45.970Z,101940.98
2018-05-10T22:03:12.002Z,101938.62
2018-05-10T22:05:38.010Z,101942.75
2018-05-10T22:08:04.829Z,101942.27
2018-05-10T22:10:30.887Z,101936.25
2018-05-10T22:12:57.969Z,101945.61
2018-05-10T22:15:23.971Z,101944.33
2018-05-10T22:17:49.997Z,101943.18
2018-05-10T22:20:16.003Z,101947.80
2018-05-10T22:22:42.100Z,101948.95
2018-05-10T22:25:08.078Z,101947.86
2018-05-10T22:27:34.094Z,101948.83
2018-05-10T22:30:00.156Z,101945.92
2018-05-10T22:32:26.126Z,101950.26
2018-05-10T22:34:52.168Z,101953.41
2018-05-10T22:37:18.264Z,101950.68
2018-05-10T22:39:44.299Z,101949.77
2018-05-10T22:42:10.331Z,101956.56
2018-05-10T22:44:36.359Z,101954.07
2018-05-10T22:47:02.385Z,101952.44
2018-05-10T22:49:28.443Z,101954.50
2018-05-10T22:51:54.472Z,101950.19
2018-05-10T22:54:20.508Z,101954.61
2018-05-10T22:56:46.537Z,101949.09
2018-05-10T22:59:12.570Z,101948.06
2018-05-10T23:01:38.669Z,101947.64
2018-05-10T23:04:04.720Z,101948.48
2018-05-10T23:06:30.792Z,101945.61
2018-05-10T23:08:56.903Z,101949.94
2018-05-10T23:11:22.962Z,101951.05
2018-05-10T23:13:48.992Z,101950.03
2018-05-10T23:16:15.016Z,101952.99
2018-05-10T23:18:41.158Z,101956.44
2018-05-10T23:21:07.290Z,101954.02
2018-05-10T23:23:33.402Z,101954.02
2018-05-10T23:25:59.455Z,101955.95
2018-05-10T23:28:25.485Z,101954.80
2018-05-10T23:30:51.637Z,101961.52
2018-05-10T23:33:17.670Z,101958.72
2018-05-10T23:35:43.710Z,101957.50
2018-05-10T23:38:09.757Z,101950.53
2018-05-10T23:40:35.772Z,101952.34
2018-05-10T23:43:01.796Z,101958.34
2018-05-10T23:45:27.826Z,101954.77
2018-05-10T23:47:53.847Z,101962.09
2018-05-10T23:50:19.860Z,101965.24
2018-05-10T23:52:45.881Z,101968.04
2018-05-10T23:55:11.991Z,101962.65
2018-05-10T23:57:38.043Z,101960.76
