createdAt,value
2023-04-06T00:00:52.194Z,96594.41
2023-04-06T00:03:19.170Z,96601.25
2023-04-06T00:05:46.053Z,96519.16
2023-04-06T00:08:12.719Z,96560.38
2023-04-06T00:10:39.490Z,96563.03
2023-04-06T00:13:07.125Z,96587.22
2023-04-06T00:15:34.223Z,96573.16
2023-04-06T00:18:01.001Z,96576.56
2023-04-06T00:20:27.734Z,96573.31
2023-04-06T00:22:55.105Z,96564.06
2023-04-06T00:25:21.765Z,96596.25
2023-04-06T00:27:48.486Z,96564.59
2023-04-06T00:30:15.569Z,96571.50
2023-04-06T00:32:42.594Z,96586.66
2023-04-06T00:35:09.813Z,96569.16
2023-04-06T00:37:36.533Z,96557.63
2023-04-06T00:40:03.762Z,96582.50
2023-04-06T00:42:30.666Z,96561.41
2023-04-06T00:45:00.764Z,96556.47
2023-04-06T00:47:27.672Z,96583.13
2023-04-06T00:49:55.487Z,96572.28
2023-04-06T00:52:22.507Z,96533.69
2023-04-06T00:54:50.878Z,96554.41
2023-04-06T00:57:20.436Z,96576.34
2023-04-06T00:59:54.273Z,96556.91
2023-04-06T01:02:21.384Z,96555.72
2023-04-06T01:04:51.008Z,96573.84
2023-04-06T01:07:27.118Z,96540.47
2023-04-06T01:10:05.813Z,96555.59
2023-04-06T01:12:34.140Z,96578.84
2023-04-06T01:15:04.054Z,96578.19
2023-04-06T01:17:33.316Z,96551.91
2023-04-06T01:20:08.112Z,96582.78
2023-04-06T01:22:35.709Z,96582.47
2023-04-06T01:25:04.122Z,96578.38
2023-04-06T01:27:36.913Z,96548.50
2023-04-06T01:30:03.970Z,96546.19
2023-04-06T01:32:47.877Z,96541.22
2023-04-06T01:35:19.967Z,96575.38
2023-04-06T01:38:03.730Z,96581.81
2023-04-06T01:40:33.785Z,96572.25
2023-04-06T01:43:00.593Z,96544.53
2023-04-06T01:45:34.122Z,96575.03
2023-04-06T01:48:10.643Z,96574.66
2023-04-06T01:50:37.389Z,96574.66
2023-04-06T01:53:04.192Z,96539.22
2023-04-06T01:55:32.034Z,96530.38
2023-04-06T01:58:30.959Z,96561.41
2023-04-06T02:00:58.392Z,96541.00
2023-04-06T02:03:29.159Z,96566.47
2023-04-06T02:06:04.969Z,96568.47
2023-04-06T02:08:36.677Z,96548.63
2023-04-06T02:11:03.605Z,96545.91
2023-04-06T02:13:34.999Z,96545.66
2023-04-06T02:16:03.530Z,96510.13
2023-04-06T02:18:33.347Z,96542.91
2023-04-06T02:21:00.034Z,96558.88
2023-04-06T02:23:27.161Z,96523.94
2023-04-06T02:25:53.867Z,96521.06
2023-04-06T02:28:20.619Z,96550.84
2023-04-06T02:30:47.655Z,96551.63
2023-04-06T02:33:14.493Z,96528.59
2023-04-06T02:35:45.954Z,96554.19
2023-04-06T02:38:12.938Z,96528.69
2023-04-06T02:40:39.590Z,96552.41
2023-04-06T02:43:18.094Z,96547.19
2023-04-06T02:45:45.984Z,96496.63
2023-04-06T02:48:14.091Z,96536.78
2023-04-06T02:50:40.864Z,96542.25
2023-04-06T02:53:08.786Z,96517.50
2023-04-06T02:55:37.590Z,96529.53
2023-04-06T02:58:04.365Z,96549.59
2023-04-06T03:00:38.939Z,96528.13
2023-04-06T03:03:05.794Z,96544.31
2023-04-06T03:05:32.527Z,96548.50
2023-04-06T03:07:59.293Z,96548.09
2023-04-06T03:10:36.044Z,96553.16
2023-04-06T03:13:02.764Z,96544.09
2023-04-06T03:15:55.683Z,96516.94
2023-04-06T03:18:24.628Z,96557.84
2023-04-06T03:20:54.724Z,96557.38
2023-04-06T03:23:23.678Z,96554.09
2023-04-06T03:25:55.904Z,96518.28
2023-04-06T03:28:22.815Z,96541.97
2023-04-06T03:30:53.859Z,96548.47
2023-04-06T03:33:36.837Z,96522.66
2023-04-06T03:36:03.834Z,96531.00
2023-04-06T03:38:33.070Z,96524.53
2023-04-06T03:41:00.386Z,96550.88
2023-04-06T03:43:28.105Z,96529.38
2023-04-06T03:45:55.232Z,96552.63
2023-04-06T03:48:22.021Z,96528.16
2023-04-06T03:50:48.688Z,96548.53
2023-04-06T03:53:15.554Z,96521.09
2023-04-06T03:55:42.279Z,96559.78
2023-04-06T03:58:09.008Z,96539.69
2023-04-06T04:00:35.879Z,96524.56
2023-04-06T04:03:03.458Z,96546.88
2023-04-06T04:05:30.392Z,96538.91
2023-04-06T04:07:57.113Z,96577.69
2023-04-06T04:10:26.845Z,96548.75
2023-04-06T04:12:53.571Z,96530.41
2023-04-06T04:15:20.523Z,96573.56
2023-04-06T04:17:50.353Z,96575.63
2023-04-06T04:20:17.710Z,96560.19
2023-04-06T04:22:44.433Z,96556.50
2023-04-06T04:25:11.565Z,96558.38
2023-04-06T04:27:44.073Z,96565.06
2023-04-06T04:30:11.135Z,96552.25
2023-04-06T04:32:37.903Z,96567.09
2023-04-06T04:35:07.347Z,96517.22
2023-04-06T04:37:37.475Z,96568.75
2023-04-06T04:40:05.092Z,96555.06
2023-04-06T04:42:40.631Z,96531.66
2023-04-06T04:45:12.509Z,96567.66
2023-04-06T04:47:40.313Z,96542.84
2023-04-06T04:50:08.445Z,96537.59
2023-04-06T04:52:39.071Z,96541.97
2023-04-06T04:55:19.321Z,96565.25
2023-04-06T04:57:48.934Z,96509.59
2023-04-06T05:00:17.590Z,96554.16
2023-04-06T05:02:45.494Z,96529.50
2023-04-06T05:05:19.333Z,96542.59
2023-04-06T05:07:46.621Z,96570.75
2023-04-06T05:10:23.434Z,96527.41
2023-04-06T05:12:55.054Z,96582.19
2023-04-06T05:15:21.807Z,96561.19
2023-04-06T05:17:52.534Z,96585.50
2023-04-06T05:20:24.438Z,96551.31
2023-04-06T05:22:52.033Z,96575.84
2023-04-06T05:25:18.751Z,96560.94
2023-04-06T05:27:48.314Z,96582.50
2023-04-06T05:30:31.240Z,96555.44
2023-04-06T05:32:58.638Z,96580.22
2023-04-06T05:35:31.797Z,96582.97
2023-04-06T05:38:03.459Z,96552.72
2023-04-06T05:40:30.615Z,96577.75
2023-04-06T05:42:57.400Z,96596.22
2023-04-06T05:45:24.201Z,96594.91
2023-04-06T05:47:55.038Z,96593.59
2023-04-06T05:50:29.049Z,96600.47
2023-04-06T05:52:56.466Z,96608.81
2023-04-06T05:55:26.501Z,96572.75
2023-04-06T05:58:05.210Z,96579.59
2023-04-06T06:00:32.095Z,96583.53
2023-04-06T06:03:07.297Z,96568.03
2023-04-06T06:05:35.933Z,96612.19
2023-04-06T06:08:11.280Z,96596.34
2023-04-06T06:10:39.531Z,96578.25
2023-04-06T06:13:08.382Z,96587.16
2023-04-06T06:15:35.133Z,96580.94
2023-04-06T06:18:02.709Z,96588.06
2023-04-06T06:20:30.492Z,96610.28
2023-04-06T06:23:00.378Z,96614.50
2023-04-06T06:25:27.210Z,96580.97
2023-04-06T06:27:54.090Z,96581.28
2023-04-06T06:30:23.101Z,96593.25
2023-04-06T06:32:51.577Z,96616.53
2023-04-06T06:35:18.697Z,96586.78
2023-04-06T06:37:46.603Z,96604.34
2023-04-06T06:40:18.863Z,96627.03
2023-04-06T06:42:47.608Z,96602.03
2023-04-06T06:45:26.426Z,96603.88
2023-04-06T06:47:55.584Z,96614.84
2023-04-06T06:50:22.573Z,96609.63
2023-04-06T06:52:49.405Z,96596.59
2023-04-06T06:55:16.452Z,96623.16
2023-04-06T06:57:43.551Z,96634.06
2023-04-06T07:00:13.519Z,96648.41
2023-04-06T07:02:41.294Z,96644.75
2023-04-06T07:05:23.833Z,96622.00
2023-04-06T07:07:55.121Z,96616.50
2023-04-06T07:10:21.956Z,96627.22
2023-04-06T07:12:49.040Z,96630.06
2023-04-06T07:15:15.922Z,96628.16
2023-04-06T07:17:46.273Z,96631.28
2023-04-06T07:20:13.924Z,96603.13
2023-04-06T07:22:41.639Z,96642.03
2023-04-06T07:25:08.823Z,96639.09
2023-04-06T07:27:35.620Z,96618.38
2023-04-06T07:30:02.799Z,96642.94
2023-04-06T07:32:29.652Z,96656.16
2023-04-06T07:34:57.489Z,96601.84
2023-04-06T07:37:24.394Z,96614.91
2023-04-06T07:39:53.777Z,96655.56
2023-04-06T07:42:20.629Z,96605.78
2023-04-06T07:44:47.344Z,96645.44
2023-04-06T07:47:14.078Z,96652.28
2023-04-06T07:49:41.064Z,96590.53
2023-04-06T07:52:07.884Z,96620.59
2023-04-06T07:54:34.660Z,96625.84
2023-04-06T07:57:01.368Z,96632.81
2023-04-06T07:59:28.115Z,96602.16
2023-04-06T08:01:54.893Z,96611.09
2023-04-06T08:04:21.753Z,96618.00
2023-04-06T08:06:48.457Z,96643.81
2023-04-06T08:09:15.169Z,96605.44
2023-04-06T08:11:41.873Z,96609.38
2023-04-06T08:14:09.052Z,96628.97
2023-04-06T08:16:36.051Z,96600.47
2023-04-06T08:19:02.767Z,96645.03
2023-04-06T08:21:29.482Z,96609.53
2023-04-06T08:23:56.420Z,96608.78
2023-04-06T08:26:23.093Z,96638.97
2023-04-06T08:28:49.760Z,96617.16
2023-04-06T08:31:16.525Z,96633.34
2023-04-06T08:33:43.299Z,96592.75
2023-04-06T08:36:15.466Z,96640.59
2023-04-06T08:38:43.874Z,96632.09
2023-04-06T08:41:11.901Z,96637.25
2023-04-06T08:43:58.866Z,96622.47
2023-04-06T08:46:32.356Z,96633.72
2023-04-06T08:49:03.650Z,96650.56
2023-04-06T08:51:31.451Z,96654.78
2023-04-06T08:54:00.153Z,96636.28
2023-04-06T08:56:29.141Z,96628.22
2023-04-06T08:58:57.067Z,96642.31
2023-04-06T09:01:28.779Z,96633.59
2023-04-06T09:04:00.170Z,96624.72
2023-04-06T09:06:31.874Z,96642.53
2023-04-06T09:08:59.117Z,96599.53
2023-04-06T09:11:26.142Z,96598.28
2023-04-06T09:13:56.872Z,96640.59
2023-04-06T09:16:24.330Z,96640.28
2023-04-06T09:18:51.533Z,96581.44
2023-04-06T09:21:25.349Z,96630.19
2023-04-06T09:24:03.337Z,96599.16
2023-04-06T09:26:30.524Z,96641.50
2023-04-06T09:29:02.339Z,96626.16
2023-04-06T09:31:31.339Z,96637.44
2023-04-06T09:33:58.563Z,96619.91
2023-04-06T09:36:33.128Z,96627.91
2023-04-06T09:39:01.845Z,96569.19
2023-04-06T09:41:29.769Z,96619.56
2023-04-06T09:44:07.857Z,96622.00
2023-04-06T09:46:50.619Z,96608.88
2023-04-06T09:49:25.429Z,96617.91
2023-04-06T09:51:58.390Z,96618.50
2023-04-06T09:54:30.119Z,96588.91
2023-04-06T09:57:19.328Z,96616.06
2023-04-06T09:59:59.077Z,96601.31
2023-04-06T10:02:25.911Z,96619.28
2023-04-06T10:05:39.316Z,96620.16
2023-04-06T10:08:09.809Z,96618.91
2023-04-06T10:10:36.790Z,96606.44
2023-04-06T10:13:05.049Z,96614.38
2023-04-06T10:15:32.744Z,96617.34
2023-04-06T10:18:00.506Z,96589.59
2023-04-06T10:20:46.007Z,96596.63
2023-04-06T10:23:17.559Z,96574.59
2023-04-06T10:25:58.200Z,96594.16
2023-04-06T10:28:26.242Z,96567.38
2023-04-06T10:31:01.070Z,96579.81
2023-04-06T10:33:28.973Z,96581.34
2023-04-06T10:35:58.723Z,96582.75
2023-04-06T10:38:38.907Z,96578.97
2023-04-06T10:41:09.757Z,96571.97
2023-04-06T10:43:38.290Z,96574.28
2023-04-06T10:46:06.740Z,96588.25
2023-04-06T10:48:47.694Z,96592.50
2023-04-06T10:51:16.103Z,96587.84
2023-04-06T10:53:45.335Z,96582.31
2023-04-06T10:56:13.908Z,96585.25
2023-04-06T10:58:51.400Z,96569.00
2023-04-06T11:01:22.880Z,96579.16
2023-04-06T11:03:53.243Z,96580.78
2023-04-06T11:06:24.513Z,96560.09
2023-04-06T11:08:52.184Z,96539.06
2023-04-06T11:11:21.175Z,96576.94
2023-04-06T11:14:01.981Z,96546.84
2023-04-06T11:16:33.250Z,96566.00
2023-04-06T11:19:10.560Z,96582.44
2023-04-06T11:21:44.370Z,96575.59
2023-04-06T11:24:12.422Z,96574.50
2023-04-06T11:26:49.712Z,96576.69
2023-04-06T11:29:19.094Z,96572.97
2023-04-06T11:31:48.537Z,96566.09
2023-04-06T11:34:23.140Z,96566.66
2023-04-06T11:36:55.282Z,96552.91
2023-04-06T11:39:26.823Z,96565.50
2023-04-06T11:41:55.475Z,96556.72
2023-04-06T11:44:50.694Z,96514.84
2023-04-06T11:47:17.487Z,96546.75
2023-04-06T11:49:48.730Z,96542.88
2023-04-06T11:52:25.303Z,96520.31
2023-04-06T11:54:57.891Z,96546.97
2023-04-06T11:57:28.946Z,96518.09
2023-04-06T11:59:56.418Z,96541.25
2023-04-06T12:02:23.324Z,96521.13
2023-04-06T12:04:50.449Z,96514.47
2023-04-06T12:07:17.286Z,96531.38
2023-04-06T12:09:44.302Z,96507.88
2023-04-06T12:12:11.139Z,96485.00
2023-04-06T12:14:37.969Z,96510.09
2023-04-06T12:17:04.832Z,96505.41
2023-04-06T12:19:32.554Z,96496.41
2023-04-06T12:21:59.671Z,96500.47
2023-04-06T12:24:26.417Z,96509.75
2023-04-06T12:27:02.678Z,96496.84
2023-04-06T12:29:33.785Z,96494.13
2023-04-06T12:32:02.485Z,96516.31
2023-04-06T12:34:29.430Z,96469.31
2023-04-06T12:36:57.107Z,96480.47
2023-04-06T12:39:24.131Z,96337.25
2023-04-06T12:41:50.959Z,96491.03
2023-04-06T12:44:17.692Z,96479.88
2023-04-06T12:46:45.117Z,96485.84
2023-04-06T12:49:12.094Z,96495.88
2023-04-06T12:51:38.945Z,96480.81
2023-04-06T12:54:05.690Z,96453.09
2023-04-06T12:56:32.512Z,96438.25
2023-04-06T12:58:59.294Z,96480.81
2023-04-06T13:01:27.625Z,96499.84
2023-04-06T13:03:54.432Z,96465.84
2023-04-06T13:06:21.412Z,96492.31
2023-04-06T13:08:50.996Z,96488.47
2023-04-06T13:11:18.252Z,96446.19
2023-04-06T13:13:45.020Z,96476.53
2023-04-06T13:16:11.795Z,96476.66
2023-04-06T13:18:39.877Z,96477.63
2023-04-06T13:21:07.889Z,96492.63
2023-04-06T13:23:36.378Z,96487.56
2023-04-06T13:26:05.860Z,96467.44
2023-04-06T13:28:34.141Z,96459.78
2023-04-06T13:31:02.402Z,96482.78
2023-04-06T13:33:30.506Z,96479.78
2023-04-06T13:35:57.720Z,96460.69
2023-04-06T13:38:27.238Z,96476.16
2023-04-06T13:40:53.946Z,96465.13
2023-04-06T13:43:21.489Z,96449.88
2023-04-06T13:45:52.878Z,96469.34
2023-04-06T13:48:19.891Z,96470.03
2023-04-06T13:50:46.892Z,96454.94
2023-04-06T13:53:14.045Z,96471.84
2023-04-06T13:55:41.024Z,96463.94
2023-04-06T13:58:07.668Z,96456.31
2023-04-06T14:00:34.438Z,96462.13
2023-04-06T14:03:01.657Z,96438.28
2023-04-06T14:05:32.984Z,96383.25
2023-04-06T14:07:59.601Z,96422.56
2023-04-06T14:10:28.500Z,96425.00
2023-04-06T14:12:55.560Z,96446.25
2023-04-06T14:15:22.985Z,96446.53
2023-04-06T14:17:50.247Z,96420.84
2023-04-06T14:20:17.079Z,96428.91
2023-04-06T14:22:44.170Z,96405.59
2023-04-06T14:25:13.676Z,96449.28
2023-04-06T14:27:40.499Z,96422.66
2023-04-06T14:30:07.892Z,96449.66
2023-04-06T14:32:34.594Z,96412.34
2023-04-06T14:35:01.451Z,96431.13
2023-04-06T14:37:28.243Z,96446.03
2023-04-06T14:39:54.905Z,96364.34
2023-04-06T14:42:21.675Z,96386.78
2023-04-06T14:44:49.851Z,96427.75
2023-04-06T14:47:21.435Z,96370.94
2023-04-06T14:49:51.450Z,96379.28
2023-04-06T14:52:18.230Z,96321.63
2023-04-06T14:54:44.881Z,96231.34
2023-04-06T14:57:11.471Z,96363.63
2023-04-06T14:59:40.116Z,96391.97
2023-04-06T15:02:07.489Z,96423.28
2023-04-06T15:04:37.582Z,96376.97
2023-04-06T15:07:04.497Z,96407.31
2023-04-06T15:09:31.485Z,96406.97
2023-04-06T15:11:58.294Z,96414.88
2023-04-06T15:14:25.070Z,96380.03
2023-04-06T15:16:51.773Z,96409.09
2023-04-06T15:19:18.460Z,96372.56
2023-04-06T15:21:45.127Z,96375.38
2023-04-06T15:24:11.821Z,96271.19
2023-04-06T15:26:38.521Z,96388.19
2023-04-06T15:29:05.307Z,96405.50
2023-04-06T15:31:37.507Z,96414.88
2023-04-06T15:34:11.360Z,96408.75
2023-04-06T15:36:38.035Z,96385.81
2023-04-06T15:39:07.155Z,96419.09
2023-04-06T15:41:33.776Z,96393.97
2023-04-06T15:44:00.475Z,96406.81
2023-04-06T15:46:29.946Z,96369.31
2023-04-06T15:48:56.777Z,96409.50
2023-04-06T15:51:24.385Z,96420.63
2023-04-06T15:53:51.196Z,96370.31
2023-04-06T15:56:18.023Z,96359.03
2023-04-06T15:58:44.897Z,96380.00
2023-04-06T16:01:13.773Z,96415.69
2023-04-06T16:03:40.864Z,96392.38
2023-04-06T16:06:08.936Z,96406.69
2023-04-06T16:08:36.776Z,96387.31
2023-04-06T16:11:03.875Z,96396.44
2023-04-06T16:13:30.851Z,96378.72
2023-04-06T16:15:57.581Z,96334.34
2023-04-06T16:18:24.719Z,96320.78
2023-04-06T16:20:51.558Z,96367.94
2023-04-06T16:23:18.261Z,96346.28
2023-04-06T16:25:44.981Z,96376.91
2023-04-06T16:28:11.752Z,96353.63
2023-04-06T16:30:40.486Z,96371.44
2023-04-06T16:33:09.969Z,96399.66
2023-04-06T16:35:36.788Z,96363.47
2023-04-06T16:38:03.420Z,96339.63
2023-04-06T16:40:30.034Z,96369.25
2023-04-06T16:42:56.732Z,96366.94
2023-04-06T16:45:23.449Z,96384.59
2023-04-06T16:47:50.795Z,96307.41
2023-04-06T16:50:17.713Z,96385.50
2023-04-06T16:52:44.604Z,96392.63
2023-04-06T16:55:11.928Z,96395.94
2023-04-06T16:57:38.825Z,96350.34
2023-04-06T17:00:09.105Z,96329.06
2023-04-06T17:02:36.928Z,96363.63
2023-04-06T17:05:04.191Z,96391.38
2023-04-06T17:07:35.617Z,96387.19
2023-04-06T17:10:03.686Z,96367.75
2023-04-06T17:12:30.572Z,96377.59
2023-04-06T17:14:57.342Z,96380.38
2023-04-06T17:17:24.091Z,96374.44
2023-04-06T17:19:51.156Z,96379.88
2023-04-06T17:22:20.799Z,96320.13
2023-04-06T17:24:48.666Z,96345.31
2023-04-06T17:27:16.273Z,96358.06
2023-04-06T17:29:43.012Z,96366.91
2023-04-06T17:32:11.652Z,96371.91
2023-04-06T17:34:38.312Z,96370.53
2023-04-06T17:37:04.995Z,96362.53
2023-04-06T17:39:31.699Z,96348.31
2023-04-06T17:41:59.838Z,96388.75
2023-04-06T17:44:26.565Z,96365.81
2023-04-06T17:46:53.224Z,96381.31
2023-04-06T17:49:19.875Z,96390.63
2023-04-06T17:51:46.912Z,96394.94
2023-04-06T17:54:13.609Z,96372.47
2023-04-06T17:56:40.609Z,96379.56
2023-04-06T17:59:10.005Z,96404.44
2023-04-06T18:01:39.209Z,96387.53
2023-04-06T18:04:06.100Z,96320.66
2023-04-06T18:06:33.318Z,96391.16
2023-04-06T18:09:00.681Z,96371.91
2023-04-06T18:11:29.356Z,96312.78
2023-04-06T18:13:56.228Z,96387.34
2023-04-06T18:16:23.389Z,96389.66
2023-04-06T18:18:50.386Z,96402.50
2023-04-06T18:21:17.038Z,96383.22
2023-04-06T18:23:43.841Z,96382.88
2023-04-06T18:26:18.580Z,96386.66
2023-04-06T18:28:45.881Z,96376.19
2023-04-06T18:31:12.690Z,96373.53
2023-04-06T18:33:39.427Z,96384.97
2023-04-06T18:36:06.602Z,96333.53
2023-04-06T18:38:33.340Z,96367.34
2023-04-06T18:41:00.125Z,96420.16
2023-04-06T18:43:26.855Z,96416.38
2023-04-06T18:45:53.552Z,96411.31
2023-04-06T18:48:20.464Z,96301.31
2023-04-06T18:50:54.629Z,96389.09
2023-04-06T18:53:21.401Z,96359.56
2023-04-06T18:55:48.165Z,96396.16
2023-04-06T18:58:14.832Z,96426.69
2023-04-06T19:00:42.003Z,96388.16
2023-04-06T19:03:09.206Z,96419.94
2023-04-06T19:05:36.605Z,96385.19
2023-04-06T19:08:03.282Z,96427.28
2023-04-06T19:10:29.972Z,96425.47
2023-04-06T19:12:57.850Z,96413.75
2023-04-06T19:15:24.613Z,96425.94
2023-04-06T19:17:51.519Z,96426.06
2023-04-06T19:20:18.381Z,96413.56
2023-04-06T19:22:45.045Z,96407.19
2023-04-06T19:25:12.620Z,96430.78
2023-04-06T19:27:39.444Z,96425.38
2023-04-06T19:30:07.002Z,96387.75
2023-04-06T19:32:33.839Z,96393.94
2023-04-06T19:35:02.768Z,96423.25
2023-04-06T19:37:29.454Z,96413.25
2023-04-06T19:39:56.144Z,96417.44
2023-04-06T19:42:24.187Z,96377.97
2023-04-06T19:44:50.849Z,96387.44
2023-04-06T19:47:17.949Z,96425.22
2023-04-06T19:49:44.768Z,96428.13
2023-04-06T19:52:11.803Z,96375.09
2023-04-06T19:54:39.722Z,96423.69
2023-04-06T19:57:06.810Z,96383.47
2023-04-06T19:59:34.509Z,96392.00
2023-04-06T20:02:01.326Z,96418.09
2023-04-06T20:04:28.195Z,96421.09
2023-04-06T20:06:54.953Z,96391.97
2023-04-06T20:09:22.231Z,96398.06
2023-04-06T20:11:48.969Z,96368.03
2023-04-06T20:14:15.912Z,96411.47
2023-04-06T20:16:42.757Z,96398.00
2023-04-06T20:19:09.490Z,96408.59
2023-04-06T20:21:37.419Z,96393.53
2023-04-06T20:24:05.782Z,96402.53
2023-04-06T20:26:32.532Z,96408.00
2023-04-06T20:28:59.170Z,96409.00
2023-04-06T20:31:27.352Z,96403.66
2023-04-06T20:33:54.485Z,96398.38
2023-04-06T20:36:22.319Z,96380.47
2023-04-06T20:38:49.217Z,96373.75
2023-04-06T20:41:16.522Z,96400.94
2023-04-06T20:43:43.350Z,96395.16
2023-04-06T20:46:15.783Z,96361.56
2023-04-06T20:48:42.540Z,96393.75
2023-04-06T20:51:17.461Z,96365.16
2023-04-06T20:53:44.171Z,96417.53
2023-04-06T20:56:11.152Z,96408.56
2023-04-06T20:58:37.860Z,96370.63
2023-04-06T21:01:04.633Z,96384.19
2023-04-06T21:03:31.440Z,96407.88
2023-04-06T21:05:58.925Z,96402.13
2023-04-06T21:08:25.894Z,96420.94
2023-04-06T21:10:52.555Z,96392.66
2023-04-06T21:13:19.283Z,96374.00
2023-04-06T21:15:46.023Z,96390.84
2023-04-06T21:18:12.786Z,96384.06
2023-04-06T21:20:40.000Z,96371.13
2023-04-06T21:23:06.724Z,96375.84
2023-04-06T21:25:36.123Z,96376.34
2023-04-06T21:28:02.884Z,96401.84
2023-04-06T21:30:29.565Z,96397.16
2023-04-06T21:32:56.431Z,96373.50
2023-04-06T21:35:23.132Z,96404.44
2023-04-06T21:37:49.818Z,96398.97
2023-04-06T21:40:18.712Z,96402.34
2023-04-06T21:42:45.852Z,96398.97
2023-04-06T21:45:13.208Z,96391.97
2023-04-06T21:47:40.119Z,96362.59
2023-04-06T21:50:07.426Z,96365.69
2023-04-06T21:52:34.348Z,96375.31
2023-04-06T21:55:01.132Z,96357.13
2023-04-06T21:57:28.384Z,96402.38
2023-04-06T21:59:55.160Z,96380.00
2023-04-06T22:02:22.315Z,96376.38
2023-04-06T22:04:49.565Z,96359.47
2023-04-06T22:07:16.553Z,96365.19
2023-04-06T22:09:50.028Z,96399.28
2023-04-06T22:12:18.222Z,96370.66
2023-04-06T22:14:47.194Z,96354.53
2023-04-06T22:17:13.926Z,96382.59
2023-04-06T22:19:40.825Z,96367.53
2023-04-06T22:22:07.568Z,96309.78
2023-04-06T22:24:34.296Z,96357.66
2023-04-06T22:27:01.663Z,96384.19
2023-04-06T22:29:28.342Z,96346.50
2023-04-06T22:31:56.367Z,96363.63
2023-04-06T22:34:23.321Z,96388.88
2023-04-06T22:36:49.934Z,96372.94
2023-04-06T22:39:16.721Z,96375.84
2023-04-06T22:41:43.670Z,96379.00
2023-04-06T22:44:10.306Z,96353.50
2023-04-06T22:46:36.943Z,96357.91
2023-04-06T22:49:04.322Z,96361.56
2023-04-06T22:51:32.772Z,96355.31
2023-04-06T22:53:59.395Z,96343.59
2023-04-06T22:56:26.140Z,96369.63
2023-04-06T22:58:52.850Z,96355.06
2023-04-06T23:01:19.576Z,96347.22
2023-04-06T23:03:46.385Z,96354.00
2023-04-06T23:06:13.092Z,96340.75
2023-04-06T23:08:39.740Z,96368.81
2023-04-06T23:11:06.543Z,96374.47
2023-04-06T23:13:33.309Z,96376.09
2023-04-06T23:16:00.128Z,96373.25
2023-04-06T23:18:27.278Z,96379.69
2023-04-06T23:20:53.907Z,96330.81
2023-04-06T23:23:20.548Z,96370.09
2023-04-06T23:25:47.198Z,96354.97
2023-04-06T23:28:13.858Z,96343.25
2023-04-06T23:30:40.589Z,96338.50
2023-04-06T23:33:07.234Z,96343.44
2023-04-06T23:35:33.871Z,96355.34
2023-04-06T23:38:00.454Z,96371.06
2023-04-06T23:40:27.109Z,96332.56
2023-04-06T23:42:53.734Z,96324.50
2023-04-06T23:45:20.565Z,96352.84
2023-04-06T23:47:47.284Z,96331.47
2023-04-06T23:50:14.011Z,96331.44
2023-04-06T23:52:40.703Z,96339.78
2023-04-06T23:55:07.621Z,96341.88
2023-04-06T23:57:34.207Z,96336.25
