createdAt,value
2018-04-19T00:01:04.766Z,99.90
2018-04-19T00:03:32.684Z,99.90
2018-04-19T00:06:00.348Z,99.90
2018-04-19T00:08:27.964Z,99.90
2018-04-19T00:10:55.621Z,99.90
2018-04-19T00:13:23.240Z,99.90
2018-04-19T00:15:50.896Z,99.90
2018-04-19T00:18:18.529Z,99.90
2018-04-19T00:20:46.229Z,99.90
2018-04-19T00:23:13.836Z,99.90
2018-04-19T00:25:41.488Z,99.90
2018-04-19T00:28:09.154Z,99.90
2018-04-19T00:30:36.768Z,99.90
2018-04-19T00:33:04.997Z,99.90
2018-04-19T00:35:32.616Z,99.90
2018-04-19T00:38:00.273Z,99.90
2018-04-19T00:40:27.944Z,99.90
2018-04-19T00:42:55.559Z,99.90
2018-04-19T00:45:23.219Z,99.90
2018-04-19T00:47:51.060Z,99.90
2018-04-19T00:50:18.718Z,99.90
2018-04-19T00:52:58.380Z,99.90
2018-04-19T00:55:26.639Z,99.90
2018-04-19T00:57:54.262Z,99.90
2018-04-19T01:00:21.931Z,99.90
2018-04-19T01:02:49.599Z,99.90
2018-04-19T01:05:17.257Z,99.90
2018-04-19T01:07:44.912Z,99.90
2018-04-19T01:10:12.638Z,99.90
2018-04-19T01:12:40.239Z,99.90
2018-04-19T01:15:08.687Z,99.90
2018-04-19T01:17:36.343Z,99.90
2018-04-19T01:20:04.752Z,99.90
2018-04-19T01:22:32.367Z,99.90
2018-04-19T01:25:01.543Z,99.90
2018-04-19T01:27:29.207Z,99.90
2018-04-19T01:29:56.832Z,99.90
2018-04-19T01:32:24.487Z,99.90
2018-04-19T01:34:52.111Z,99.90
2018-04-19T01:37:19.767Z,99.90
2018-04-19T01:39:48.156Z,99.90
2018-04-19T01:42:15.828Z,99.90
2018-04-19T01:44:44.255Z,99.90
2018-04-19T01:47:11.880Z,99.90
2018-04-19T01:49:39.530Z,99.90
2018-04-19T01:52:07.147Z,99.90
2018-04-19T01:54:35.533Z,99.90
2018-04-19T01:57:03.369Z,99.90
2018-04-19T01:59:31.015Z,99.90
2018-04-19T02:01:58.671Z,99.90
2018-04-19T02:04:26.327Z,99.90
2018-04-19T02:06:54.578Z,99.90
2018-04-19T02:09:22.199Z,99.90
2018-04-19T02:11:49.855Z,99.90
2018-04-19T02:14:17.467Z,99.90
2018-04-19T02:16:45.124Z,99.90
2018-04-19T02:19:12.854Z,99.90
2018-04-19T02:21:40.454Z,99.90
2018-04-19T02:24:08.115Z,99.90
2018-04-19T02:26:35.731Z,99.90
2018-04-19T02:29:03.592Z,99.90
2018-04-19T02:31:31.243Z,99.90
2018-04-19T02:33:58.863Z,99.90
2018-04-19T02:36:26.571Z,99.90
2018-04-19T02:38:54.200Z,99.90
2018-04-19T02:41:21.855Z,99.90
2018-04-19T02:43:49.639Z,99.90
2018-04-19T02:46:17.665Z,99.90
2018-04-19T02:48:46.621Z,99.90
2018-04-19T02:51:14.245Z,99.90
2018-04-19T02:53:41.940Z,99.90
2018-04-19T02:56:09.571Z,99.90
2018-04-19T02:58:37.231Z,99.90
2018-04-19T03:01:04.890Z,99.90
2018-04-19T03:03:32.532Z,99.90
2018-04-19T03:06:00.183Z,99.90
2018-04-19T03:08:27.800Z,99.90
2018-04-19T03:10:55.440Z,99.90
2018-04-19T03:13:23.099Z,99.90
2018-04-19T03:15:50.707Z,99.90
2018-04-19T03:18:19.127Z,99.90
2018-04-19T03:20:46.751Z,99.90
2018-04-19T03:23:14.407Z,99.90
2018-04-19T03:25:42.823Z,99.90
2018-04-19T03:28:10.443Z,99.90
2018-04-19T03:30:38.095Z,99.90
2018-04-19T03:33:05.756Z,99.90
2018-04-19T03:35:33.415Z,99.90
2018-04-19T03:38:01.064Z,99.90
2018-04-19T03:40:28.775Z,99.90
2018-04-19T03:42:56.435Z,99.90
2018-04-19T03:45:24.050Z,99.90
2018-04-19T03:47:52.439Z,99.90
2018-04-19T03:50:20.804Z,99.90
2018-04-19T03:52:48.533Z,99.90
2018-04-19T03:55:16.199Z,99.90
2018-04-19T03:57:43.979Z,99.90
2018-04-19T04:00:11.599Z,99.90
2018-04-19T04:02:39.502Z,99.90
2018-04-19T04:05:07.119Z,99.90
2018-04-19T04:07:34.779Z,99.90
2018-04-19T04:10:02.402Z,99.90
2018-04-19T04:12:30.060Z,99.90
2018-04-19T04:14:57.675Z,99.90
2018-04-19T04:17:37.232Z,99.90
2018-04-19T04:20:17.964Z,99.90
2018-04-19T04:22:58.105Z,99.90
2018-04-19T04:25:25.771Z,99.90
2018-04-19T04:27:54.631Z,99.90
2018-04-19T04:30:24.036Z,99.90
2018-04-19T04:32:51.705Z,99.90
2018-04-19T04:35:21.144Z,99.90
2018-04-19T04:37:49.001Z,99.90
2018-04-19T04:40:16.631Z,99.90
2018-04-19T04:42:45.015Z,99.90
2018-04-19T04:45:12.721Z,99.90
2018-04-19T04:47:43.496Z,99.90
2018-04-19T04:50:12.247Z,99.90
2018-04-19T04:52:40.818Z,99.90
2018-04-19T04:55:08.484Z,99.90
2018-04-19T04:57:36.989Z,99.90
2018-04-19T05:00:05.936Z,99.90
2018-04-19T05:02:33.567Z,99.90
2018-04-19T05:05:01.184Z,99.90
2018-04-19T05:07:30.659Z,99.90
2018-04-19T05:09:58.283Z,99.90
2018-04-19T05:12:25.955Z,99.90
2018-04-19T05:14:53.585Z,99.90
2018-04-19T05:17:22.056Z,99.90
2018-04-19T05:19:53.879Z,99.90
2018-04-19T05:22:21.699Z,99.90
2018-04-19T05:24:49.351Z,99.90
2018-04-19T05:27:18.822Z,99.90
2018-04-19T05:29:47.862Z,99.90
2018-04-19T05:32:15.519Z,99.90
2018-04-19T05:34:43.900Z,99.90
2018-04-19T05:37:12.356Z,99.90
2018-04-19T05:39:40.775Z,99.90
2018-04-19T05:42:08.395Z,99.90
2018-04-19T05:44:36.662Z,99.30
2018-04-19T05:47:04.337Z,97.50
2018-04-19T05:49:33.261Z,96.00
2018-04-19T05:52:03.944Z,95.20
2018-04-19T05:54:32.635Z,92.40
2018-04-19T05:57:01.843Z,91.50
2018-04-19T05:59:30.231Z,92.70
2018-04-19T06:01:57.972Z,92.80
2018-04-19T06:04:26.399Z,92.80
2018-04-19T06:06:54.080Z,92.50
2018-04-19T06:09:21.743Z,91.80
2018-04-19T06:11:49.407Z,92.40
2018-04-19T06:14:17.028Z,91.60
2018-04-19T06:16:44.912Z,91.50
2018-04-19T06:19:12.529Z,90.70
2018-04-19T06:21:40.184Z,90.30
2018-04-19T06:24:08.487Z,91.90
2018-04-19T06:26:36.151Z,91.40
2018-04-19T06:29:03.788Z,90.60
2018-04-19T06:31:31.455Z,90.90
2018-04-19T06:33:59.276Z,90.60
2018-04-19T06:36:26.911Z,90.50
2018-04-19T06:38:54.567Z,91.00
2018-04-19T06:41:22.377Z,91.30
2018-04-19T06:43:50.219Z,90.10
2018-04-19T06:46:17.840Z,90.30
2018-04-19T06:48:45.519Z,90.20
2018-04-19T06:51:13.146Z,86.00
2018-04-19T06:53:41.577Z,84.10
2018-04-19T06:56:09.187Z,84.50
2018-04-19T06:58:37.623Z,74.90
2018-04-19T07:01:05.282Z,74.50
2018-04-19T07:03:34.851Z,74.90
2018-04-19T07:06:02.519Z,73.40
2018-04-19T07:08:30.138Z,70.50
2018-04-19T07:10:57.791Z,69.90
2018-04-19T07:13:25.743Z,68.80
2018-04-19T07:15:53.422Z,67.40
2018-04-19T07:18:21.084Z,67.20
2018-04-19T07:20:50.455Z,63.40
2018-04-19T07:23:18.159Z,63.80
2018-04-19T07:25:45.817Z,63.00
2018-04-19T07:28:13.854Z,64.30
2018-04-19T07:30:41.474Z,64.80
2018-04-19T07:33:09.111Z,62.40
2018-04-19T07:35:37.538Z,62.60
2018-04-19T07:38:05.218Z,62.10
2018-04-19T07:40:32.980Z,62.60
2018-04-19T07:43:00.604Z,62.10
2018-04-19T07:45:28.509Z,62.70
2018-04-19T07:47:56.148Z,60.50
2018-04-19T07:50:23.785Z,60.50
2018-04-19T07:52:51.576Z,58.20
2018-04-19T07:55:19.232Z,55.90
2018-04-19T07:57:46.892Z,56.10
2018-04-19T08:00:14.878Z,54.50
2018-04-19T08:02:42.535Z,54.00
2018-04-19T08:05:10.191Z,52.10
2018-04-19T08:07:37.849Z,47.60
2018-04-19T08:10:05.510Z,48.50
2018-04-19T08:12:33.118Z,48.50
2018-04-19T08:15:00.783Z,47.20
2018-04-19T08:17:29.227Z,43.90
2018-04-19T08:19:56.862Z,43.40
2018-04-19T08:22:24.522Z,43.00
2018-04-19T08:24:52.151Z,40.40
2018-04-19T08:27:19.827Z,40.20
2018-04-19T08:29:47.623Z,39.30
2018-04-19T08:32:15.280Z,38.10
2018-04-19T08:34:42.939Z,34.60
2018-04-19T08:37:10.557Z,33.50
2018-04-19T08:39:38.227Z,34.60
2018-04-19T08:42:06.567Z,34.40
2018-04-19T08:44:34.317Z,31.40
2018-04-19T08:47:01.975Z,34.30
2018-04-19T08:49:29.635Z,34.00
2018-04-19T08:51:57.303Z,33.00
2018-04-19T08:54:24.943Z,33.60
2018-04-19T08:56:52.595Z,33.10
2018-04-19T08:59:20.251Z,34.20
2018-04-19T09:01:47.905Z,32.50
2018-04-19T09:04:15.517Z,30.90
2018-04-19T09:06:43.203Z,32.00
2018-04-19T09:09:10.820Z,32.60
2018-04-19T09:11:38.438Z,31.90
2018-04-19T09:14:06.824Z,30.90
2018-04-19T09:16:34.484Z,31.50
2018-04-19T09:19:02.148Z,32.80
2018-04-19T09:21:29.992Z,31.00
2018-04-19T09:23:57.648Z,29.90
2018-04-19T09:26:25.300Z,30.50
2018-04-19T09:28:52.958Z,29.90
2018-04-19T09:31:20.777Z,30.20
2018-04-19T09:33:48.444Z,30.30
2018-04-19T09:36:16.071Z,32.50
2018-04-19T09:38:43.723Z,30.10
2018-04-19T09:41:11.384Z,29.70
2018-04-19T09:43:39.012Z,31.00
2018-04-19T09:46:07.451Z,28.90
2018-04-19T09:48:35.078Z,28.60
2018-04-19T09:51:02.736Z,29.30
2018-04-19T09:53:30.392Z,28.30
2018-04-19T09:55:58.008Z,28.80
2018-04-19T09:58:25.672Z,27.90
2018-04-19T10:00:58.926Z,27.40
2018-04-19T10:03:26.609Z,27.80
2018-04-19T10:06:00.002Z,27.60
2018-04-19T10:08:27.669Z,27.90
2018-04-19T10:10:55.322Z,26.60
2018-04-19T10:13:22.976Z,27.00
2018-04-19T10:15:50.650Z,25.20
2018-04-19T10:18:18.501Z,24.70
2018-04-19T10:20:46.123Z,26.50
2018-04-19T10:23:13.743Z,24.80
2018-04-19T10:25:41.400Z,25.80
2018-04-19T10:28:10.387Z,25.70
2018-04-19T10:30:38.703Z,26.40
2018-04-19T10:33:06.321Z,25.90
2018-04-19T10:35:34.753Z,26.90
2018-04-19T10:38:02.371Z,26.90
2018-04-19T10:40:30.034Z,25.80
2018-04-19T10:42:57.659Z,26.60
2018-04-19T10:45:25.316Z,24.80
2018-04-19T10:47:52.928Z,23.50
2018-04-19T10:50:20.591Z,24.30
2018-04-19T10:52:48.983Z,22.90
2018-04-19T10:55:16.655Z,22.80
2018-04-19T10:57:44.461Z,24.00
2018-04-19T11:00:12.351Z,23.40
2018-04-19T11:02:39.975Z,22.40
2018-04-19T11:05:07.819Z,22.60
2018-04-19T11:07:35.438Z,22.10
2018-04-19T11:10:03.272Z,22.10
2018-04-19T11:12:31.125Z,22.10
2018-04-19T11:14:58.747Z,22.10
2018-04-19T11:17:26.372Z,22.10
2018-04-19T11:19:54.984Z,21.90
2018-04-19T11:22:22.800Z,22.00
2018-04-19T11:24:50.463Z,22.90
2018-04-19T11:27:18.127Z,21.80
2018-04-19T11:29:45.758Z,20.90
2018-04-19T11:32:13.417Z,21.90
2018-04-19T11:34:41.067Z,21.50
2018-04-19T11:37:08.967Z,21.90
2018-04-19T11:39:36.590Z,20.00
2018-04-19T11:42:04.215Z,20.70
2018-04-19T11:44:32.697Z,20.30
2018-04-19T11:47:00.373Z,20.10
2018-04-19T11:49:28.048Z,21.30
2018-04-19T11:51:55.704Z,20.30
2018-04-19T11:54:23.336Z,21.60
2018-04-19T11:56:51.770Z,21.40
2018-04-19T11:59:19.420Z,21.40
2018-04-19T12:01:47.389Z,20.90
2018-04-19T12:04:15.004Z,20.60
2018-04-19T12:06:42.685Z,19.80
2018-04-19T12:09:10.303Z,18.20
2018-04-19T12:11:37.968Z,19.30
2018-04-19T12:14:05.593Z,18.60
2018-04-19T12:16:33.360Z,20.50
2018-04-19T12:19:00.977Z,18.80
2018-04-19T12:21:28.635Z,17.90
2018-04-19T12:23:56.255Z,19.10
2018-04-19T12:26:25.495Z,17.60
2018-04-19T12:28:53.155Z,17.60
2018-04-19T12:31:20.763Z,17.60
2018-04-19T12:33:48.375Z,18.10
2018-04-19T12:36:16.025Z,18.30
2018-04-19T12:38:44.406Z,17.00
2018-04-19T12:41:13.493Z,19.20
2018-04-19T12:43:41.111Z,19.10
2018-04-19T12:46:09.539Z,17.80
2018-04-19T12:48:37.931Z,18.60
2018-04-19T12:51:05.583Z,18.60
2018-04-19T12:53:33.198Z,18.40
2018-04-19T12:56:00.844Z,18.10
2018-04-19T12:58:28.507Z,17.70
2018-04-19T13:00:56.332Z,17.80
2018-04-19T13:03:23.983Z,17.00
2018-04-19T13:05:51.603Z,17.60
2018-04-19T13:08:19.479Z,18.00
2018-04-19T13:10:47.140Z,17.10
2018-04-19T13:13:14.797Z,17.20
2018-04-19T13:15:42.413Z,17.60
2018-04-19T13:18:11.400Z,18.40
2018-04-19T13:20:39.761Z,18.20
2018-04-19T13:23:07.388Z,18.10
2018-04-19T13:25:36.574Z,17.80
2018-04-19T13:28:04.200Z,17.80
2018-04-19T13:30:31.872Z,16.70
2018-04-19T13:32:59.492Z,17.80
2018-04-19T13:35:27.920Z,17.60
2018-04-19T13:37:55.532Z,17.70
2018-04-19T13:40:23.198Z,16.70
2018-04-19T13:42:50.859Z,17.30
2018-04-19T13:45:18.517Z,17.40
2018-04-19T13:47:46.132Z,17.70
2018-04-19T13:50:13.779Z,18.00
2018-04-19T13:52:41.432Z,17.90
2018-04-19T13:55:09.080Z,16.90
2018-04-19T13:57:36.704Z,17.50
2018-04-19T14:00:04.347Z,17.60
2018-04-19T14:02:32.003Z,17.60
2018-04-19T14:04:59.620Z,16.80
2018-04-19T14:07:27.316Z,18.00
2018-04-19T14:09:54.943Z,16.80
2018-04-19T14:12:22.595Z,17.00
2018-04-19T14:14:50.279Z,16.90
2018-04-19T14:17:17.931Z,17.40
2018-04-19T14:19:45.591Z,18.00
2018-04-19T14:22:13.284Z,18.00
2018-04-19T14:24:40.898Z,16.70
2018-04-19T14:27:09.337Z,16.70
2018-04-19T14:29:37.164Z,16.20
2018-04-19T14:32:04.803Z,17.30
2018-04-19T14:34:32.467Z,17.50
2018-04-19T14:37:00.081Z,17.30
2018-04-19T14:39:27.692Z,16.10
2018-04-19T14:41:55.353Z,16.80
2018-04-19T14:44:22.959Z,17.00
2018-04-19T14:46:50.619Z,16.20
2018-04-19T14:49:18.321Z,16.10
2018-04-19T14:51:46.685Z,16.00
2018-04-19T14:54:14.474Z,16.10
2018-04-19T14:56:42.119Z,16.90
2018-04-19T14:59:09.732Z,17.00
2018-04-19T15:01:37.376Z,16.80
2018-04-19T15:04:05.586Z,15.60
2018-04-19T15:06:33.524Z,16.30
2018-04-19T15:09:01.150Z,16.10
2018-04-19T15:11:28.800Z,15.60
2018-04-19T15:13:56.797Z,16.20
2018-04-19T15:16:24.450Z,16.80
2018-04-19T15:18:52.119Z,16.70
2018-04-19T15:21:19.742Z,16.70
2018-04-19T15:23:47.372Z,16.70
2018-04-19T15:26:15.202Z,16.80
2018-04-19T15:28:42.840Z,16.30
2018-04-19T15:31:11.089Z,16.40
2018-04-19T15:33:38.756Z,17.10
2018-04-19T15:36:06.964Z,15.00
2018-04-19T15:38:34.612Z,15.80
2018-04-19T15:41:02.509Z,16.20
2018-04-19T15:43:30.197Z,16.50
2018-04-19T15:45:57.860Z,17.10
2018-04-19T15:48:26.284Z,16.40
2018-04-19T15:50:53.911Z,16.20
2018-04-19T15:53:22.337Z,16.40
2018-04-19T15:55:50.050Z,16.50
2018-04-19T15:58:18.497Z,14.90
2018-04-19T16:00:46.915Z,16.30
2018-04-19T16:03:15.117Z,16.10
2018-04-19T16:05:44.309Z,16.60
2018-04-19T16:08:12.927Z,16.70
2018-04-19T16:10:40.576Z,17.50
2018-04-19T16:13:12.330Z,17.80
2018-04-19T16:15:39.995Z,17.30
2018-04-19T16:18:08.779Z,16.50
2018-04-19T16:20:36.427Z,16.10
2018-04-19T16:23:04.038Z,17.20
2018-04-19T16:25:32.688Z,17.30
2018-04-19T16:28:00.299Z,17.20
2018-04-19T16:30:28.559Z,17.90
2018-04-19T16:32:57.170Z,18.90
2018-04-19T16:35:24.828Z,18.30
2018-04-19T16:37:52.448Z,18.30
2018-04-19T16:40:20.914Z,18.80
2018-04-19T16:42:48.583Z,18.80
2018-04-19T16:45:17.248Z,19.40
2018-04-19T16:47:44.859Z,19.40
2018-04-19T16:50:12.579Z,20.10
2018-04-19T16:52:40.216Z,19.60
2018-04-19T16:55:07.985Z,18.70
2018-04-19T16:57:35.651Z,18.60
2018-04-19T17:00:03.279Z,19.40
2018-04-19T17:02:30.931Z,18.40
2018-04-19T17:04:58.601Z,18.30
2018-04-19T17:07:26.268Z,18.10
2018-04-19T17:09:53.963Z,18.20
2018-04-19T17:12:22.267Z,18.90
2018-04-19T17:14:49.989Z,20.00
2018-04-19T17:17:17.576Z,21.90
2018-04-19T17:19:45.970Z,21.30
2018-04-19T17:22:13.643Z,20.60
2018-04-19T17:24:41.265Z,21.70
2018-04-19T17:27:09.656Z,21.90
2018-04-19T17:29:37.307Z,21.80
2018-04-19T17:32:05.687Z,22.70
2018-04-19T17:34:34.989Z,23.30
2018-04-19T17:37:02.601Z,23.00
2018-04-19T17:39:30.212Z,22.70
2018-04-19T17:41:58.638Z,23.30
2018-04-19T17:44:26.249Z,23.20
2018-04-19T17:46:53.903Z,24.20
2018-04-19T17:49:21.632Z,25.20
2018-04-19T17:51:49.286Z,25.50
2018-04-19T17:54:16.891Z,24.80
2018-04-19T17:56:44.548Z,26.00
2018-04-19T17:59:12.190Z,26.70
2018-04-19T18:01:39.814Z,28.10
2018-04-19T18:04:07.463Z,28.30
2018-04-19T18:06:35.088Z,29.70
2018-04-19T18:09:02.765Z,29.80
2018-04-19T18:11:30.393Z,29.60
2018-04-19T18:13:58.016Z,30.60
2018-04-19T18:16:26.484Z,31.00
2018-04-19T18:18:54.109Z,33.20
2018-04-19T18:21:23.097Z,33.90
2018-04-19T18:23:51.755Z,34.10
2018-04-19T18:26:19.510Z,34.00
2018-04-19T18:28:47.159Z,34.10
2018-04-19T18:31:14.779Z,35.00
2018-04-19T18:33:42.431Z,36.60
2018-04-19T18:36:10.262Z,36.50
2018-04-19T18:38:37.913Z,38.20
2018-04-19T18:41:05.527Z,38.10
2018-04-19T18:43:33.171Z,39.70
2018-04-19T18:46:00.784Z,39.50
2018-04-19T18:48:28.453Z,40.40
2018-04-19T18:50:56.067Z,41.10
2018-04-19T18:53:23.694Z,40.80
2018-04-19T18:55:51.345Z,42.10
2018-04-19T18:58:19.004Z,42.30
2018-04-19T19:00:46.643Z,42.00
2018-04-19T19:03:14.302Z,41.80
2018-04-19T19:05:41.968Z,44.50
2018-04-19T19:08:10.300Z,47.00
2018-04-19T19:10:38.752Z,47.80
2018-04-19T19:13:06.378Z,47.70
2018-04-19T19:18:54.453Z,49.80
2018-04-19T19:21:22.102Z,49.40
2018-04-19T19:23:49.720Z,48.00
2018-04-19T19:26:17.767Z,48.00
2018-04-19T19:28:46.198Z,47.50
2018-04-19T19:31:13.807Z,47.70
2018-04-19T19:33:41.458Z,46.70
2018-04-19T19:36:10.001Z,46.10
2018-04-19T19:38:37.675Z,53.50
2018-04-19T19:41:05.283Z,53.70
2018-04-19T19:43:33.668Z,54.70
2018-04-19T19:46:01.345Z,55.20
2018-04-19T19:48:29.046Z,53.80
2018-04-19T19:50:56.668Z,53.60
2018-04-19T19:53:24.668Z,53.50
2018-04-19T19:55:52.432Z,52.10
2018-04-19T19:58:20.092Z,51.00
2018-04-19T20:00:47.715Z,50.70
2018-04-19T20:03:15.367Z,49.80
2018-04-19T20:05:43.270Z,49.80
2018-04-19T20:08:12.081Z,48.90
2018-04-19T20:10:39.739Z,47.40
2018-04-19T20:13:07.383Z,48.00
2018-04-19T20:15:35.048Z,47.00
2018-04-19T20:18:02.668Z,47.50
2018-04-19T20:20:30.324Z,47.30
2018-04-19T20:22:57.966Z,47.80
2018-04-19T20:25:25.588Z,48.00
2018-04-19T20:27:53.347Z,48.30
2018-04-19T20:30:21.007Z,49.30
2018-04-19T20:32:48.658Z,48.30
2018-04-19T20:35:16.271Z,48.40
2018-04-19T20:37:43.932Z,49.60
2018-04-19T20:40:11.588Z,50.30
2018-04-19T20:42:40.013Z,50.30
2018-04-19T20:45:08.505Z,50.00
2018-04-19T20:47:36.124Z,52.00
2018-04-19T20:50:03.744Z,52.90
2018-04-19T20:52:31.411Z,54.80
2018-04-19T20:54:59.060Z,54.60
2018-04-19T20:57:26.727Z,59.20
2018-04-19T20:59:54.380Z,63.20
2018-04-19T21:02:22.000Z,64.90
2018-04-19T21:04:49.658Z,67.20
2018-04-19T21:07:17.276Z,68.00
2018-04-19T21:09:45.731Z,68.10
2018-04-19T21:12:13.347Z,67.90
2018-04-19T21:14:40.963Z,68.10
2018-04-19T21:17:09.396Z,68.50
2018-04-19T21:19:37.335Z,68.80
2018-04-19T21:22:05.976Z,70.30
2018-04-19T21:24:33.649Z,69.20
2018-04-19T21:27:01.289Z,70.30
2018-04-19T21:29:28.930Z,68.80
2018-04-19T21:31:56.575Z,68.60
2018-04-19T21:34:24.190Z,69.50
2018-04-19T21:36:51.847Z,69.10
2018-04-19T21:39:21.477Z,69.20
2018-04-19T21:41:49.134Z,68.50
2018-04-19T21:44:16.951Z,68.70
2018-04-19T21:46:44.616Z,68.80
2018-04-19T21:49:12.397Z,67.50
2018-04-19T21:51:40.445Z,66.90
2018-04-19T21:54:08.061Z,66.80
2018-04-19T21:56:36.236Z,66.90
2018-04-19T21:59:04.271Z,65.70
2018-04-19T22:01:32.178Z,66.70
2018-04-19T22:04:00.927Z,65.70
2018-04-19T22:06:28.595Z,65.60
2018-04-19T22:08:58.251Z,65.30
2018-04-19T22:11:26.201Z,65.60
2018-04-19T22:13:55.030Z,64.90
2018-04-19T22:16:23.212Z,65.50
2018-04-19T22:18:52.015Z,65.50
2018-04-19T22:21:21.655Z,65.20
2018-04-19T22:23:49.662Z,64.60
2018-04-19T22:26:21.370Z,64.00
2018-04-19T22:28:49.836Z,65.10
2018-04-19T22:31:18.216Z,65.00
2018-04-19T22:33:45.971Z,65.80
2018-04-19T22:36:15.271Z,64.70
2018-04-19T22:38:43.863Z,64.70
2018-04-19T22:41:12.259Z,64.50
2018-04-19T22:43:40.247Z,64.10
2018-04-19T22:46:07.935Z,64.70
2018-04-19T22:48:35.555Z,64.10
2018-04-19T22:51:03.480Z,63.70
2018-04-19T22:53:33.127Z,63.80
2018-04-19T22:56:00.765Z,63.90
2018-04-19T22:58:28.474Z,64.10
2018-04-19T23:00:57.001Z,64.40
2018-04-19T23:03:24.839Z,64.80
2018-04-19T23:05:52.456Z,64.10
2018-04-19T23:08:20.124Z,64.90
2018-04-19T23:10:47.823Z,64.50
2018-04-19T23:13:15.479Z,64.30
2018-04-19T23:15:43.111Z,65.00
2018-04-19T23:18:11.014Z,65.20
2018-04-19T23:20:40.091Z,65.10
2018-04-19T23:23:07.756Z,65.20
2018-04-19T23:25:35.403Z,65.80
2018-04-19T23:28:03.166Z,65.20
2018-04-19T23:30:31.194Z,66.00
2018-04-19T23:32:59.572Z,66.40
2018-04-19T23:35:30.375Z,66.40
2018-04-19T23:37:58.043Z,65.90
2018-04-19T23:40:25.674Z,66.40
2018-04-19T23:42:53.524Z,66.40
2018-04-19T23:45:21.215Z,66.50
2018-04-19T23:47:50.512Z,67.40
2018-04-19T23:50:18.562Z,67.70
2018-04-19T23:52:46.183Z,68.00
2018-04-19T23:55:13.872Z,68.90
2018-04-19T23:57:43.569Z,69.70
