createdAt,value
2019-05-12T00:00:04.298Z,4.00
2019-05-12T00:01:04.279Z,4.00
2019-05-12T00:02:04.271Z,4.00
2019-05-12T00:03:04.223Z,4.00
2019-05-12T00:04:04.201Z,4.00
2019-05-12T00:05:04.177Z,4.00
2019-05-12T00:06:04.152Z,4.00
2019-05-12T00:07:04.129Z,4.00
2019-05-12T00:08:04.112Z,4.00
2019-05-12T00:09:04.087Z,4.00
2019-05-12T00:10:04.067Z,4.00
2019-05-12T00:11:04.035Z,4.00
2019-05-12T00:12:04.020Z,4.00
2019-05-12T00:13:04.001Z,4.00
2019-05-12T00:14:03.977Z,4.00
2019-05-12T00:15:03.946Z,4.00
2019-05-12T00:16:03.924Z,4.00
2019-05-12T00:17:03.896Z,4.00
2019-05-12T00:18:03.872Z,4.00
2019-05-12T00:19:03.896Z,4.00
2019-05-12T00:20:03.841Z,4.00
2019-05-12T00:21:03.801Z,4.00
2019-05-12T00:22:03.786Z,4.00
2019-05-12T00:23:03.765Z,4.00
2019-05-12T00:24:03.731Z,4.00
2019-05-12T00:25:03.715Z,4.00
2019-05-12T00:26:03.685Z,4.00
2019-05-12T00:27:03.663Z,4.00
2019-05-12T00:28:03.648Z,4.00
2019-05-12T00:29:03.621Z,4.00
2019-05-12T00:30:03.590Z,4.00
2019-05-12T00:31:03.582Z,4.00
2019-05-12T00:32:03.544Z,4.00
2019-05-12T00:33:03.560Z,4.00
2019-05-12T00:34:03.495Z,4.00
2019-05-12T00:35:03.490Z,4.00
2019-05-12T00:36:03.448Z,4.00
2019-05-12T00:37:03.426Z,4.00
2019-05-12T00:38:03.403Z,4.00
2019-05-12T00:39:03.378Z,4.00
2019-05-12T00:40:03.362Z,4.00
2019-05-12T00:41:03.332Z,4.00
2019-05-12T00:42:03.307Z,4.00
2019-05-12T00:43:03.284Z,4.00
2019-05-12T00:44:03.267Z,4.00
2019-05-12T00:45:03.236Z,4.00
2019-05-12T00:46:03.214Z,4.00
2019-05-12T00:47:03.195Z,4.00
2019-05-12T00:48:03.165Z,4.00
2019-05-12T00:49:03.141Z,4.00
2019-05-12T00:50:03.124Z,4.00
2019-05-12T00:51:03.094Z,4.00
2019-05-12T00:52:03.073Z,4.00
2019-05-12T00:53:03.048Z,4.00
2019-05-12T00:54:03.033Z,4.00
2019-05-12T00:55:03.001Z,4.00
2019-05-12T00:56:02.980Z,4.00
2019-05-12T00:57:02.960Z,4.00
2019-05-12T00:58:02.929Z,4.00
2019-05-12T00:59:02.911Z,4.00
2019-05-12T01:00:02.888Z,4.00
2019-05-12T01:01:02.859Z,4.00
2019-05-12T01:02:02.833Z,4.00
2019-05-12T01:03:02.812Z,4.00
2019-05-12T01:04:02.813Z,4.00
2019-05-12T01:05:02.777Z,4.00
2019-05-12T01:06:02.739Z,4.00
2019-05-12T01:07:02.736Z,4.00
2019-05-12T01:08:02.695Z,4.00
2019-05-12T01:09:02.677Z,4.00
2019-05-12T01:10:04.852Z,4.00
2019-05-12T01:11:02.622Z,4.00
2019-05-12T01:12:02.599Z,4.00
2019-05-12T01:13:02.575Z,4.00
2019-05-12T01:14:02.555Z,4.00
2019-05-12T01:15:02.527Z,4.00
2019-05-12T01:16:02.506Z,4.00
2019-05-12T01:17:02.481Z,4.00
2019-05-12T01:18:03.063Z,4.00
2019-05-12T01:19:02.431Z,4.00
2019-05-12T01:20:02.409Z,4.00
2019-05-12T01:21:02.383Z,4.00
2019-05-12T01:22:02.366Z,4.00
2019-05-12T01:23:02.337Z,4.00
2019-05-12T01:24:03.536Z,4.00
2019-05-12T01:25:02.288Z,4.00
2019-05-12T01:26:02.271Z,4.00
2019-05-12T01:27:02.245Z,4.00
2019-05-12T01:28:02.217Z,4.00
2019-05-12T01:29:02.202Z,4.00
2019-05-12T01:30:02.170Z,4.00
2019-05-12T01:31:02.145Z,4.00
2019-05-12T01:32:02.122Z,4.00
2019-05-12T01:33:02.105Z,4.00
2019-05-12T01:34:02.077Z,4.00
2019-05-12T01:35:02.056Z,4.00
2019-05-12T01:36:02.140Z,4.00
2019-05-12T01:37:02.004Z,4.00
2019-05-12T01:38:01.979Z,4.00
2019-05-12T01:39:02.026Z,4.00
2019-05-12T01:40:01.945Z,4.00
2019-05-12T01:41:01.908Z,4.00
2019-05-12T01:42:01.885Z,4.00
2019-05-12T01:43:01.860Z,4.00
2019-05-12T01:44:01.834Z,4.00
2019-05-12T01:45:01.812Z,4.00
2019-05-12T01:46:01.788Z,4.00
2019-05-12T01:47:01.776Z,4.00
2019-05-12T01:48:01.742Z,4.00
2019-05-12T01:49:01.715Z,4.00
2019-05-12T01:50:01.699Z,4.00
2019-05-12T01:51:01.669Z,4.00
2019-05-12T01:52:01.643Z,4.00
2019-05-12T01:53:01.631Z,4.00
2019-05-12T01:54:13.611Z,4.00
2019-05-12T01:55:01.574Z,4.00
2019-05-12T01:56:01.549Z,4.00
2019-05-12T01:57:01.524Z,4.00
2019-05-12T01:58:01.501Z,4.00
2019-05-12T01:59:01.478Z,4.00
2019-05-12T02:00:01.454Z,4.00
2019-05-12T02:01:03.015Z,4.00
2019-05-12T02:02:01.415Z,4.00
2019-05-12T02:03:01.385Z,4.00
2019-05-12T02:04:01.361Z,4.00
2019-05-12T02:05:01.335Z,4.00
2019-05-12T02:06:01.321Z,4.00
2019-05-12T02:07:01.295Z,4.00
2019-05-12T02:08:01.267Z,4.00
2019-05-12T02:09:01.237Z,4.00
2019-05-12T02:10:01.214Z,4.00
2019-05-12T02:11:01.201Z,4.00
2019-05-12T02:12:01.166Z,4.00
2019-05-12T02:13:01.154Z,4.00
2019-05-12T02:14:01.119Z,4.00
2019-05-12T02:15:01.095Z,4.00
2019-05-12T02:16:01.070Z,4.00
2019-05-12T02:17:01.048Z,4.00
2019-05-12T02:18:01.027Z,4.00
2019-05-12T02:19:01.001Z,4.00
2019-05-12T02:20:00.981Z,4.00
2019-05-12T02:21:00.952Z,4.00
2019-05-12T02:22:00.925Z,4.00
2019-05-12T02:23:00.903Z,4.00
2019-05-12T02:24:00.878Z,4.00
2019-05-12T02:25:00.878Z,4.00
2019-05-12T02:26:00.831Z,4.00
2019-05-12T02:27:00.807Z,4.00
2019-05-12T02:28:00.781Z,4.00
2019-05-12T02:29:00.758Z,4.00
2019-05-12T02:30:00.746Z,4.00
2019-05-12T02:31:00.712Z,4.00
2019-05-12T02:32:00.691Z,4.00
2019-05-12T02:33:00.663Z,4.00
2019-05-12T02:34:00.642Z,4.00
2019-05-12T02:35:00.616Z,4.00
2019-05-12T02:36:00.593Z,4.00
2019-05-12T02:37:00.711Z,4.00
2019-05-12T02:38:00.547Z,4.00
2019-05-12T02:39:00.522Z,4.00
2019-05-12T02:40:00.493Z,4.00
2019-05-12T02:41:00.471Z,8.00
2019-05-12T02:42:00.446Z,8.00
2019-05-12T02:43:00.431Z,8.00
2019-05-12T02:44:00.398Z,8.00
2019-05-12T02:45:00.381Z,8.00
2019-05-12T02:46:00.352Z,8.00
2019-05-12T02:47:00.326Z,8.00
2019-05-12T02:48:00.303Z,8.00
2019-05-12T02:49:00.294Z,8.00
2019-05-12T02:50:00.253Z,4.00
2019-05-12T02:51:00.235Z,4.00
2019-05-12T02:52:00.254Z,4.00
2019-05-12T02:53:00.184Z,4.00
2019-05-12T02:54:00.161Z,4.00
2019-05-12T02:55:00.900Z,4.00
2019-05-12T03:00:28.930Z,4.00
2019-05-12T03:01:28.902Z,8.00
2019-05-12T03:02:28.872Z,8.00
2019-05-12T03:03:28.852Z,8.00
2019-05-12T03:04:28.829Z,4.00
2019-05-12T03:05:28.797Z,8.00
2019-05-12T03:06:28.777Z,8.00
2019-05-12T03:07:28.765Z,8.00
2019-05-12T03:08:28.727Z,8.00
2019-05-12T03:09:28.704Z,8.00
2019-05-12T03:10:28.682Z,8.00
2019-05-12T03:11:28.654Z,12.00
2019-05-12T03:12:28.629Z,8.00
2019-05-12T03:13:28.607Z,12.00
2019-05-12T03:14:28.580Z,12.00
2019-05-12T03:15:28.558Z,12.00
2019-05-12T03:16:28.542Z,16.00
2019-05-12T03:17:28.514Z,16.00
2019-05-12T03:18:28.484Z,16.00
2019-05-12T03:19:28.462Z,20.00
2019-05-12T03:20:28.479Z,20.00
2019-05-12T03:21:28.418Z,24.00
2019-05-12T03:22:28.386Z,24.00
2019-05-12T03:23:28.366Z,24.00
2019-05-12T03:24:28.355Z,32.00
2019-05-12T03:25:30.106Z,32.00
2019-05-12T03:26:28.298Z,40.00
2019-05-12T03:27:28.268Z,44.00
2019-05-12T03:28:28.243Z,48.00
2019-05-12T03:29:28.219Z,52.00
2019-05-12T03:30:29.779Z,60.00
2019-05-12T03:31:31.379Z,68.00
2019-05-12T03:32:28.397Z,76.00
2019-05-12T03:33:35.998Z,84.00
2019-05-12T03:34:29.671Z,92.00
2019-05-12T03:35:35.411Z,104.00
2019-05-12T03:36:38.954Z,116.00
2019-05-12T03:37:31.283Z,120.00
2019-05-12T03:38:28.161Z,124.00
2019-05-12T03:39:27.979Z,136.00
2019-05-12T03:40:27.955Z,160.00
2019-05-12T03:41:27.931Z,176.00
2019-05-12T03:42:27.908Z,196.00
2019-05-12T03:43:27.881Z,204.00
2019-05-12T03:44:27.861Z,216.00
2019-05-12T03:45:27.863Z,224.00
2019-05-12T03:46:27.810Z,248.00
2019-05-12T03:47:27.786Z,260.00
2019-05-12T03:48:27.763Z,300.00
2019-05-12T03:49:27.740Z,324.00
2019-05-12T03:50:27.724Z,336.00
2019-05-12T03:51:27.697Z,368.00
2019-05-12T03:52:27.677Z,396.00
2019-05-12T03:53:27.641Z,424.00
2019-05-12T03:54:27.619Z,464.00
2019-05-12T03:55:35.580Z,500.00
2019-05-12T03:56:27.571Z,512.00
2019-05-12T03:57:27.555Z,560.00
2019-05-12T03:58:27.522Z,596.00
2019-05-12T03:59:27.506Z,600.00
2019-05-12T04:00:27.476Z,604.00
2019-05-12T04:01:27.454Z,612.00
2019-05-12T04:02:27.427Z,628.00
2019-05-12T04:03:27.405Z,668.00
2019-05-12T04:04:27.378Z,712.00
2019-05-12T04:05:27.356Z,764.00
2019-05-12T04:06:27.331Z,776.00
2019-05-12T04:07:27.308Z,800.00
2019-05-12T04:08:27.284Z,888.00
2019-05-12T04:09:27.260Z,940.00
2019-05-12T04:10:27.235Z,956.00
2019-05-12T04:11:27.210Z,976.00
2019-05-12T04:12:27.188Z,972.00
2019-05-12T04:13:27.165Z,980.00
2019-05-12T04:14:27.140Z,992.00
2019-05-12T04:15:27.116Z,1008.00
2019-05-12T04:16:27.102Z,1068.00
2019-05-12T04:17:27.069Z,1188.00
2019-05-12T04:18:27.053Z,1220.00
2019-05-12T04:19:27.028Z,1268.00
2019-05-12T04:20:26.998Z,1336.00
2019-05-12T04:21:26.982Z,1432.00
2019-05-12T04:22:26.962Z,1460.00
2019-05-12T04:23:26.930Z,1680.00
2019-05-12T04:24:26.904Z,1844.00
2019-05-12T04:25:45.726Z,1892.00
2019-05-12T04:26:26.854Z,1872.00
2019-05-12T04:27:26.830Z,1772.00
2019-05-12T04:28:26.813Z,1640.00
2019-05-12T04:29:26.797Z,1596.00
2019-05-12T04:30:26.761Z,1588.00
2019-05-12T04:31:26.738Z,1596.00
2019-05-12T04:32:26.713Z,1640.00
2019-05-12T04:33:26.691Z,1704.00
2019-05-12T04:34:26.668Z,1768.00
2019-05-12T04:35:26.644Z,1800.00
2019-05-12T04:36:26.630Z,1832.00
2019-05-12T04:37:26.607Z,1872.00
2019-05-12T04:38:26.580Z,1904.00
2019-05-12T04:39:26.551Z,1936.00
2019-05-12T04:40:26.532Z,1972.00
2019-05-12T04:41:26.514Z,2000.00
2019-05-12T04:42:26.476Z,2032.00
2019-05-12T04:43:26.463Z,2072.00
2019-05-12T04:44:26.432Z,2132.00
2019-05-12T04:45:26.409Z,2204.00
2019-05-12T04:46:26.384Z,2308.00
2019-05-12T04:47:26.361Z,2496.00
2019-05-12T04:48:26.336Z,2980.00
2019-05-12T04:49:26.347Z,3512.00
2019-05-12T04:50:26.290Z,3872.00
2019-05-12T04:51:26.266Z,4144.00
2019-05-12T04:52:26.242Z,4440.00
2019-05-12T04:53:26.220Z,4660.00
2019-05-12T04:54:26.197Z,4648.00
2019-05-12T04:55:26.172Z,4584.00
2019-05-12T04:56:26.147Z,4524.00
2019-05-12T04:57:26.124Z,4780.00
2019-05-12T04:58:26.119Z,4880.00
2019-05-12T04:59:26.078Z,4892.00
2019-05-12T05:00:26.068Z,4948.00
2019-05-12T05:01:26.044Z,4884.00
2019-05-12T05:02:26.009Z,4812.00
2019-05-12T05:03:25.984Z,4604.00
2019-05-12T05:04:25.966Z,4644.00
2019-05-12T05:05:25.939Z,4804.00
2019-05-12T05:06:25.916Z,4864.00
2019-05-12T05:07:25.893Z,4896.00
2019-05-12T05:08:25.877Z,4852.00
2019-05-12T05:09:25.847Z,4612.00
2019-05-12T05:10:25.824Z,4272.00
2019-05-12T05:11:25.801Z,4364.00
2019-05-12T05:12:25.777Z,4612.00
2019-05-12T05:13:25.757Z,4304.00
2019-05-12T05:14:25.732Z,4548.00
2019-05-12T05:15:25.725Z,5180.00
2019-05-12T05:16:25.687Z,5184.00
2019-05-12T05:17:25.679Z,4700.00
2019-05-12T05:18:25.640Z,4660.00
2019-05-12T05:19:25.618Z,5132.00
2019-05-12T05:20:25.597Z,5524.00
2019-05-12T05:21:25.581Z,5580.00
2019-05-12T05:22:25.567Z,5728.00
2019-05-12T05:23:25.530Z,6136.00
2019-05-12T05:24:25.518Z,6328.00
2019-05-12T05:25:25.486Z,6296.00
2019-05-12T05:26:28.285Z,5996.00
2019-05-12T05:27:25.441Z,5732.00
2019-05-12T05:28:25.418Z,5196.00
2019-05-12T05:29:25.397Z,5156.00
2019-05-12T05:30:25.374Z,5832.00
2019-05-12T05:31:25.351Z,6304.00
2019-05-12T05:32:25.339Z,7020.00
2019-05-12T05:33:25.375Z,5988.00
2019-05-12T05:34:25.283Z,5492.00
2019-05-12T05:35:29.003Z,6164.00
2019-05-12T05:36:25.257Z,6384.00
2019-05-12T05:37:25.217Z,5864.00
2019-05-12T05:38:25.195Z,5928.00
2019-05-12T05:39:25.174Z,6308.00
2019-05-12T05:40:30.144Z,7884.00
2019-05-12T05:41:25.139Z,8368.00
2019-05-12T05:42:30.685Z,9248.00
2019-05-12T05:43:25.093Z,8768.00
2019-05-12T05:44:29.114Z,9152.00
2019-05-12T05:45:26.496Z,8464.00
2019-05-12T05:46:25.024Z,16832.00
2019-05-12T05:47:28.644Z,10180.00
2019-05-12T05:48:24.978Z,9032.00
2019-05-12T05:49:24.961Z,8020.00
2019-05-12T05:50:29.475Z,31104.00
2019-05-12T05:51:24.910Z,16928.00
2019-05-12T05:52:33.031Z,13844.00
2019-05-12T05:53:24.877Z,7724.00
2019-05-12T05:54:31.497Z,8280.00
2019-05-12T05:55:24.828Z,25056.00
2019-05-12T05:56:38.823Z,6912.00
2019-05-12T05:57:28.293Z,7492.00
2019-05-12T05:58:26.149Z,30688.00
2019-05-12T05:59:31.155Z,58176.00
2019-05-12T06:00:26.356Z,39008.00
2019-05-12T06:01:24.755Z,53440.00
2019-05-12T06:02:32.133Z,57504.00
2019-05-12T06:03:27.763Z,55616.00
2019-05-12T06:04:24.642Z,53056.00
2019-05-12T06:05:28.083Z,54496.00
2019-05-12T06:06:24.604Z,54592.00
2019-05-12T06:07:35.169Z,47744.00
2019-05-12T06:08:24.570Z,53920.00
2019-05-12T06:09:24.553Z,55360.00
2019-05-12T06:10:34.746Z,56224.00
2019-05-12T06:11:28.317Z,58848.00
2019-05-12T06:12:24.501Z,55808.00
2019-05-12T06:13:29.863Z,57504.00
2019-05-12T06:14:25.431Z,54112.00
2019-05-12T06:15:24.455Z,53824.00
2019-05-12T06:16:25.197Z,56864.00
2019-05-12T06:17:24.425Z,53600.00
2019-05-12T06:18:24.410Z,49024.00
2019-05-12T06:19:26.286Z,55680.00
2019-05-12T06:20:24.384Z,60608.00
2019-05-12T06:21:29.170Z,16448.00
2019-05-12T06:22:24.356Z,49728.00
2019-05-12T06:23:28.847Z,48800.00
2019-05-12T06:24:24.340Z,34688.00
2019-05-12T06:25:26.479Z,26880.00
2019-05-12T06:26:30.962Z,17792.00
2019-05-12T06:27:24.484Z,15392.00
2019-05-12T06:28:24.282Z,18400.00
2019-05-12T06:29:25.097Z,69728.00
2019-05-12T06:30:24.411Z,62400.00
2019-05-12T06:31:29.654Z,71520.00
2019-05-12T06:32:25.105Z,6484.00
2019-05-12T06:33:31.400Z,6220.00
2019-05-12T06:34:24.202Z,6688.00
2019-05-12T06:35:24.220Z,7012.00
2019-05-12T06:36:27.263Z,7452.00
2019-05-12T06:37:24.176Z,8152.00
2019-05-12T06:38:24.154Z,8556.00
2019-05-12T06:39:24.139Z,9248.00
2019-05-12T06:40:24.478Z,11856.00
2019-05-12T06:41:25.885Z,16576.00
2019-05-12T06:42:24.278Z,50336.00
2019-05-12T06:43:24.436Z,68352.00
2019-05-12T06:44:24.164Z,30624.00
2019-05-12T06:45:28.233Z,43840.00
2019-05-12T06:46:25.904Z,13904.00
2019-05-12T06:47:24.169Z,12680.00
2019-05-12T06:48:28.399Z,12916.00
2019-05-12T06:49:24.625Z,13100.00
2019-05-12T06:50:28.579Z,18592.00
2019-05-12T06:51:25.891Z,14744.00
2019-05-12T06:52:23.963Z,14020.00
2019-05-12T06:53:29.073Z,22528.00
2019-05-12T06:54:24.752Z,40288.00
2019-05-12T06:55:23.908Z,23328.00
2019-05-12T06:56:23.894Z,29312.00
2019-05-12T06:57:28.341Z,17344.00
2019-05-12T06:58:27.582Z,22944.00
2019-05-12T06:59:23.969Z,16896.00
2019-05-12T07:00:30.821Z,15164.00
2019-05-12T07:01:24.311Z,15192.00
2019-05-12T07:02:24.578Z,14140.00
2019-05-12T07:03:25.794Z,18400.00
2019-05-12T07:04:24.129Z,15632.00
2019-05-12T07:05:28.007Z,13356.00
2019-05-12T07:06:24.707Z,43072.00
2019-05-12T07:07:27.199Z,48352.00
2019-05-12T07:08:30.474Z,56544.00
2019-05-12T07:09:27.876Z,21856.00
2019-05-12T07:10:36.807Z,39328.00
2019-05-12T07:11:24.469Z,26976.00
2019-05-12T07:12:24.910Z,36864.00
2019-05-12T07:13:29.194Z,18720.00
2019-05-12T07:14:27.078Z,15956.00
2019-05-12T07:15:23.663Z,14588.00
2019-05-12T07:16:29.819Z,14912.00
2019-05-12T07:17:23.925Z,23264.00
2019-05-12T07:18:32.221Z,16960.00
2019-05-12T07:19:25.610Z,18720.00
2019-05-12T07:20:24.074Z,21472.00
2019-05-12T07:21:26.477Z,17184.00
2019-05-12T07:22:25.849Z,15000.00
2019-05-12T07:23:25.997Z,14596.00
2019-05-12T07:24:23.918Z,28896.00
2019-05-12T07:25:31.050Z,28160.00
2019-05-12T07:26:23.666Z,40928.00
2019-05-12T07:27:35.770Z,24032.00
2019-05-12T07:28:23.822Z,16608.00
2019-05-12T07:29:23.935Z,17536.00
2019-05-12T07:30:24.037Z,16928.00
2019-05-12T07:31:23.457Z,16320.00
2019-05-12T07:32:24.641Z,16864.00
2019-05-12T07:33:23.411Z,13856.00
2019-05-12T07:34:23.996Z,14540.00
2019-05-12T07:35:24.021Z,15988.00
2019-05-12T07:36:24.315Z,15544.00
2019-05-12T07:37:23.705Z,14164.00
2019-05-12T07:38:25.868Z,12656.00
2019-05-12T07:39:24.205Z,11368.00
2019-05-12T07:40:27.991Z,10572.00
2019-05-12T07:41:23.667Z,9300.00
2019-05-12T07:42:31.518Z,9548.00
2019-05-12T07:43:24.284Z,9352.00
2019-05-12T07:44:25.248Z,11308.00
2019-05-12T07:45:25.193Z,13028.00
2019-05-12T07:46:24.988Z,14028.00
2019-05-12T07:47:27.237Z,12440.00
2019-05-12T07:48:23.364Z,8936.00
2019-05-12T07:49:34.376Z,8716.00
2019-05-12T07:50:27.053Z,9664.00
2019-05-12T07:51:24.191Z,11744.00
2019-05-12T07:52:24.272Z,17120.00
2019-05-12T07:53:23.446Z,12320.00
2019-05-12T07:54:23.581Z,11696.00
2019-05-12T07:55:23.705Z,12920.00
2019-05-12T07:56:26.041Z,13960.00
2019-05-12T07:57:24.259Z,15288.00
2019-05-12T07:58:23.969Z,15020.00
2019-05-12T07:59:26.680Z,14728.00
2019-05-12T08:00:25.665Z,13996.00
2019-05-12T08:01:23.580Z,14316.00
2019-05-12T08:02:31.427Z,15640.00
2019-05-12T08:03:24.338Z,15040.00
2019-05-12T08:04:23.913Z,15580.00
2019-05-12T08:05:24.039Z,13572.00
2019-05-12T08:06:24.411Z,10704.00
2019-05-12T08:07:25.887Z,9684.00
2019-05-12T08:08:23.636Z,8520.00
2019-05-12T08:09:24.058Z,8304.00
2019-05-12T08:10:23.483Z,8436.00
2019-05-12T08:11:23.588Z,9188.00
2019-05-12T08:12:23.803Z,10148.00
2019-05-12T08:13:23.826Z,12176.00
2019-05-12T08:14:29.047Z,14516.00
2019-05-12T08:15:24.699Z,12904.00
2019-05-12T08:16:25.774Z,10076.00
2019-05-12T08:17:24.587Z,10088.00
2019-05-12T08:18:24.665Z,9788.00
2019-05-12T08:19:25.581Z,10884.00
2019-05-12T08:20:23.884Z,13164.00
2019-05-12T08:21:24.282Z,14604.00
2019-05-12T08:22:25.139Z,13836.00
2019-05-12T08:23:23.460Z,11088.00
2019-05-12T08:24:23.745Z,10216.00
2019-05-12T08:25:24.787Z,10016.00
2019-05-12T08:26:23.918Z,10164.00
2019-05-12T08:27:23.428Z,10004.00
2019-05-12T08:28:27.921Z,10296.00
2019-05-12T08:29:24.230Z,9592.00
2019-05-12T08:30:24.040Z,9248.00
2019-05-12T08:31:23.518Z,8564.00
2019-05-12T08:32:23.465Z,7732.00
2019-05-12T08:33:23.898Z,7452.00
2019-05-12T08:34:23.768Z,7572.00
2019-05-12T08:35:29.377Z,7660.00
2019-05-12T08:36:23.643Z,7756.00
2019-05-12T08:37:24.371Z,9640.00
2019-05-12T08:38:24.207Z,9724.00
2019-05-12T08:39:23.633Z,10044.00
2019-05-12T08:40:24.706Z,10748.00
2019-05-12T08:41:23.505Z,10052.00
2019-05-12T08:42:23.909Z,9436.00
2019-05-12T08:43:24.058Z,23040.00
2019-05-12T08:44:24.643Z,8968.00
2019-05-12T08:45:27.399Z,8628.00
2019-05-12T08:46:24.289Z,9328.00
2019-05-12T08:47:23.828Z,11656.00
2019-05-12T08:48:25.068Z,12004.00
2019-05-12T08:49:23.511Z,14632.00
2019-05-12T08:50:23.117Z,17024.00
2019-05-12T08:51:24.461Z,17632.00
2019-05-12T08:52:23.562Z,17568.00
2019-05-12T08:53:23.541Z,13344.00
2019-05-12T08:54:23.323Z,10152.00
2019-05-12T08:55:30.633Z,8296.00
2019-05-12T08:56:23.947Z,7260.00
2019-05-12T08:57:24.048Z,6736.00
2019-05-12T08:58:31.529Z,6552.00
2019-05-12T08:59:24.978Z,6812.00
2019-05-12T09:00:23.721Z,7780.00
2019-05-12T09:01:28.669Z,9012.00
2019-05-12T09:02:23.930Z,10328.00
2019-05-12T09:03:27.224Z,11064.00
2019-05-12T09:04:21.758Z,11296.00
2019-05-12T09:05:28.074Z,10984.00
2019-05-12T09:06:23.624Z,11712.00
2019-05-12T09:07:24.135Z,12780.00
2019-05-12T09:08:21.681Z,14556.00
2019-05-12T09:09:23.258Z,16236.00
2019-05-12T09:10:23.497Z,18848.00
2019-05-12T09:11:21.627Z,64704.00
2019-05-12T09:12:23.331Z,51040.00
2019-05-12T09:13:23.459Z,17248.00
2019-05-12T09:14:23.727Z,26848.00
2019-05-12T09:15:23.408Z,54720.00
2019-05-12T09:16:21.535Z,54592.00
2019-05-12T09:17:23.246Z,22336.00
2019-05-12T09:18:23.508Z,28160.00
2019-05-12T09:19:24.909Z,13192.00
2019-05-12T09:20:21.471Z,44352.00
2019-05-12T09:21:23.696Z,9640.00
2019-05-12T09:22:23.992Z,11964.00
2019-05-12T09:23:21.421Z,44608.00
2019-05-12T09:24:25.862Z,55840.00
2019-05-12T09:25:23.720Z,52448.00
2019-05-12T09:26:26.648Z,10880.00
2019-05-12T09:27:21.355Z,22176.00
2019-05-12T09:28:21.342Z,12056.00
2019-05-12T09:29:21.382Z,11264.00
2019-05-12T09:30:21.316Z,11996.00
2019-05-12T09:31:25.625Z,41184.00
2019-05-12T09:32:23.447Z,41088.00
2019-05-12T09:33:26.702Z,24160.00
2019-05-12T09:34:23.394Z,63424.00
2019-05-12T09:35:23.477Z,18944.00
2019-05-12T09:36:21.711Z,20672.00
2019-05-12T09:37:21.203Z,14268.00
2019-05-12T09:38:23.005Z,16544.00
2019-05-12T09:39:23.355Z,20608.00
2019-05-12T09:40:22.665Z,35008.00
2019-05-12T09:41:21.140Z,66272.00
2019-05-12T09:42:25.594Z,36736.00
2019-05-12T09:43:23.878Z,23808.00
2019-05-12T09:44:26.521Z,23104.00
2019-05-12T09:45:21.092Z,35072.00
2019-05-12T09:46:28.341Z,23904.00
2019-05-12T09:50:34.074Z,19936.00
2019-05-12T09:51:41.189Z,36384.00
2019-05-12T09:55:27.268Z,24800.00
2019-05-12T09:56:25.837Z,85312.00
2019-05-12T09:57:25.824Z,87584.00
2019-05-12T09:58:27.895Z,95488.00
2019-05-12T09:59:26.027Z,15460.00
2019-05-12T10:00:30.282Z,97888.00
2019-05-12T10:01:29.309Z,88064.00
2019-05-12T10:02:25.771Z,89312.00
2019-05-12T10:04:10.338Z,100544.00
2019-05-12T10:05:44.167Z,100736.00
2019-05-12T10:06:11.268Z,43840.00
2019-05-12T10:07:09.904Z,92512.00
2019-05-12T10:08:09.897Z,97888.00
2019-05-12T10:09:15.372Z,102912.00
2019-05-12T10:10:11.293Z,107072.00
2019-05-12T10:11:10.250Z,105472.00
2019-05-12T10:12:09.862Z,37760.00
2019-05-12T10:13:09.856Z,117216.00
2019-05-12T10:14:10.933Z,32192.00
2019-05-12T10:15:09.842Z,39040.00
2019-05-12T10:16:09.853Z,57280.00
2019-05-12T10:17:09.830Z,22240.00
2019-05-12T10:18:11.396Z,34912.00
2019-05-12T10:19:09.825Z,17056.00
2019-05-12T10:20:09.806Z,13896.00
2019-05-12T10:21:14.760Z,13888.00
2019-05-12T10:22:09.794Z,13536.00
2019-05-12T10:23:10.141Z,14848.00
2019-05-12T10:24:09.790Z,33280.00
2019-05-12T10:25:09.773Z,14748.00
2019-05-12T10:26:11.702Z,16412.00
2019-05-12T10:27:09.755Z,23584.00
2019-05-12T10:28:11.679Z,36704.00
2019-05-12T10:29:17.649Z,61408.00
2019-05-12T10:30:12.501Z,116352.00
2019-05-12T10:31:09.735Z,106208.00
2019-05-12T10:32:10.466Z,106112.00
2019-05-12T10:33:09.695Z,107424.00
2019-05-12T10:34:09.684Z,107104.00
2019-05-12T10:35:12.438Z,108832.00
2019-05-12T10:36:09.666Z,108192.00
2019-05-12T10:37:09.665Z,101984.00
2019-05-12T10:38:10.946Z,100832.00
2019-05-12T10:39:09.642Z,104192.00
2019-05-12T10:40:09.650Z,106144.00
2019-05-12T10:41:09.643Z,112672.00
2019-05-12T10:42:09.617Z,117376.00
2019-05-12T10:43:12.241Z,116960.00
2019-05-12T10:44:09.610Z,39968.00
2019-05-12T10:45:10.779Z,23616.00
2019-05-12T10:46:09.596Z,126400.00
2019-05-12T10:47:09.602Z,49312.00
2019-05-12T10:48:09.598Z,18048.00
2019-05-12T10:49:09.587Z,17248.00
2019-05-12T10:50:09.585Z,18528.00
2019-05-12T10:51:09.568Z,119616.00
2019-05-12T10:52:09.569Z,114368.00
2019-05-12T10:53:14.862Z,16512.00
2019-05-12T10:54:13.178Z,32480.00
2019-05-12T10:55:09.538Z,110752.00
2019-05-12T10:56:09.540Z,20864.00
2019-05-12T10:57:09.534Z,29024.00
2019-05-12T10:58:09.524Z,25120.00
2019-05-12T10:59:09.516Z,78080.00
2019-05-12T11:00:09.503Z,59232.00
2019-05-12T11:01:09.493Z,93056.00
2019-05-12T11:02:09.500Z,22304.00
2019-05-12T11:03:12.252Z,21696.00
2019-05-12T11:04:09.478Z,26880.00
2019-05-12T11:05:12.591Z,13128.00
2019-05-12T11:06:09.478Z,11524.00
2019-05-12T11:07:09.450Z,10948.00
2019-05-12T11:08:11.373Z,98176.00
2019-05-12T11:09:09.433Z,94656.00
2019-05-12T11:10:15.350Z,95456.00
2019-05-12T11:11:09.617Z,93376.00
2019-05-12T11:12:09.409Z,90624.00
2019-05-12T11:13:10.048Z,86688.00
2019-05-12T11:14:09.392Z,84896.00
2019-05-12T11:15:09.390Z,87104.00
2019-05-12T11:16:09.387Z,90464.00
2019-05-12T11:17:09.653Z,94432.00
2019-05-12T11:18:09.413Z,95488.00
2019-05-12T11:19:10.594Z,89664.00
2019-05-12T11:20:09.356Z,85184.00
2019-05-12T11:21:09.352Z,85728.00
2019-05-12T11:22:09.339Z,90464.00
2019-05-12T11:23:09.335Z,90976.00
2019-05-12T11:24:09.330Z,87680.00
2019-05-12T11:25:09.330Z,87456.00
2019-05-12T11:26:09.318Z,16920.00
2019-05-12T11:27:09.337Z,49696.00
2019-05-12T11:28:09.316Z,95552.00
2019-05-12T11:29:09.317Z,95264.00
2019-05-12T11:30:09.308Z,95104.00
2019-05-12T11:31:09.305Z,93568.00
2019-05-12T11:32:09.289Z,93568.00
2019-05-12T11:33:09.286Z,95904.00
2019-05-12T11:34:09.276Z,19680.00
2019-05-12T11:35:09.276Z,15256.00
2019-05-12T11:36:09.265Z,22016.00
2019-05-12T11:37:09.267Z,101952.00
2019-05-12T11:38:09.253Z,14728.00
2019-05-12T11:39:09.252Z,96128.00
2019-05-12T11:40:09.245Z,73760.00
2019-05-12T11:41:10.045Z,9800.00
2019-05-12T11:42:09.233Z,9024.00
2019-05-12T11:43:09.222Z,11128.00
2019-05-12T11:44:09.217Z,18944.00
2019-05-12T11:45:09.209Z,83744.00
2019-05-12T11:46:09.202Z,73856.00
2019-05-12T11:47:14.786Z,39520.00
2019-05-12T11:48:10.340Z,16832.00
2019-05-12T11:49:09.722Z,15556.00
2019-05-12T11:50:10.110Z,13296.00
2019-05-12T11:51:09.161Z,11144.00
2019-05-12T11:52:15.305Z,9984.00
2019-05-12T11:53:09.157Z,8696.00
2019-05-12T11:54:10.845Z,7912.00
2019-05-12T11:55:09.737Z,7544.00
2019-05-12T11:56:09.360Z,8216.00
2019-05-12T11:57:09.102Z,7628.00
2019-05-12T11:58:11.453Z,8480.00
2019-05-12T11:59:09.087Z,10948.00
2019-05-12T12:00:09.076Z,12428.00
2019-05-12T12:01:09.069Z,13104.00
2019-05-12T12:02:09.057Z,13964.00
2019-05-12T12:03:12.948Z,12776.00
2019-05-12T12:04:09.034Z,12104.00
2019-05-12T12:05:09.019Z,10816.00
2019-05-12T12:08:37.407Z,6700.00
2019-05-12T12:09:36.131Z,6240.00
2019-05-12T12:10:39.780Z,6220.00
2019-05-12T12:11:36.123Z,6464.00
2019-05-12T12:12:39.577Z,6860.00
2019-05-12T12:13:36.089Z,7312.00
2019-05-12T12:15:30.539Z,8148.00
2019-05-12T12:16:30.519Z,9144.00
2019-05-12T12:17:35.660Z,9876.00
2019-05-12T12:18:30.208Z,10280.00
2019-05-12T12:19:37.894Z,9908.00
2019-05-12T12:20:30.177Z,8936.00
2019-05-12T12:21:34.281Z,8188.00
2019-05-12T12:22:30.181Z,7724.00
2019-05-12T12:23:30.144Z,7796.00
2019-05-12T12:24:31.656Z,8204.00
2019-05-12T12:25:30.109Z,8840.00
2019-05-12T12:26:31.595Z,9784.00
2019-05-12T12:27:30.080Z,10272.00
2019-05-12T12:28:30.069Z,11008.00
2019-05-12T12:29:30.047Z,11804.00