createdAt,value
2023-01-27T00:00:01.886Z,1015.8983489280726
2023-01-27T00:15:01.633Z,1015.858420717782
2023-01-27T00:30:02.300Z,1015.821646828004
2023-01-27T00:45:02.006Z,1015.9007438693034
2023-01-27T01:00:01.646Z,1015.9301039307597
2023-01-27T01:15:02.292Z,1015.9664829590115
2023-01-27T01:30:01.927Z,1016.0474743477985
2023-01-27T01:45:01.591Z,1015.985885670619
2023-01-27T02:00:02.212Z,1016.0274261864689
2023-01-27T02:15:01.844Z,1015.9909347037345
2023-01-27T02:30:01.554Z,1016.0620802592812
2023-01-27T02:45:02.262Z,1015.9777163600369
2023-01-27T03:00:01.903Z,1016.091016225526
2023-01-27T03:15:01.736Z,1016.0604756470619
2023-01-27T03:30:01.645Z,1016.1383756357999
2023-01-27T03:45:02.301Z,1016.1617295872273
2023-01-27T04:00:02.029Z,1016.2859249687001
2023-01-27T04:15:01.738Z,1016.2473478296502
2023-01-27T04:30:02.435Z,1016.3341643518735
2023-01-27T04:45:02.100Z,1016.4545427942445
2023-01-27T05:00:01.931Z,1016.5231426254006
2023-01-27T05:15:01.604Z,1016.6335153965983
2023-01-27T05:30:02.320Z,1016.6833904965741
2023-01-27T05:45:01.981Z,1016.8357602302036
2023-01-27T06:00:01.638Z,1016.8845612237178
2023-01-27T06:15:02.306Z,1017.0791233958942
2023-01-27T06:30:02.042Z,1017.073364761568
2023-01-27T06:45:01.919Z,1017.179981925636
2023-01-27T07:00:01.550Z,1017.2822483772372
2023-01-27T07:15:02.188Z,1017.3116518334074
2023-01-27T07:30:01.842Z,1017.4587546694737
2023-01-27T07:45:01.489Z,1017.7816406086316
2023-01-27T08:00:02.159Z,1017.8695838991384
2023-01-27T08:15:01.836Z,1018.0134716368287
2023-01-27T08:30:01.524Z,1018.1325561743475
2023-01-27T08:45:02.173Z,1018.2666400082943
2023-01-27T09:00:01.820Z,1018.3828723583248
2023-01-27T09:15:01.460Z,1018.5446742255231
2023-01-27T09:30:02.115Z,1018.5606502735496
2023-01-27T09:45:01.784Z,1018.7297799211949
2023-01-27T10:00:01.407Z,1018.7238329099375
2023-01-27T10:15:02.083Z,1018.861588586012
2023-01-27T10:30:01.762Z,1018.8309168315968
2023-01-27T10:45:01.396Z,1018.8924854372807
2023-01-27T11:00:41.558Z,1018.8799893549159
2023-01-27T11:15:01.522Z,1018.8419565883181
2023-01-27T11:30:02.436Z,1018.8117272544282
2023-01-27T11:45:02.128Z,1018.7760134440882
2023-01-27T12:00:01.790Z,1018.7167523634395
2023-01-27T12:15:02.453Z,1018.579178581785
2023-01-27T12:30:02.163Z,1018.5496479379663
2023-01-27T12:45:01.823Z,1018.5807326266906
2023-01-27T13:00:01.563Z,1018.5374788883905
2023-01-27T13:15:02.347Z,1018.6218953696853
2023-01-27T13:30:02.114Z,1018.595774293373
2023-01-27T13:45:01.771Z,1018.6383527802774
2023-01-27T14:00:01.394Z,1018.7455181379273
2023-01-27T14:15:02.052Z,1018.7310582261842
2023-01-27T14:30:01.699Z,1018.8384946911451
2023-01-27T14:45:03.807Z,1018.9530196784697
2023-01-27T15:00:01.860Z,1019.0651275897424
2023-01-27T15:15:01.517Z,1019.0576427298344
2023-01-27T15:30:02.340Z,1019.202344642727
2023-01-27T15:45:02.042Z,1019.2459776956601
2023-01-27T16:00:01.691Z,1019.2571413359262
2023-01-27T16:15:01.335Z,1019.3697843600731
2023-01-27T16:30:01.985Z,1019.4163291988123
2023-01-27T16:45:01.616Z,1019.510896237458
2023-01-27T17:00:02.274Z,1019.6401066362891
2023-01-27T17:15:01.955Z,1019.6655892395544
2023-01-27T17:30:01.691Z,1019.802182134148
2023-01-27T17:45:01.340Z,1019.9672665060432
2023-01-27T18:00:02.003Z,1020.159551060331
2023-01-27T18:15:01.644Z,1020.3421938087761
2023-01-27T18:30:01.368Z,1020.3871128125949
2023-01-27T18:45:02.034Z,1020.3977910468464
2023-01-27T19:00:01.743Z,1020.602029697614
2023-01-27T19:15:01.559Z,1020.7059152560449
2023-01-27T19:30:02.450Z,1020.6830119105775
2023-01-27T19:45:02.198Z,1020.8042897037839
2023-01-27T20:00:01.903Z,1020.8774657699053
2023-01-27T20:15:01.580Z,1020.9498521086497
2023-01-27T20:30:02.221Z,1020.9076289997492
2023-01-27T20:45:01.885Z,1020.8835999690422
2023-01-27T21:00:01.548Z,1020.9181950358646
2023-01-27T21:15:02.205Z,1020.9438174494362
2023-01-27T21:30:01.871Z,1020.9686191051217
2023-01-27T21:45:01.549Z,1020.6690486516273
2023-01-27T22:00:02.214Z,1020.6279091941403
2023-01-27T22:15:01.863Z,1020.6097997994258
2023-01-27T22:30:01.563Z,1020.6304323761334
2023-01-27T22:45:02.245Z,1020.5707123770829
2023-01-27T23:00:01.903Z,1020.5682507084292
2023-01-27T23:15:01.563Z,1020.5725032086938
2023-01-27T23:30:02.200Z,1020.4920754717159
2023-01-27T23:45:01.870Z,1020.524247867695
