createdAt,value
2023-06-20T00:00:11.068Z,34.75
2023-06-20T00:01:11.117Z,34.75
2023-06-20T00:02:11.171Z,34.76
2023-06-20T00:03:11.241Z,34.78
2023-06-20T00:04:11.402Z,34.78
2023-06-20T00:05:11.346Z,34.77
2023-06-20T00:06:11.412Z,34.76
2023-06-20T00:07:11.480Z,34.75
2023-06-20T00:08:11.554Z,34.74
2023-06-20T00:09:11.607Z,34.80
2023-06-20T00:10:11.715Z,34.79
2023-06-20T00:11:11.723Z,34.77
2023-06-20T00:12:11.780Z,34.76
2023-06-20T00:13:11.843Z,34.76
2023-06-20T00:14:11.900Z,34.77
2023-06-20T00:15:11.958Z,34.76
2023-06-20T00:16:12.018Z,34.76
2023-06-20T00:17:12.065Z,34.78
2023-06-20T00:18:12.120Z,34.79
2023-06-20T00:19:12.182Z,34.78
2023-06-20T00:20:12.263Z,34.79
2023-06-20T00:21:12.294Z,34.80
2023-06-20T00:22:12.360Z,34.78
2023-06-20T00:23:12.414Z,34.83
2023-06-20T00:24:12.583Z,34.80
2023-06-20T00:25:12.532Z,34.79
2023-06-20T00:26:12.602Z,34.79
2023-06-20T00:27:12.653Z,34.79
2023-06-20T00:28:12.729Z,34.76
2023-06-20T00:29:12.779Z,34.76
2023-06-20T00:30:12.837Z,34.78
2023-06-20T00:31:12.895Z,34.78
2023-06-20T00:32:12.937Z,34.78
2023-06-20T00:33:13.018Z,34.78
2023-06-20T00:34:13.081Z,34.78
2023-06-20T00:35:13.146Z,34.79
2023-06-20T00:36:13.177Z,34.78
2023-06-20T00:37:13.232Z,34.77
2023-06-20T00:38:13.287Z,34.78
2023-06-20T00:39:13.363Z,34.80
2023-06-20T00:40:13.417Z,34.79
2023-06-20T00:41:13.464Z,34.79
2023-06-20T00:42:13.525Z,34.81
2023-06-20T00:43:13.600Z,34.79
2023-06-20T00:44:13.654Z,34.80
2023-06-20T00:45:13.709Z,34.79
2023-06-20T00:46:13.795Z,34.81
2023-06-20T00:47:13.825Z,34.77
2023-06-20T00:48:13.916Z,34.76
2023-06-20T00:49:13.958Z,34.76
2023-06-20T00:50:14.005Z,34.76
2023-06-20T00:51:14.078Z,34.75
2023-06-20T00:52:14.124Z,34.76
2023-06-20T00:53:14.134Z,34.78
2023-06-20T00:54:14.149Z,34.79
2023-06-20T00:55:14.168Z,34.79
2023-06-20T00:56:14.186Z,34.78
2023-06-20T00:57:14.206Z,34.78
2023-06-20T00:58:14.222Z,34.77
2023-06-20T00:59:14.229Z,34.77
2023-06-20T01:00:14.240Z,34.80
2023-06-20T01:01:14.315Z,34.79
2023-06-20T01:02:14.300Z,34.78
2023-06-20T01:03:14.481Z,34.76
2023-06-20T01:04:14.318Z,34.77
2023-06-20T01:05:14.345Z,34.78
2023-06-20T01:06:14.379Z,34.80
2023-06-20T01:07:14.402Z,34.77
2023-06-20T01:08:14.412Z,34.78
2023-06-20T01:09:14.467Z,34.78
2023-06-20T01:10:14.540Z,34.78
2023-06-20T01:11:14.591Z,34.79
2023-06-20T01:12:14.661Z,34.83
2023-06-20T01:13:14.714Z,34.81
2023-06-20T01:14:14.800Z,34.82
2023-06-20T01:15:14.847Z,34.82
2023-06-20T01:16:14.962Z,34.80
2023-06-20T01:17:14.972Z,34.80
2023-06-20T01:18:15.043Z,34.82
2023-06-20T01:19:15.112Z,34.81
2023-06-20T01:20:15.181Z,34.82
2023-06-20T01:21:15.233Z,34.79
2023-06-20T01:22:15.308Z,34.81
2023-06-20T01:23:15.384Z,34.81
2023-06-20T01:24:15.464Z,34.81
2023-06-20T01:25:15.509Z,34.79
2023-06-20T01:26:15.570Z,34.78
2023-06-20T01:27:15.638Z,34.78
2023-06-20T01:28:15.709Z,34.80
2023-06-20T01:29:15.783Z,34.79
2023-06-20T01:30:15.861Z,34.78
2023-06-20T01:31:15.909Z,34.78
2023-06-20T01:32:15.961Z,34.83
2023-06-20T01:33:16.018Z,34.78
2023-06-20T01:34:16.083Z,34.79
2023-06-20T01:35:16.129Z,34.79
2023-06-20T01:36:16.186Z,34.81
2023-06-20T01:37:16.234Z,34.79
2023-06-20T01:38:16.301Z,34.81
2023-06-20T01:39:16.364Z,34.82
2023-06-20T01:40:16.400Z,34.82
2023-06-20T01:41:16.448Z,34.83
2023-06-20T01:42:16.503Z,34.84
2023-06-20T01:43:16.560Z,34.83
2023-06-20T01:44:16.624Z,34.86
2023-06-20T01:45:16.665Z,34.84
2023-06-20T01:46:16.755Z,34.81
2023-06-20T01:47:16.769Z,34.81
2023-06-20T01:48:16.815Z,34.83
2023-06-20T01:49:16.876Z,34.82
2023-06-20T01:50:16.924Z,34.83
2023-06-20T01:51:16.992Z,34.86
2023-06-20T01:52:17.025Z,34.84
2023-06-20T01:53:17.080Z,34.85
2023-06-20T01:54:17.147Z,34.86
2023-06-20T01:55:17.199Z,34.82
2023-06-20T01:56:17.259Z,34.85
2023-06-20T01:57:17.312Z,34.84
2023-06-20T01:58:17.374Z,34.91
2023-06-20T01:59:17.531Z,34.91
2023-06-20T02:00:17.499Z,34.89
2023-06-20T02:01:17.550Z,34.87
2023-06-20T02:02:17.612Z,34.86
2023-06-20T02:03:17.896Z,34.89
2023-06-20T02:04:17.740Z,34.86
2023-06-20T02:05:17.785Z,34.89
2023-06-20T02:06:17.864Z,34.87
2023-06-20T02:07:17.926Z,34.86
2023-06-20T02:08:17.973Z,34.87
2023-06-20T02:09:18.041Z,34.88
2023-06-20T02:10:18.092Z,34.88
2023-06-20T02:11:18.151Z,34.86
2023-06-20T02:12:18.211Z,34.88
2023-06-20T02:13:18.256Z,34.86
2023-06-20T02:14:18.320Z,34.91
2023-06-20T02:15:18.702Z,34.90
2023-06-20T02:16:18.473Z,34.88
2023-06-20T02:17:18.520Z,34.91
2023-06-20T02:18:18.577Z,34.90
2023-06-20T02:19:18.639Z,34.89
2023-06-20T02:20:18.743Z,34.91
2023-06-20T02:21:18.755Z,34.89
2023-06-20T02:22:18.813Z,34.90
2023-06-20T02:23:18.868Z,34.93
2023-06-20T02:24:18.981Z,34.93
2023-06-20T02:25:18.983Z,34.94
2023-06-20T02:26:19.060Z,34.93
2023-06-20T02:27:19.095Z,34.93
2023-06-20T02:28:19.146Z,34.94
2023-06-20T02:29:19.212Z,34.92
2023-06-20T02:30:19.265Z,34.91
2023-06-20T02:31:19.391Z,34.95
2023-06-20T02:32:19.459Z,34.94
2023-06-20T02:33:19.448Z,34.94
2023-06-20T02:34:19.516Z,34.94
2023-06-20T02:35:19.587Z,34.94
2023-06-20T02:36:19.649Z,34.97
2023-06-20T02:37:19.716Z,34.97
2023-06-20T02:38:19.770Z,34.98
2023-06-20T02:39:19.839Z,34.99
2023-06-20T02:40:19.905Z,34.96
2023-06-20T02:41:19.967Z,34.95
2023-06-20T02:42:20.039Z,34.97
2023-06-20T02:43:20.132Z,34.96
2023-06-20T02:44:20.154Z,34.94
2023-06-20T02:45:20.215Z,34.97
2023-06-20T02:46:20.353Z,34.95
2023-06-20T02:47:20.372Z,34.95
2023-06-20T02:48:20.395Z,34.95
2023-06-20T02:49:20.464Z,34.97
2023-06-20T02:50:20.514Z,34.97
2023-06-20T02:51:20.578Z,34.96
2023-06-20T02:52:20.657Z,34.95
2023-06-20T02:53:20.703Z,34.96
2023-06-20T02:54:20.711Z,34.99
2023-06-20T02:55:20.736Z,34.96
2023-06-20T02:56:20.729Z,34.96
2023-06-20T02:57:20.744Z,34.97
2023-06-20T02:58:20.753Z,35.00
2023-06-20T02:59:20.767Z,35.04
2023-06-20T03:00:20.771Z,35.01
2023-06-20T03:01:20.801Z,35.01
2023-06-20T03:02:20.894Z,34.99
2023-06-20T03:03:20.859Z,35.00
2023-06-20T03:04:20.832Z,35.03
2023-06-20T03:05:20.834Z,35.34
2023-06-20T03:06:20.847Z,35.45
2023-06-20T03:07:20.923Z,35.52
2023-06-20T03:08:21.009Z,35.63
2023-06-20T03:09:21.084Z,35.72
2023-06-20T03:10:21.121Z,35.82
2023-06-20T03:11:21.194Z,36.00
2023-06-20T03:12:21.265Z,36.07
2023-06-20T03:13:21.348Z,36.20
2023-06-20T03:14:21.423Z,36.40
2023-06-20T03:15:21.498Z,36.53
2023-06-20T03:16:21.602Z,36.60
2023-06-20T03:17:21.665Z,36.72
2023-06-20T03:18:21.715Z,36.78
2023-06-20T03:19:21.787Z,36.86
2023-06-20T03:20:21.861Z,36.93
2023-06-20T03:21:28.883Z,37.14
2023-06-20T03:22:22.935Z,37.24
2023-06-20T03:23:21.952Z,37.30
2023-06-20T03:24:22.000Z,37.35
2023-06-20T03:25:21.974Z,37.37
2023-06-20T03:26:21.994Z,37.50
2023-06-20T03:27:22.016Z,37.62
2023-06-20T03:28:22.029Z,37.70
2023-06-20T03:29:22.059Z,37.74
2023-06-20T03:30:22.083Z,37.79
2023-06-20T03:31:22.127Z,37.85
2023-06-20T03:32:22.173Z,37.85
2023-06-20T03:33:22.146Z,38.03
2023-06-20T03:34:22.160Z,38.08
2023-06-20T03:35:22.185Z,38.04
2023-06-20T03:36:22.181Z,38.08
2023-06-20T03:37:22.220Z,38.20
2023-06-20T03:38:22.221Z,38.18
2023-06-20T03:39:22.304Z,38.24
2023-06-20T03:40:22.358Z,38.20
2023-06-20T03:41:22.438Z,38.34
2023-06-20T03:42:22.514Z,38.28
2023-06-20T03:43:22.632Z,38.29
2023-06-20T03:44:22.662Z,38.38
2023-06-20T03:45:22.792Z,38.33
2023-06-20T03:46:22.864Z,38.44
2023-06-20T03:47:22.907Z,38.48
2023-06-20T03:48:22.973Z,38.48
2023-06-20T03:49:23.051Z,38.52
2023-06-20T03:50:23.058Z,38.61
2023-06-20T03:51:23.074Z,38.71
2023-06-20T03:52:23.098Z,38.64
2023-06-20T03:53:23.216Z,38.70
2023-06-20T03:54:23.131Z,38.73
2023-06-20T03:55:23.287Z,38.81
2023-06-20T03:56:23.165Z,38.77
2023-06-20T03:57:23.197Z,38.80
2023-06-20T03:58:23.208Z,38.93
2023-06-20T03:59:23.215Z,38.92
2023-06-20T04:00:23.230Z,38.81
2023-06-20T04:01:23.333Z,38.86
2023-06-20T04:02:23.378Z,39.01
2023-06-20T04:03:23.455Z,38.94
2023-06-20T04:04:23.473Z,39.06
2023-06-20T04:05:23.728Z,39.06
2023-06-20T04:06:23.604Z,39.06
2023-06-20T04:07:23.696Z,39.05
2023-06-20T04:08:23.772Z,39.04
2023-06-20T04:09:23.843Z,39.08
2023-06-20T04:10:23.925Z,39.12
2023-06-20T04:11:24.011Z,39.16
2023-06-20T04:12:24.084Z,39.22
2023-06-20T04:13:24.167Z,39.29
2023-06-20T04:14:24.256Z,39.23
2023-06-20T04:15:24.528Z,39.34
2023-06-20T04:16:24.397Z,39.25
2023-06-20T04:17:24.487Z,39.33
2023-06-20T04:18:24.582Z,39.30
2023-06-20T04:19:24.651Z,39.32
2023-06-20T04:20:24.715Z,39.22
2023-06-20T04:21:24.803Z,39.21
2023-06-20T04:22:24.892Z,39.21
2023-06-20T04:23:24.977Z,39.20
2023-06-20T04:24:25.096Z,39.25
2023-06-20T04:25:25.399Z,39.21
2023-06-20T04:26:25.233Z,39.26
2023-06-20T04:27:25.320Z,39.24
2023-06-20T04:28:25.407Z,39.31
2023-06-20T04:29:25.494Z,39.35
2023-06-20T04:30:25.595Z,39.37
2023-06-20T04:31:25.697Z,39.32
2023-06-20T04:32:25.798Z,39.29
2023-06-20T04:33:25.867Z,39.39
2023-06-20T04:34:25.968Z,39.45
2023-06-20T04:35:26.223Z,39.54
2023-06-20T04:36:26.116Z,39.55
2023-06-20T04:37:26.211Z,39.55
2023-06-20T04:38:28.176Z,39.55
2023-06-20T04:39:26.308Z,39.61
2023-06-20T04:40:26.328Z,39.64
2023-06-20T04:41:26.345Z,39.68
2023-06-20T04:42:26.367Z,39.66
2023-06-20T04:43:26.383Z,39.66
2023-06-20T04:44:26.422Z,39.64
2023-06-20T04:45:27.337Z,39.63
2023-06-20T04:46:26.453Z,39.71
2023-06-20T04:47:26.567Z,39.76
2023-06-20T04:48:26.576Z,39.80
2023-06-20T04:49:26.526Z,39.86
2023-06-20T04:50:26.547Z,39.92
2023-06-20T04:51:27.357Z,39.87
2023-06-20T04:52:26.580Z,39.85
2023-06-20T04:53:26.596Z,39.90
2023-06-20T04:54:26.645Z,39.86
2023-06-20T04:55:26.924Z,39.93
2023-06-20T04:56:26.669Z,39.98
2023-06-20T04:57:28.120Z,39.97
2023-06-20T04:58:26.900Z,40.01
2023-06-20T04:59:26.936Z,39.97
2023-06-20T05:00:27.302Z,39.92
2023-06-20T05:01:27.181Z,39.99
2023-06-20T05:02:27.269Z,40.04
2023-06-20T05:03:27.304Z,40.11
2023-06-20T05:04:27.468Z,40.14
2023-06-20T05:05:27.466Z,40.23
2023-06-20T05:06:27.480Z,40.21
2023-06-20T05:07:27.493Z,40.16
2023-06-20T05:08:27.523Z,40.19
2023-06-20T05:09:27.553Z,40.31
2023-06-20T05:10:27.725Z,40.35
2023-06-20T05:11:27.574Z,40.38
2023-06-20T05:12:27.602Z,40.32
2023-06-20T05:13:27.615Z,40.30
2023-06-20T05:14:27.633Z,40.36
2023-06-20T05:15:27.665Z,40.37
2023-06-20T05:16:27.746Z,40.41
2023-06-20T05:17:27.709Z,40.41
2023-06-20T05:18:27.705Z,40.40
2023-06-20T05:19:27.735Z,40.39
2023-06-20T05:20:27.983Z,40.40
2023-06-20T05:21:27.826Z,40.47
2023-06-20T05:22:27.875Z,40.55
2023-06-20T05:23:28.005Z,40.59
2023-06-20T05:24:27.948Z,40.51
2023-06-20T05:25:27.926Z,40.60
2023-06-20T05:26:27.949Z,40.63
2023-06-20T05:27:27.961Z,40.63
2023-06-20T05:28:27.984Z,40.65
2023-06-20T05:29:28.022Z,40.46
2023-06-20T05:30:28.268Z,40.38
2023-06-20T05:31:28.094Z,40.30
2023-06-20T05:32:28.270Z,40.36
2023-06-20T05:33:28.167Z,40.25
2023-06-20T05:34:28.161Z,40.31
2023-06-20T05:35:28.164Z,40.25
2023-06-20T05:36:28.183Z,40.13
2023-06-20T05:37:28.214Z,40.34
2023-06-20T05:38:28.318Z,40.31
2023-06-20T05:39:28.335Z,40.39
2023-06-20T05:40:28.439Z,40.18
2023-06-20T05:41:28.440Z,40.57
2023-06-20T05:42:28.488Z,40.58
2023-06-20T05:43:28.585Z,40.79
2023-06-20T05:44:28.665Z,40.94
2023-06-20T05:45:28.745Z,41.22
2023-06-20T05:46:29.009Z,41.16
2023-06-20T05:47:28.980Z,41.15
2023-06-20T05:48:28.976Z,41.16
2023-06-20T05:49:29.002Z,41.35
2023-06-20T05:50:29.213Z,41.45
2023-06-20T05:51:29.004Z,41.52
2023-06-20T05:52:29.030Z,41.78
2023-06-20T05:53:29.024Z,41.67
2023-06-20T05:54:29.041Z,41.55
2023-06-20T05:55:29.065Z,41.52
2023-06-20T05:56:29.091Z,41.58
2023-06-20T05:57:29.115Z,41.80
2023-06-20T05:58:29.137Z,41.54
2023-06-20T05:59:29.149Z,41.92
2023-06-20T06:00:29.230Z,41.92
2023-06-20T06:01:29.183Z,42.04
2023-06-20T06:02:29.203Z,41.93
2023-06-20T06:03:29.339Z,42.10
2023-06-20T06:04:29.369Z,41.92
2023-06-20T06:05:29.258Z,41.86
2023-06-20T06:06:29.264Z,42.00
2023-06-20T06:07:29.281Z,41.93
2023-06-20T06:08:29.301Z,41.84
2023-06-20T06:09:29.337Z,41.98
2023-06-20T06:10:29.382Z,42.04
2023-06-20T06:11:29.377Z,42.10
2023-06-20T06:12:29.428Z,42.20
2023-06-20T06:13:29.429Z,42.20
2023-06-20T06:14:29.462Z,42.03
2023-06-20T06:15:29.469Z,42.09
2023-06-20T06:16:29.541Z,42.08
2023-06-20T06:17:29.649Z,42.02
2023-06-20T06:18:29.542Z,42.07
2023-06-20T06:19:29.579Z,42.09
2023-06-20T06:20:29.819Z,42.13
2023-06-20T06:21:29.611Z,42.27
2023-06-20T06:22:29.626Z,42.29
2023-06-20T06:23:29.674Z,42.52
2023-06-20T06:24:29.687Z,42.22
2023-06-20T06:25:29.694Z,42.17
2023-06-20T06:26:29.715Z,42.23
2023-06-20T06:27:29.732Z,42.32
2023-06-20T06:28:29.739Z,42.33
2023-06-20T06:29:29.767Z,42.38
2023-06-20T06:30:29.859Z,42.21
2023-06-20T06:31:29.887Z,42.46
2023-06-20T06:32:29.887Z,42.46
2023-06-20T06:33:29.948Z,42.26
2023-06-20T06:34:30.021Z,42.32
2023-06-20T06:35:30.093Z,42.31
2023-06-20T06:36:30.185Z,42.31
2023-06-20T06:37:30.264Z,42.20
2023-06-20T06:38:30.362Z,42.11
2023-06-20T06:39:30.446Z,42.08
2023-06-20T06:40:30.523Z,42.13
2023-06-20T06:41:30.626Z,42.19
2023-06-20T06:42:30.738Z,42.31
2023-06-20T06:43:30.751Z,42.33
2023-06-20T06:44:30.848Z,42.19
2023-06-20T06:45:30.930Z,42.53
2023-06-20T06:46:31.048Z,42.46
2023-06-20T06:47:31.133Z,42.28
2023-06-20T06:48:31.174Z,42.31
2023-06-20T06:49:31.272Z,42.13
2023-06-20T06:50:31.335Z,42.10
2023-06-20T06:51:31.342Z,42.07
2023-06-20T06:52:31.394Z,41.96
2023-06-20T06:53:31.398Z,41.94
2023-06-20T06:54:31.450Z,41.87
2023-06-20T06:55:31.427Z,41.87
2023-06-20T06:56:31.427Z,41.86
2023-06-20T06:57:31.455Z,41.90
2023-06-20T06:58:31.510Z,41.90
2023-06-20T06:59:31.506Z,41.94
2023-06-20T07:00:31.502Z,42.03
2023-06-20T07:01:31.582Z,42.00
2023-06-20T07:02:31.693Z,42.06
2023-06-20T07:03:31.628Z,42.00
2023-06-20T07:04:31.864Z,41.94
2023-06-20T07:05:31.651Z,41.88
2023-06-20T07:06:31.663Z,41.89
2023-06-20T07:07:31.687Z,41.92
2023-06-20T07:08:31.693Z,41.97
2023-06-20T07:09:31.720Z,41.97
2023-06-20T07:10:31.723Z,42.10
2023-06-20T07:11:31.734Z,42.17
2023-06-20T07:12:31.750Z,42.26
2023-06-20T07:13:31.785Z,42.27
2023-06-20T07:14:31.799Z,42.23
2023-06-20T07:15:31.806Z,42.25
2023-06-20T07:16:31.866Z,42.25
2023-06-20T07:17:31.849Z,42.25
2023-06-20T07:18:31.840Z,42.23
2023-06-20T07:19:31.858Z,42.24
2023-06-20T07:20:31.865Z,42.23
2023-06-20T07:21:31.898Z,42.21
2023-06-20T07:22:31.869Z,42.27
2023-06-20T07:23:31.869Z,42.25
2023-06-20T07:24:32.014Z,42.35
2023-06-20T07:25:31.896Z,42.36
2023-06-20T07:26:31.899Z,42.34
2023-06-20T07:27:31.916Z,42.37
2023-06-20T07:28:31.930Z,42.26
2023-06-20T07:29:31.916Z,42.29
2023-06-20T07:30:31.928Z,42.27
2023-06-20T07:31:31.959Z,42.24
2023-06-20T07:32:31.991Z,42.20
2023-06-20T07:33:31.950Z,42.24
2023-06-20T07:34:31.923Z,42.26
2023-06-20T07:35:31.939Z,42.36
2023-06-20T07:36:31.959Z,42.38
2023-06-20T07:37:31.966Z,41.60
2023-06-20T07:38:31.942Z,41.85
2023-06-20T07:39:31.982Z,41.94
2023-06-20T07:40:31.971Z,41.80
2023-06-20T07:41:31.962Z,41.92
2023-06-20T07:42:31.956Z,41.85
2023-06-20T07:43:31.984Z,41.84
2023-06-20T07:44:31.974Z,41.94
2023-06-20T07:45:32.064Z,42.02
2023-06-20T07:46:32.015Z,41.66
2023-06-20T07:47:32.018Z,41.66
2023-06-20T07:48:32.003Z,41.62
2023-06-20T07:49:32.021Z,41.50
2023-06-20T07:50:31.981Z,41.44
2023-06-20T07:51:31.993Z,41.57
2023-06-20T07:52:31.986Z,41.32
2023-06-20T07:53:32.024Z,41.29
2023-06-20T07:54:31.988Z,41.31
2023-06-20T07:55:32.091Z,41.34
2023-06-20T07:56:31.979Z,41.31
2023-06-20T07:57:31.975Z,41.18
2023-06-20T07:58:31.980Z,41.13
2023-06-20T07:59:31.984Z,41.12
2023-06-20T08:00:32.014Z,40.79
2023-06-20T08:01:32.029Z,40.80
2023-06-20T08:02:32.051Z,40.94
2023-06-20T08:03:32.076Z,40.83
2023-06-20T08:04:31.979Z,40.21
2023-06-20T08:05:31.979Z,40.20
2023-06-20T08:06:31.969Z,40.49
2023-06-20T08:07:31.976Z,40.67
2023-06-20T08:08:31.959Z,40.61
2023-06-20T08:09:31.981Z,40.65
2023-06-20T08:10:31.988Z,40.65
2023-06-20T08:11:32.013Z,40.76
2023-06-20T08:12:31.983Z,40.70
2023-06-20T08:13:31.995Z,40.57
2023-06-20T08:14:31.998Z,40.77
2023-06-20T08:15:31.994Z,40.47
2023-06-20T08:16:32.069Z,40.00
2023-06-20T08:17:31.986Z,40.37
2023-06-20T08:18:31.972Z,39.91
2023-06-20T08:19:31.998Z,40.03
2023-06-20T08:20:31.973Z,40.30
2023-06-20T08:21:31.967Z,40.04
2023-06-20T08:22:34.305Z,39.92
2023-06-20T08:23:32.107Z,39.52
2023-06-20T08:24:32.285Z,39.86
2023-06-20T08:25:32.112Z,39.93
2023-06-20T08:26:32.117Z,39.76
2023-06-20T08:27:32.120Z,39.97
2023-06-20T08:28:32.148Z,39.42
2023-06-20T08:29:32.140Z,39.63
2023-06-20T08:30:32.155Z,38.89
2023-06-20T08:31:32.175Z,38.96
2023-06-20T08:32:32.181Z,38.86
2023-06-20T08:33:32.176Z,38.90
2023-06-20T08:34:32.165Z,38.86
2023-06-20T08:35:32.180Z,38.75
2023-06-20T08:36:32.165Z,39.00
2023-06-20T08:37:32.166Z,39.04
2023-06-20T08:38:32.168Z,38.89
2023-06-20T08:39:32.168Z,38.94
2023-06-20T08:40:32.300Z,38.89
2023-06-20T08:41:32.134Z,38.36
2023-06-20T08:42:32.133Z,38.47
2023-06-20T08:43:32.118Z,38.63
2023-06-20T08:44:37.889Z,38.66
2023-06-20T08:45:33.113Z,38.63
2023-06-20T08:46:32.132Z,38.55
2023-06-20T08:47:32.110Z,37.99
2023-06-20T08:48:32.096Z,37.74
2023-06-20T08:49:32.093Z,38.16
2023-06-20T08:50:32.113Z,38.54
2023-06-20T08:51:32.113Z,38.79
2023-06-20T08:52:32.094Z,38.89
2023-06-20T08:53:32.104Z,38.43
2023-06-20T08:54:32.107Z,38.85
2023-06-20T08:55:32.121Z,38.03
2023-06-20T08:56:32.112Z,37.78
2023-06-20T08:57:32.114Z,38.31
2023-06-20T08:58:32.112Z,38.22
2023-06-20T08:59:32.143Z,37.82
2023-06-20T09:00:32.156Z,37.80
2023-06-20T09:01:32.193Z,38.05
2023-06-20T09:02:32.216Z,37.90
2023-06-20T09:03:32.138Z,37.79
2023-06-20T09:04:32.114Z,37.64
2023-06-20T09:05:32.185Z,37.72
2023-06-20T09:06:32.113Z,37.82
2023-06-20T09:07:32.116Z,37.71
2023-06-20T09:08:32.116Z,37.55
2023-06-20T09:09:32.113Z,37.78
2023-06-20T09:10:32.122Z,37.77
2023-06-20T09:11:32.115Z,37.69
2023-06-20T09:12:32.142Z,36.84
2023-06-20T09:13:32.115Z,37.20
2023-06-20T09:14:32.108Z,37.57
2023-06-20T09:15:32.145Z,37.48
2023-06-20T09:16:32.159Z,37.42
2023-06-20T09:17:32.127Z,37.56
2023-06-20T09:18:32.095Z,37.43
2023-06-20T09:19:32.133Z,37.27
2023-06-20T09:20:32.125Z,37.37
2023-06-20T09:21:32.082Z,37.18
2023-06-20T09:22:32.088Z,37.31
2023-06-20T09:23:32.088Z,37.33
2023-06-20T09:24:32.125Z,37.40
2023-06-20T09:25:32.103Z,37.22
2023-06-20T09:26:32.115Z,36.93
2023-06-20T09:27:32.172Z,37.10
2023-06-20T09:28:32.271Z,37.20
2023-06-20T09:29:32.123Z,37.20
2023-06-20T09:30:32.849Z,37.26
2023-06-20T09:31:32.254Z,37.22
2023-06-20T09:32:32.174Z,37.23
2023-06-20T09:33:32.105Z,37.18
2023-06-20T09:34:32.130Z,37.22
2023-06-20T09:35:32.131Z,37.23
2023-06-20T09:36:33.442Z,37.21
2023-06-20T09:37:32.126Z,37.19
2023-06-20T09:38:32.126Z,37.16
2023-06-20T09:39:32.140Z,37.15
2023-06-20T09:40:32.140Z,37.30
2023-06-20T09:41:32.135Z,37.51
2023-06-20T09:42:32.136Z,37.21
2023-06-20T09:43:32.136Z,37.28
2023-06-20T09:44:32.175Z,37.58
2023-06-20T09:45:32.152Z,37.89
2023-06-20T09:46:32.207Z,38.11
2023-06-20T09:47:32.258Z,38.35
2023-06-20T09:48:32.216Z,38.52
2023-06-20T09:49:32.160Z,38.15
2023-06-20T09:50:32.162Z,37.76
2023-06-20T09:51:32.159Z,38.06
2023-06-20T09:52:32.512Z,37.91
2023-06-20T09:53:32.160Z,37.91
2023-06-20T09:54:32.159Z,37.83
2023-06-20T09:55:32.177Z,37.35
2023-06-20T09:56:32.160Z,37.53
2023-06-20T09:57:32.164Z,37.37
2023-06-20T09:58:32.196Z,37.40
2023-06-20T09:59:32.155Z,37.45
2023-06-20T10:00:32.241Z,37.08
2023-06-20T10:01:32.206Z,37.04
2023-06-20T10:02:32.207Z,37.17
2023-06-20T10:03:32.293Z,36.65
2023-06-20T10:04:32.174Z,36.94
2023-06-20T10:05:32.179Z,37.29
2023-06-20T10:06:32.191Z,37.04
2023-06-20T10:07:32.168Z,37.28
2023-06-20T10:08:32.155Z,36.65
2023-06-20T10:09:32.151Z,36.64
2023-06-20T10:10:32.179Z,37.22
2023-06-20T10:11:32.147Z,37.17
2023-06-20T10:12:32.135Z,37.45
2023-06-20T10:13:32.199Z,36.74
2023-06-20T10:14:32.262Z,35.81
2023-06-20T10:15:32.343Z,35.93
2023-06-20T10:16:32.371Z,36.18
2023-06-20T10:17:32.542Z,35.96
2023-06-20T10:18:32.544Z,36.05
2023-06-20T10:19:32.541Z,36.31
2023-06-20T10:20:32.609Z,35.91
2023-06-20T10:21:32.661Z,35.95
2023-06-20T10:22:32.720Z,35.75
2023-06-20T10:23:32.899Z,36.38
2023-06-20T10:24:33.078Z,36.17
2023-06-20T10:25:32.858Z,36.09
2023-06-20T10:26:32.901Z,36.02
2023-06-20T10:27:32.853Z,35.95
2023-06-20T10:28:32.832Z,35.87
2023-06-20T10:29:32.836Z,35.69
2023-06-20T10:30:32.836Z,36.17
2023-06-20T10:31:32.875Z,35.38
2023-06-20T10:32:33.024Z,35.84
2023-06-20T10:33:32.836Z,35.95
2023-06-20T10:34:32.855Z,35.87
2023-06-20T10:35:32.877Z,36.16
2023-06-20T10:36:32.929Z,36.16
2023-06-20T10:37:32.987Z,36.41
2023-06-20T10:38:33.059Z,36.26
2023-06-20T10:39:33.139Z,36.74
2023-06-20T10:40:33.168Z,36.88
2023-06-20T10:41:33.211Z,36.99
2023-06-20T10:42:33.273Z,37.15
2023-06-20T10:43:33.372Z,37.18
2023-06-20T10:44:33.381Z,37.55
2023-06-20T10:45:33.543Z,37.61
2023-06-20T10:46:33.488Z,37.39
2023-06-20T10:47:33.574Z,37.06
2023-06-20T10:48:33.583Z,36.53
2023-06-20T10:49:33.614Z,36.42
2023-06-20T10:50:33.666Z,36.37
2023-06-20T10:51:33.702Z,36.30
2023-06-20T10:52:33.703Z,36.38
2023-06-20T10:53:33.701Z,36.16
2023-06-20T10:54:33.699Z,35.91
2023-06-20T10:55:33.696Z,35.79
2023-06-20T10:56:33.675Z,35.70
2023-06-20T10:57:33.680Z,36.07
2023-06-20T10:58:34.012Z,36.03
2023-06-20T10:59:33.649Z,35.94
2023-06-20T11:00:33.653Z,35.65
2023-06-20T11:01:33.642Z,35.44
2023-06-20T11:02:33.742Z,35.10
2023-06-20T11:03:33.667Z,35.61
2023-06-20T11:04:33.632Z,35.78
2023-06-20T11:05:33.651Z,35.45
2023-06-20T11:06:33.587Z,35.53
2023-06-20T11:07:43.225Z,35.78
2023-06-20T11:08:34.573Z,35.03
2023-06-20T11:09:33.561Z,34.78
2023-06-20T11:10:33.561Z,34.45
2023-06-20T11:11:33.563Z,34.49
2023-06-20T11:12:33.528Z,34.46
2023-06-20T11:13:33.555Z,34.54
2023-06-20T11:14:33.526Z,34.40
2023-06-20T11:15:33.529Z,34.31
2023-06-20T11:16:33.502Z,34.30
2023-06-20T11:17:33.556Z,34.37
2023-06-20T11:18:33.574Z,34.24
2023-06-20T11:19:37.390Z,34.27
2023-06-20T11:20:33.555Z,34.30
2023-06-20T11:21:33.546Z,34.40
2023-06-20T11:22:33.565Z,34.40
2023-06-20T11:23:33.544Z,34.74
2023-06-20T11:24:33.612Z,35.16
2023-06-20T11:25:33.553Z,36.00
2023-06-20T11:26:33.556Z,36.45
2023-06-20T11:27:33.530Z,36.25
2023-06-20T11:28:33.536Z,36.14
2023-06-20T11:29:33.521Z,35.90
2023-06-20T11:30:33.531Z,35.95
2023-06-20T11:31:33.649Z,35.86
2023-06-20T11:32:33.532Z,35.75
2023-06-20T11:33:33.491Z,35.75
2023-06-20T11:34:33.490Z,35.72
2023-06-20T11:35:33.486Z,35.71
2023-06-20T11:36:33.472Z,35.70
2023-06-20T11:37:33.491Z,35.64
2023-06-20T11:38:33.461Z,35.50
2023-06-20T11:39:33.457Z,35.48
2023-06-20T11:40:33.514Z,35.52
2023-06-20T11:41:33.548Z,35.51
2023-06-20T11:42:33.606Z,35.41
2023-06-20T11:43:33.631Z,35.35
2023-06-20T11:44:33.676Z,35.36
2023-06-20T11:45:33.718Z,35.31
2023-06-20T11:46:33.819Z,35.25
2023-06-20T11:47:33.829Z,35.22
2023-06-20T11:48:33.849Z,35.24
2023-06-20T11:49:33.901Z,35.22
2023-06-20T11:50:33.963Z,35.12
2023-06-20T11:51:33.991Z,35.17
2023-06-20T11:52:34.184Z,35.19
2023-06-20T11:53:34.075Z,35.20
2023-06-20T11:54:34.127Z,35.19
2023-06-20T11:55:34.165Z,35.19
2023-06-20T11:56:34.202Z,35.17
2023-06-20T11:57:34.367Z,35.14
2023-06-20T11:58:34.296Z,35.16
2023-06-20T11:59:34.340Z,35.13
2023-06-20T12:00:34.385Z,35.11
2023-06-20T12:01:34.545Z,35.12
2023-06-20T12:02:34.505Z,35.11
2023-06-20T12:03:34.563Z,35.09
2023-06-20T12:04:34.595Z,35.09
2023-06-20T12:05:34.599Z,35.11
2023-06-20T12:06:34.649Z,35.07
2023-06-20T12:07:34.676Z,35.05
2023-06-20T12:08:34.710Z,35.06
2023-06-20T12:09:34.747Z,35.08
2023-06-20T12:10:34.801Z,35.15
2023-06-20T12:11:34.842Z,35.18
2023-06-20T12:12:34.880Z,35.50
2023-06-20T12:13:34.928Z,35.33
2023-06-20T12:14:34.955Z,35.32
2023-06-20T12:15:34.995Z,35.32
2023-06-20T12:16:35.051Z,35.39
2023-06-20T12:17:35.131Z,35.48
2023-06-20T12:18:35.121Z,35.48
2023-06-20T12:19:35.151Z,35.52
2023-06-20T12:20:40.214Z,35.52
2023-06-20T12:21:36.181Z,35.53
2023-06-20T12:22:35.154Z,35.50
2023-06-20T12:23:35.142Z,35.51
2023-06-20T12:24:35.197Z,35.52
2023-06-20T12:25:35.131Z,35.60
2023-06-20T12:26:35.131Z,35.67
2023-06-20T12:27:35.100Z,35.87
2023-06-20T12:28:35.103Z,35.89
2023-06-20T12:29:35.080Z,35.82
2023-06-20T12:30:35.077Z,35.81
2023-06-20T12:31:35.117Z,35.84
2023-06-20T12:32:35.069Z,35.83
2023-06-20T12:33:35.040Z,35.85
2023-06-20T12:34:35.016Z,35.87
2023-06-20T12:35:35.015Z,35.93
2023-06-20T12:36:34.988Z,35.97
2023-06-20T12:37:34.984Z,35.93
2023-06-20T12:38:34.958Z,35.93
2023-06-20T12:39:34.951Z,35.92
2023-06-20T12:40:35.005Z,35.85
2023-06-20T12:41:34.948Z,35.85
2023-06-20T12:42:36.709Z,35.84
2023-06-20T12:43:34.904Z,35.83
2023-06-20T12:44:34.890Z,35.81
2023-06-20T12:45:34.898Z,35.77
2023-06-20T12:46:34.951Z,35.74
2023-06-20T12:47:34.902Z,35.73
2023-06-20T12:48:34.860Z,35.69
2023-06-20T12:49:34.846Z,35.66
2023-06-20T12:50:34.853Z,35.64
2023-06-20T12:51:34.831Z,35.65
2023-06-20T12:52:34.829Z,35.62