createdAt,value
2022-08-21T00:00:44.243Z,51.87
2022-08-21T00:03:12.159Z,51.71
2022-08-21T00:05:41.406Z,51.94
2022-08-21T00:08:08.406Z,51.58
2022-08-21T00:10:35.305Z,51.87
2022-08-21T00:13:02.708Z,51.79
2022-08-21T00:15:33.653Z,52.28
2022-08-21T00:18:00.343Z,52.00
2022-08-21T00:20:27.289Z,52.31
2022-08-21T00:22:53.993Z,52.08
2022-08-21T00:25:24.311Z,51.81
2022-08-21T00:27:53.166Z,51.99
2022-08-21T00:30:22.941Z,51.77
2022-08-21T00:32:50.770Z,51.69
2022-08-21T00:35:18.830Z,52.07
2022-08-21T00:37:45.548Z,51.97
2022-08-21T00:40:14.271Z,51.81
2022-08-21T00:42:41.245Z,51.66
2022-08-21T00:45:08.515Z,51.84
2022-08-21T00:47:35.181Z,52.01
2022-08-21T00:50:02.075Z,51.96
2022-08-21T00:52:31.044Z,51.75
2022-08-21T00:54:59.231Z,52.31
2022-08-21T00:57:41.694Z,51.97
2022-08-21T01:00:09.905Z,51.91
2022-08-21T01:02:36.629Z,52.11
2022-08-21T01:05:03.812Z,52.25
2022-08-21T01:07:31.430Z,52.26
2022-08-21T01:09:58.200Z,52.32
2022-08-21T01:12:24.858Z,52.26
2022-08-21T01:17:18.337Z,52.34
2022-08-21T01:19:45.028Z,52.20
2022-08-21T01:22:14.351Z,52.23
2022-08-21T01:24:41.093Z,52.55
2022-08-21T01:27:07.804Z,52.22
2022-08-21T01:29:47.812Z,52.18
2022-08-21T01:32:18.955Z,52.37
2022-08-21T01:34:47.041Z,52.50
2022-08-21T01:37:14.217Z,52.41
2022-08-21T01:39:41.620Z,52.35
2022-08-21T01:42:17.234Z,52.73
2022-08-21T01:44:44.419Z,52.38
2022-08-21T01:47:13.462Z,52.54
2022-08-21T01:49:40.600Z,52.15
2022-08-21T01:52:15.771Z,52.15
2022-08-21T01:54:42.986Z,52.29
2022-08-21T01:57:10.238Z,52.86
2022-08-21T02:02:11.981Z,52.57
2022-08-21T02:04:38.818Z,52.44
2022-08-21T02:07:05.743Z,52.44
2022-08-21T02:09:35.185Z,52.77
2022-08-21T02:12:02.152Z,52.72
2022-08-21T02:14:32.975Z,52.52
2022-08-21T02:17:05.292Z,52.25
2022-08-21T02:19:40.777Z,52.31
2022-08-21T02:22:11.505Z,52.29
2022-08-21T02:24:54.657Z,52.72
2022-08-21T02:27:26.107Z,52.46
2022-08-21T02:29:54.292Z,53.06
2022-08-21T02:32:22.599Z,53.02
2022-08-21T02:34:50.118Z,53.13
2022-08-21T02:37:16.983Z,53.12
2022-08-21T02:39:43.845Z,52.93
2022-08-21T02:42:10.561Z,53.02
2022-08-21T02:44:37.280Z,52.89
2022-08-21T02:47:04.060Z,52.72
2022-08-21T02:49:33.327Z,53.08
2022-08-21T02:52:00.415Z,53.26
2022-08-21T02:54:27.164Z,52.91
2022-08-21T02:56:53.932Z,52.73
2022-08-21T02:59:20.749Z,53.22
2022-08-21T03:01:47.538Z,53.57
2022-08-21T03:04:14.405Z,53.51
2022-08-21T03:06:41.452Z,53.38
2022-08-21T03:09:10.962Z,53.65
2022-08-21T03:11:37.907Z,53.09
2022-08-21T03:14:07.976Z,53.19
2022-08-21T03:16:35.367Z,53.37
2022-08-21T03:19:02.440Z,53.60
2022-08-21T03:21:29.953Z,53.74
2022-08-21T03:23:56.882Z,53.58
2022-08-21T03:26:23.792Z,53.75
2022-08-21T03:28:51.924Z,53.66
2022-08-21T03:31:18.918Z,53.45
2022-08-21T03:33:45.928Z,53.64
2022-08-21T03:36:13.008Z,53.88
2022-08-21T03:38:40.028Z,53.70
2022-08-21T03:41:08.174Z,53.80
2022-08-21T03:43:35.404Z,54.13
2022-08-21T03:46:03.511Z,53.47
2022-08-21T03:48:34.603Z,53.93
2022-08-21T03:51:01.462Z,53.57
2022-08-21T03:53:28.340Z,53.70
2022-08-21T03:55:55.150Z,53.46
2022-08-21T03:58:29.305Z,53.71
2022-08-21T04:00:57.697Z,53.70
2022-08-21T04:03:24.936Z,53.94
2022-08-21T04:05:51.883Z,53.56
2022-08-21T04:08:30.256Z,53.75
2022-08-21T04:10:58.233Z,53.59
2022-08-21T04:13:25.296Z,53.69
2022-08-21T04:15:52.137Z,53.73
2022-08-21T04:18:30.448Z,53.97
2022-08-21T04:20:59.067Z,53.74
2022-08-21T04:23:26.975Z,53.69
2022-08-21T04:25:54.578Z,53.63
2022-08-21T04:28:31.126Z,53.82
2022-08-21T04:30:58.250Z,54.08
2022-08-21T04:33:25.723Z,53.94
2022-08-21T04:35:52.713Z,53.82
2022-08-21T04:38:25.629Z,53.59
2022-08-21T04:40:52.715Z,54.15
2022-08-21T04:43:21.737Z,53.95
2022-08-21T04:45:50.432Z,53.72
2022-08-21T04:48:28.045Z,53.83
2022-08-21T04:51:01.759Z,53.97
2022-08-21T04:53:34.736Z,53.90
2022-08-21T04:56:03.574Z,54.07
2022-08-21T04:58:38.166Z,54.18
2022-08-21T05:01:08.089Z,54.11
2022-08-21T05:03:35.867Z,54.22
2022-08-21T05:06:06.831Z,54.17
2022-08-21T05:08:34.126Z,53.94
2022-08-21T05:11:01.255Z,54.13
2022-08-21T05:13:28.573Z,54.05
2022-08-21T05:15:55.299Z,54.29
2022-08-21T05:18:26.176Z,53.96
2022-08-21T05:20:52.941Z,54.28
2022-08-21T05:23:19.655Z,53.95
2022-08-21T05:25:46.295Z,54.15
2022-08-21T05:28:13.808Z,53.94
2022-08-21T05:30:40.486Z,53.90
2022-08-21T05:33:07.342Z,54.26
2022-08-21T05:35:34.181Z,53.81
2022-08-21T05:38:01.343Z,54.24
2022-08-21T05:40:28.671Z,54.00
2022-08-21T05:42:56.536Z,53.99
2022-08-21T05:45:41.956Z,54.51
2022-08-21T05:48:24.643Z,54.32
2022-08-21T05:50:52.851Z,54.36
2022-08-21T05:53:20.514Z,54.37
2022-08-21T05:55:47.293Z,53.85
2022-08-21T05:58:25.605Z,54.47
2022-08-21T06:00:53.027Z,54.34
2022-08-21T06:03:27.260Z,54.55
2022-08-21T06:05:54.767Z,54.42
2022-08-21T06:08:27.432Z,54.36
2022-08-21T06:10:54.912Z,54.13
2022-08-21T06:13:22.313Z,54.13
2022-08-21T06:15:49.326Z,54.42
2022-08-21T06:18:24.518Z,54.56
2022-08-21T06:20:51.179Z,54.76
2022-08-21T06:23:17.836Z,54.56
2022-08-21T06:25:44.508Z,54.01
2022-08-21T06:28:11.331Z,54.11
2022-08-21T06:30:39.779Z,54.56
2022-08-21T06:33:07.485Z,54.38
2022-08-21T06:35:34.615Z,54.24
2022-08-21T06:38:01.280Z,53.85
2022-08-21T06:40:29.757Z,54.18
2022-08-21T06:42:57.449Z,54.45
2022-08-21T06:45:24.873Z,54.44
2022-08-21T06:47:51.570Z,54.30
2022-08-21T06:50:18.196Z,54.58
2022-08-21T06:52:44.904Z,54.17
2022-08-21T06:55:11.790Z,54.32
2022-08-21T06:57:40.034Z,53.98
2022-08-21T07:00:07.554Z,54.09
2022-08-21T07:02:36.991Z,54.04
2022-08-21T07:05:17.726Z,53.84
2022-08-21T07:07:45.659Z,53.97
2022-08-21T07:10:22.764Z,54.17
2022-08-21T07:12:51.054Z,53.67
2022-08-21T07:15:19.426Z,54.13
2022-08-21T07:17:46.302Z,53.94
2022-08-21T07:20:13.447Z,54.17
2022-08-21T07:22:41.347Z,54.04
2022-08-21T07:25:08.418Z,54.17
2022-08-21T07:27:35.127Z,54.17
2022-08-21T07:30:01.817Z,53.95
2022-08-21T07:32:28.497Z,53.88
2022-08-21T07:34:55.115Z,53.86
2022-08-21T07:37:21.752Z,53.65
2022-08-21T07:39:50.217Z,54.22
2022-08-21T07:42:17.135Z,53.63
2022-08-21T07:44:44.217Z,53.75
2022-08-21T07:47:11.151Z,53.96
2022-08-21T07:49:37.757Z,53.97
2022-08-21T07:52:04.503Z,53.33
2022-08-21T07:54:33.494Z,53.39
2022-08-21T07:57:00.736Z,53.89
2022-08-21T07:59:27.354Z,53.53
2022-08-21T08:01:54.036Z,53.84
2022-08-21T08:04:25.768Z,53.43
2022-08-21T08:06:53.066Z,53.43
2022-08-21T08:09:19.705Z,53.81
2022-08-21T08:11:46.355Z,53.54
2022-08-21T08:14:13.572Z,53.48
2022-08-21T08:16:40.280Z,53.97
2022-08-21T08:19:06.979Z,53.76
2022-08-21T08:21:35.427Z,53.31
2022-08-21T08:24:18.407Z,53.55
2022-08-21T08:26:46.582Z,53.59
2022-08-21T08:29:20.389Z,53.52
2022-08-21T08:31:47.039Z,53.59
2022-08-21T08:34:23.500Z,53.29
2022-08-21T08:36:52.259Z,53.48
2022-08-21T08:39:26.635Z,53.75
2022-08-21T08:42:33.216Z,53.42
2022-08-21T08:44:58.822Z,53.57
2022-08-21T08:47:26.450Z,53.43
2022-08-21T08:49:59.528Z,53.04
2022-08-21T08:52:31.915Z,53.04
2022-08-21T08:55:04.454Z,52.93
2022-08-21T08:57:31.663Z,53.19
2022-08-21T09:00:00.793Z,52.89
2022-08-21T09:02:30.061Z,52.90
2022-08-21T09:04:57.092Z,52.98
2022-08-21T09:07:40.212Z,53.00
2022-08-21T09:10:11.932Z,52.94
2022-08-21T09:12:47.933Z,52.75
2022-08-21T09:15:27.023Z,53.09
2022-08-21T09:17:53.772Z,52.69
2022-08-21T09:20:29.658Z,53.13
2022-08-21T09:23:05.468Z,52.76
2022-08-21T09:25:34.017Z,52.48
2022-08-21T09:28:00.735Z,52.65
2022-08-21T09:30:33.332Z,52.69
2022-08-21T09:33:00.968Z,52.76
2022-08-21T09:35:28.031Z,52.89
2022-08-21T09:37:56.392Z,52.47
2022-08-21T09:40:40.297Z,52.44
2022-08-21T09:43:12.991Z,52.50
2022-08-21T09:45:40.749Z,52.60
2022-08-21T09:48:12.100Z,52.40
2022-08-21T09:50:39.746Z,52.79
2022-08-21T09:53:06.883Z,52.35
2022-08-21T09:55:54.795Z,52.68
2022-08-21T09:58:32.998Z,52.19
2022-08-21T10:01:01.552Z,52.40
2022-08-21T10:03:28.211Z,52.35
2022-08-21T10:05:54.841Z,52.17
2022-08-21T10:08:32.793Z,52.35
2022-08-21T10:11:07.002Z,52.32
2022-08-21T10:13:40.715Z,51.98
2022-08-21T10:16:10.258Z,51.99
2022-08-21T10:18:40.792Z,51.78
2022-08-21T10:21:15.270Z,51.96
2022-08-21T10:23:47.955Z,51.57
2022-08-21T10:26:23.627Z,51.80
2022-08-21T10:28:56.173Z,51.57
2022-08-21T10:31:33.701Z,51.63
2022-08-21T10:34:18.855Z,51.34
2022-08-21T10:37:10.933Z,51.39
2022-08-21T10:39:53.262Z,50.98
2022-08-21T10:42:29.304Z,51.07
2022-08-21T10:45:16.663Z,51.07
2022-08-21T10:47:49.782Z,50.91
2022-08-21T10:50:35.412Z,51.25
2022-08-21T10:53:08.557Z,50.89
2022-08-21T10:55:53.845Z,50.85
2022-08-21T10:58:33.573Z,50.50
2022-08-21T11:01:07.602Z,50.90
2022-08-21T11:03:37.467Z,51.16
2022-08-21T11:06:10.367Z,51.05
2022-08-21T11:08:43.115Z,50.97
2022-08-21T11:11:10.619Z,50.88
2022-08-21T11:13:43.088Z,50.87
2022-08-21T11:16:17.453Z,51.05
2022-08-21T11:18:53.728Z,50.89
2022-08-21T11:21:26.393Z,50.86
2022-08-21T11:24:04.640Z,51.07
2022-08-21T11:26:47.444Z,50.61
2022-08-21T11:29:32.544Z,50.38
2022-08-21T11:32:01.973Z,50.60
2022-08-21T11:34:34.597Z,50.26
2022-08-21T11:37:16.553Z,50.39
2022-08-21T11:39:51.224Z,50.60
2022-08-21T11:42:20.779Z,50.32
2022-08-21T11:45:10.681Z,49.58
2022-08-21T11:47:53.962Z,49.77
2022-08-21T11:50:34.237Z,49.76
2022-08-21T11:53:05.427Z,49.64
2022-08-21T11:55:32.071Z,49.26
2022-08-21T11:58:19.788Z,49.38
2022-08-21T12:00:55.025Z,49.55
2022-08-21T12:03:33.556Z,49.31
2022-08-21T12:06:01.973Z,49.33
2022-08-21T12:08:33.690Z,49.01
2022-08-21T12:11:11.438Z,48.83
2022-08-21T12:13:42.342Z,48.70
2022-08-21T12:16:10.798Z,48.88
2022-08-21T12:18:39.729Z,48.86
2022-08-21T12:21:26.406Z,48.35
2022-08-21T12:24:12.408Z,48.63
2022-08-21T12:27:08.376Z,48.06
2022-08-21T12:29:38.515Z,48.02
2022-08-21T12:32:19.694Z,48.25
2022-08-21T12:34:49.805Z,48.62
2022-08-21T12:37:22.024Z,47.76
2022-08-21T12:39:50.168Z,47.39
2022-08-21T12:42:22.307Z,46.83
2022-08-21T12:44:54.962Z,47.04
2022-08-21T12:47:31.100Z,47.53
2022-08-21T12:50:01.530Z,46.79
2022-08-21T12:52:38.940Z,47.71
2022-08-21T12:55:06.900Z,47.51
2022-08-21T12:57:37.003Z,47.94
2022-08-21T13:00:08.117Z,46.94
2022-08-21T13:02:38.373Z,46.96
2022-08-21T13:05:07.197Z,47.24
2022-08-21T13:07:35.954Z,47.37
2022-08-21T13:10:05.755Z,47.63
2022-08-21T13:12:33.360Z,46.47
2022-08-21T13:15:02.684Z,45.88
2022-08-21T13:17:32.628Z,45.60
2022-08-21T13:20:01.232Z,45.10
2022-08-21T13:22:33.541Z,45.04
2022-08-21T13:25:06.689Z,45.17
2022-08-21T13:27:35.281Z,45.24
2022-08-21T13:30:22.224Z,45.43
2022-08-21T13:32:54.080Z,45.63
2022-08-21T13:35:22.575Z,45.58
2022-08-21T13:37:52.128Z,45.67
2022-08-21T13:40:21.418Z,45.67
2022-08-21T13:42:49.477Z,44.86
2022-08-21T13:45:18.445Z,44.96
2022-08-21T13:47:47.497Z,45.48
2022-08-21T13:50:16.313Z,45.90
2022-08-21T13:52:55.175Z,45.40
2022-08-21T13:55:22.307Z,45.35
2022-08-21T13:57:59.506Z,45.62
2022-08-21T14:00:27.761Z,44.96
2022-08-21T14:03:00.710Z,44.25
2022-08-21T14:05:28.839Z,43.91
2022-08-21T14:08:30.304Z,44.56
2022-08-21T14:10:58.103Z,43.86
2022-08-21T14:13:24.736Z,44.07
2022-08-21T14:15:55.926Z,44.22
2022-08-21T14:18:30.137Z,44.50
2022-08-21T14:21:07.524Z,44.24
2022-08-21T14:23:34.313Z,44.85
2022-08-21T14:26:02.847Z,44.84
2022-08-21T14:28:38.919Z,44.73
2022-08-21T14:31:30.562Z,45.05
2022-08-21T14:33:57.635Z,44.71
2022-08-21T14:36:24.263Z,44.65
2022-08-21T14:38:50.952Z,44.74
2022-08-21T14:41:19.452Z,44.64
2022-08-21T14:43:47.976Z,44.98
2022-08-21T14:46:33.186Z,44.12
2022-08-21T14:48:59.886Z,43.57
2022-08-21T14:51:26.602Z,43.46
2022-08-21T14:53:53.354Z,44.14
2022-08-21T14:56:20.075Z,43.98
2022-08-21T14:58:49.749Z,44.24
2022-08-21T15:01:19.434Z,44.37
2022-08-21T15:03:47.274Z,44.44
2022-08-21T15:06:15.278Z,44.22
2022-08-21T15:08:41.899Z,44.54
2022-08-21T15:11:13.686Z,44.55
2022-08-21T15:13:43.262Z,44.52
2022-08-21T15:16:11.135Z,44.45
2022-08-21T15:18:38.159Z,44.57
2022-08-21T15:21:04.892Z,44.06
2022-08-21T15:23:31.527Z,43.76
2022-08-21T15:26:01.421Z,43.85
2022-08-21T15:28:31.598Z,43.83
2022-08-21T15:31:00.229Z,44.37
2022-08-21T15:33:26.880Z,44.33
2022-08-21T15:35:53.498Z,43.66
2022-08-21T15:38:30.253Z,42.75
2022-08-21T15:40:57.051Z,43.35
2022-08-21T15:43:41.470Z,43.20
2022-08-21T15:46:10.451Z,43.17
2022-08-21T15:48:37.132Z,43.32
2022-08-21T15:51:03.834Z,43.76
2022-08-21T15:53:33.128Z,43.40
2022-08-21T15:56:01.736Z,43.45
2022-08-21T15:58:29.710Z,43.56
2022-08-21T16:00:59.595Z,43.41
2022-08-21T16:03:27.341Z,43.75
2022-08-21T16:05:54.126Z,43.55
2022-08-21T16:08:30.735Z,43.92
2022-08-21T16:10:57.470Z,43.48
2022-08-21T16:13:28.862Z,43.73
2022-08-21T16:15:55.878Z,43.88
2022-08-21T16:18:30.078Z,43.65
2022-08-21T16:20:56.732Z,43.82
2022-08-21T16:23:23.390Z,43.96
2022-08-21T16:25:50.641Z,43.81
2022-08-21T16:28:29.280Z,44.05
2022-08-21T16:30:56.145Z,43.87
2022-08-21T16:33:30.710Z,43.84
2022-08-21T16:35:57.401Z,43.17
2022-08-21T16:38:32.867Z,43.56
2022-08-21T16:41:04.221Z,43.52
2022-08-21T16:43:33.150Z,43.78
2022-08-21T16:46:01.449Z,43.28
2022-08-21T16:48:33.980Z,43.59
2022-08-21T16:51:00.645Z,43.81
2022-08-21T16:53:27.298Z,42.93
2022-08-21T16:55:53.980Z,43.05
2022-08-21T16:58:30.164Z,43.24
2022-08-21T17:00:58.582Z,43.07
2022-08-21T17:03:39.423Z,42.86
2022-08-21T17:06:07.784Z,43.20
2022-08-21T17:08:34.777Z,42.64
2022-08-21T17:11:02.183Z,42.92
2022-08-21T17:13:30.278Z,42.94
2022-08-21T17:15:57.247Z,42.93
2022-08-21T17:18:30.248Z,42.88
2022-08-21T17:20:56.940Z,42.78
2022-08-21T17:23:23.583Z,43.23
2022-08-21T17:25:52.337Z,42.88
2022-08-21T17:28:30.354Z,43.08
2022-08-21T17:30:58.734Z,42.86
2022-08-21T17:33:27.481Z,42.73
2022-08-21T17:35:54.184Z,42.79
2022-08-21T17:38:27.812Z,42.83
2022-08-21T17:40:54.772Z,42.98
2022-08-21T17:43:21.529Z,42.85
2022-08-21T17:45:48.235Z,43.08
2022-08-21T17:48:14.961Z,42.76
2022-08-21T17:50:41.962Z,42.62
2022-08-21T17:53:10.303Z,42.81
2022-08-21T17:55:37.359Z,42.73
2022-08-21T17:58:04.470Z,42.61
2022-08-21T18:00:32.120Z,42.67
2022-08-21T18:03:05.807Z,43.13
2022-08-21T18:05:32.497Z,42.92
2022-08-21T18:07:59.223Z,42.77
2022-08-21T18:10:25.935Z,42.70
2022-08-21T18:12:53.338Z,42.17
2022-08-21T18:15:20.362Z,42.24
2022-08-21T18:17:48.801Z,42.80
2022-08-21T18:20:17.109Z,42.88
2022-08-21T18:22:43.755Z,43.46
2022-08-21T18:25:10.905Z,43.25
2022-08-21T18:27:37.883Z,43.45
2022-08-21T18:30:05.677Z,43.30
2022-08-21T18:32:32.409Z,43.43
2022-08-21T18:35:00.286Z,44.15
2022-08-21T18:37:27.022Z,43.92
2022-08-21T18:39:53.872Z,44.69
2022-08-21T18:42:21.369Z,43.95
2022-08-21T18:44:57.265Z,44.15
2022-08-21T18:47:29.834Z,44.76
2022-08-21T18:49:56.683Z,45.02
2022-08-21T18:52:23.408Z,45.14
2022-08-21T18:54:55.382Z,45.06
2022-08-21T18:57:22.966Z,45.18
2022-08-21T18:59:49.844Z,45.06
2022-08-21T19:02:16.883Z,45.81
2022-08-21T19:07:30.995Z,45.30
2022-08-21T19:10:24.252Z,45.86
2022-08-21T19:12:45.007Z,46.04
2022-08-21T19:15:13.895Z,45.54
2022-08-21T19:17:41.572Z,45.83
2022-08-21T19:20:25.432Z,46.31
2022-08-21T19:22:53.585Z,46.54
2022-08-21T19:25:20.761Z,45.94
2022-08-21T19:28:01.449Z,46.04
2022-08-21T19:30:31.947Z,46.61
2022-08-21T19:32:59.076Z,46.84
2022-08-21T19:35:27.404Z,46.73
2022-08-21T19:37:54.390Z,47.02
2022-08-21T19:40:22.191Z,47.31
2022-08-21T19:42:49.514Z,47.18
2022-08-21T19:45:16.616Z,47.00
2022-08-21T19:47:47.616Z,47.01
2022-08-21T19:53:02.292Z,47.63
2022-08-21T19:55:29.361Z,48.05
2022-08-21T19:57:56.240Z,47.82
2022-08-21T20:00:24.115Z,48.04
2022-08-21T20:02:52.108Z,48.45
2022-08-21T20:05:19.134Z,48.81
2022-08-21T20:07:48.396Z,48.40
2022-08-21T20:10:15.327Z,48.11
2022-08-21T20:12:50.734Z,48.77
2022-08-21T20:15:20.162Z,48.85
2022-08-21T20:17:47.058Z,48.08
2022-08-21T20:20:14.060Z,48.29
2022-08-21T20:22:42.266Z,48.34
2022-08-21T20:25:09.588Z,48.83
2022-08-21T20:27:40.513Z,49.30
2022-08-21T20:30:08.381Z,48.90
2022-08-21T20:32:35.285Z,48.58
2022-08-21T20:35:02.382Z,49.29
2022-08-21T20:37:36.879Z,49.01
2022-08-21T20:40:08.399Z,49.37
2022-08-21T20:42:35.279Z,48.74
2022-08-21T20:47:54.664Z,49.43
2022-08-21T20:50:25.211Z,49.37
2022-08-21T20:52:54.127Z,49.23
2022-08-21T20:55:29.033Z,49.63
2022-08-21T20:58:00.358Z,49.63
2022-08-21T21:00:28.110Z,49.29
2022-08-21T21:02:55.113Z,50.02
2022-08-21T21:05:28.406Z,50.40
2022-08-21T21:08:11.797Z,49.83
2022-08-21T21:10:47.432Z,50.18
2022-08-21T21:13:34.453Z,50.05
2022-08-21T21:19:01.853Z,50.37
2022-08-21T21:21:43.577Z,50.66
2022-08-21T21:24:27.646Z,50.49
2022-08-21T21:27:12.024Z,50.40
2022-08-21T21:29:48.306Z,50.41
2022-08-21T21:32:17.940Z,50.28
2022-08-21T21:34:46.725Z,50.25
2022-08-21T21:37:33.830Z,50.51
2022-08-21T21:40:11.111Z,50.34
2022-08-21T21:42:50.089Z,50.82
2022-08-21T21:45:23.877Z,50.02
2022-08-21T21:48:03.925Z,50.55
2022-08-21T21:50:31.253Z,50.43
2022-08-21T21:53:12.859Z,50.77
2022-08-21T21:55:51.700Z,50.58
2022-08-21T21:58:37.107Z,50.38
2022-08-21T22:01:11.769Z,50.66
2022-08-21T22:03:43.672Z,50.37
2022-08-21T22:06:13.448Z,50.60
2022-08-21T22:08:40.477Z,50.29
2022-08-21T22:14:13.863Z,50.78
2022-08-21T22:16:41.604Z,50.68
2022-08-21T22:19:09.430Z,50.82
2022-08-21T22:21:46.129Z,50.43
2022-08-21T22:24:18.657Z,50.46
2022-08-21T22:26:52.617Z,50.42
2022-08-21T22:29:20.650Z,50.37
2022-08-21T22:32:10.613Z,50.54
2022-08-21T22:34:39.003Z,50.38
2022-08-21T22:37:08.594Z,50.78
2022-08-21T22:39:40.845Z,50.77
2022-08-21T22:42:10.874Z,50.78
2022-08-21T22:44:48.400Z,50.94
2022-08-21T22:47:19.448Z,50.54
2022-08-21T22:49:49.282Z,50.73
2022-08-21T22:52:22.701Z,50.68
2022-08-21T22:54:51.551Z,50.89
2022-08-21T22:57:26.086Z,50.60
2022-08-21T23:00:02.087Z,50.42
2022-08-21T23:02:39.208Z,50.66
2022-08-21T23:05:20.995Z,51.01
2022-08-21T23:07:49.595Z,50.42
2022-08-21T23:10:23.009Z,50.73
2022-08-21T23:12:59.139Z,50.37
2022-08-21T23:15:28.654Z,50.66
2022-08-21T23:18:12.334Z,50.79
2022-08-21T23:20:55.604Z,50.92
2022-08-21T23:23:25.547Z,51.10
2022-08-21T23:26:08.674Z,50.47
2022-08-21T23:29:03.923Z,50.70
2022-08-21T23:31:45.149Z,50.87
2022-08-21T23:34:35.091Z,50.57
2022-08-21T23:37:49.472Z,50.95
2022-08-21T23:40:21.486Z,50.89
2022-08-21T23:43:06.662Z,50.75
2022-08-21T23:45:39.106Z,50.79
2022-08-21T23:48:31.013Z,50.33
2022-08-21T23:51:02.987Z,50.57
2022-08-21T23:53:38.857Z,50.53
2022-08-21T23:56:20.672Z,51.06
2022-08-21T23:58:47.776Z,50.75
