createdAt,value
2023-02-03T00:01:50.109Z,15.18
2023-02-03T00:04:16.697Z,14.13
2023-02-03T00:06:43.910Z,14.38
2023-02-03T00:09:10.691Z,13.27
2023-02-03T00:11:37.653Z,14.05
2023-02-03T00:14:05.449Z,13.80
2023-02-03T00:16:32.261Z,13.27
2023-02-03T00:18:58.846Z,13.50
2023-02-03T00:21:25.442Z,12.77
2023-02-03T00:23:51.968Z,12.68
2023-02-03T00:26:18.828Z,13.02
2023-02-03T00:28:45.651Z,12.88
2023-02-03T00:31:17.109Z,11.93
2023-02-03T00:33:43.829Z,10.70
2023-02-03T00:36:11.330Z,12.38
2023-02-03T00:38:37.854Z,10.20
2023-02-03T00:41:04.402Z,10.27
2023-02-03T00:43:30.980Z,12.35
2023-02-03T00:45:57.566Z,10.75
2023-02-03T00:48:24.074Z,11.00
2023-02-03T00:50:50.552Z,10.65
2023-02-03T00:53:17.094Z,9.63
2023-02-03T00:55:44.395Z,10.55
2023-02-03T00:58:11.033Z,9.57
2023-02-03T01:00:37.887Z,10.00
2023-02-03T01:03:04.393Z,9.02
2023-02-03T01:05:31.025Z,9.10
2023-02-03T01:07:57.572Z,8.75
2023-02-03T01:10:24.183Z,8.00
2023-02-03T01:12:50.767Z,8.98
2023-02-03T01:15:17.424Z,8.43
2023-02-03T01:17:44.012Z,7.90
2023-02-03T01:20:13.739Z,9.20
2023-02-03T01:22:40.437Z,8.32
2023-02-03T01:25:07.360Z,7.68
2023-02-03T01:27:34.112Z,7.20
2023-02-03T01:30:00.678Z,7.20
2023-02-03T01:32:27.576Z,7.13
2023-02-03T01:34:54.095Z,7.40
2023-02-03T01:37:20.625Z,7.60
2023-02-03T01:39:47.127Z,6.90
2023-02-03T01:42:15.128Z,7.40
2023-02-03T01:44:55.047Z,6.75
2023-02-03T01:47:44.894Z,7.20
2023-02-03T01:50:31.008Z,6.90
2023-02-03T01:53:02.931Z,6.47
2023-02-03T01:55:37.337Z,6.65
2023-02-03T01:58:26.976Z,5.95
2023-02-03T02:00:55.631Z,5.93
2023-02-03T02:03:27.376Z,6.20
2023-02-03T02:06:00.292Z,5.70
2023-02-03T02:08:27.455Z,5.30
2023-02-03T02:10:54.375Z,5.03
2023-02-03T02:13:21.659Z,5.25
2023-02-03T02:16:10.853Z,5.30
2023-02-03T02:19:09.492Z,5.03
2023-02-03T02:22:06.302Z,5.10
2023-02-03T02:25:03.734Z,4.57
2023-02-03T02:27:49.708Z,4.60
2023-02-03T02:30:50.438Z,4.30
2023-02-03T02:33:20.243Z,4.07
2023-02-03T02:35:58.531Z,4.05
2023-02-03T02:38:43.564Z,4.03
2023-02-03T02:41:28.148Z,3.53
2023-02-03T02:44:07.831Z,4.93
2023-02-03T02:46:43.659Z,4.38
2023-02-03T02:49:19.633Z,3.70
2023-02-03T02:51:48.554Z,3.80
2023-02-03T02:54:18.588Z,3.28
2023-02-03T02:56:49.663Z,3.40
2023-02-03T02:59:16.217Z,3.90
2023-02-03T03:01:42.791Z,3.50
2023-02-03T03:04:13.604Z,2.83
2023-02-03T03:06:46.259Z,3.05
2023-02-03T03:09:19.117Z,2.97
2023-02-03T03:11:56.201Z,2.90
2023-02-03T03:14:26.501Z,2.78
2023-02-03T03:17:00.501Z,2.30
2023-02-03T03:19:32.967Z,2.40
2023-02-03T03:22:04.025Z,2.53
2023-02-03T03:24:53.662Z,2.88
2023-02-03T03:27:28.832Z,2.28
2023-02-03T03:30:02.987Z,2.42
2023-02-03T03:32:32.866Z,2.72
2023-02-03T03:35:01.640Z,2.40
2023-02-03T03:37:45.607Z,2.40
2023-02-03T03:42:55.254Z,2.05
2023-02-03T03:45:32.215Z,2.38
2023-02-03T03:48:08.559Z,2.22
2023-02-03T03:50:41.265Z,2.08
2023-02-03T03:53:10.344Z,1.75
2023-02-03T03:55:40.732Z,1.75
2023-02-03T03:58:15.874Z,1.90
2023-02-03T04:00:44.257Z,2.15
2023-02-03T04:03:28.388Z,1.65
2023-02-03T04:05:54.908Z,1.70
2023-02-03T04:08:21.440Z,1.73
2023-02-03T04:10:47.942Z,1.80
2023-02-03T04:13:15.964Z,1.27
2023-02-03T04:15:42.481Z,1.75
2023-02-03T04:18:13.449Z,1.42
2023-02-03T04:20:40.356Z,1.65
2023-02-03T04:23:07.681Z,1.50
2023-02-03T04:25:34.191Z,1.45
2023-02-03T04:28:00.858Z,1.55
2023-02-03T04:30:28.090Z,1.60
2023-02-03T04:32:54.806Z,1.63
2023-02-03T04:35:21.304Z,1.10
2023-02-03T04:37:47.775Z,1.35
2023-02-03T04:40:14.795Z,1.70
2023-02-03T04:42:41.589Z,1.30
2023-02-03T04:45:09.901Z,1.20
2023-02-03T04:47:37.245Z,1.40
2023-02-03T04:50:03.960Z,1.35
2023-02-03T04:52:30.532Z,1.20
2023-02-03T04:54:57.043Z,1.52
2023-02-03T04:57:23.896Z,1.30
2023-02-03T04:59:50.373Z,1.95
2023-02-03T05:02:16.877Z,1.75
2023-02-03T05:04:43.358Z,1.20
2023-02-03T05:07:10.142Z,1.85
2023-02-03T05:09:36.677Z,2.15
2023-02-03T05:12:03.263Z,2.50
2023-02-03T05:14:29.827Z,2.40
2023-02-03T05:16:56.373Z,2.70
2023-02-03T05:19:22.932Z,2.90
2023-02-03T05:21:49.445Z,3.60
2023-02-03T05:24:15.984Z,4.00
2023-02-03T05:26:42.476Z,5.45
2023-02-03T05:29:10.110Z,5.68
2023-02-03T05:31:36.606Z,6.43
2023-02-03T05:34:03.151Z,6.53
2023-02-03T05:36:29.746Z,6.68
2023-02-03T05:38:56.439Z,8.00
2023-02-03T05:41:41.449Z,6.70
2023-02-03T05:44:08.025Z,8.43
2023-02-03T05:46:34.570Z,7.68
2023-02-03T05:49:01.063Z,8.15
2023-02-03T05:51:28.327Z,8.25
2023-02-03T05:53:54.819Z,8.80
2023-02-03T05:56:21.605Z,8.50
2023-02-03T05:58:48.511Z,8.13
2023-02-03T06:01:15.041Z,8.30
2023-02-03T06:03:42.730Z,7.90
2023-02-03T06:06:10.998Z,7.88
2023-02-03T06:08:37.509Z,8.13
2023-02-03T06:11:04.111Z,8.20
2023-02-03T06:13:30.792Z,7.88
2023-02-03T06:15:57.430Z,6.90
2023-02-03T06:18:24.227Z,8.27
2023-02-03T06:20:51.032Z,7.38
2023-02-03T06:23:18.968Z,6.97
2023-02-03T06:25:48.475Z,7.05
2023-02-03T06:28:15.021Z,7.43
2023-02-03T06:30:41.621Z,7.22
2023-02-03T06:33:08.562Z,7.28
2023-02-03T06:35:35.146Z,6.95
2023-02-03T06:38:01.649Z,7.07
2023-02-03T06:40:28.435Z,6.93
2023-02-03T06:42:55.254Z,6.63
2023-02-03T06:45:21.937Z,6.47
2023-02-03T06:47:48.438Z,6.45
2023-02-03T06:50:15.918Z,6.70
2023-02-03T06:52:42.798Z,6.80
2023-02-03T06:55:09.582Z,5.70
2023-02-03T06:57:36.129Z,5.85
2023-02-03T07:00:03.505Z,5.95
2023-02-03T07:02:30.072Z,5.25
2023-02-03T07:04:56.574Z,5.85
2023-02-03T07:07:23.098Z,5.55
2023-02-03T07:09:49.704Z,5.60
2023-02-03T07:12:16.247Z,5.28
2023-02-03T07:14:42.731Z,5.20
2023-02-03T07:17:09.353Z,5.13
2023-02-03T07:19:35.893Z,4.93
2023-02-03T07:22:02.417Z,5.22
2023-02-03T07:24:28.951Z,4.78
2023-02-03T07:26:55.445Z,4.78
2023-02-03T07:29:21.971Z,4.35
2023-02-03T07:31:48.591Z,4.78
2023-02-03T07:34:15.209Z,4.15
2023-02-03T07:36:41.718Z,4.30
2023-02-03T07:39:08.194Z,4.15
2023-02-03T07:41:34.714Z,3.92
2023-02-03T07:44:01.282Z,4.05
2023-02-03T07:46:28.022Z,5.35
2023-02-03T07:48:54.514Z,3.60
2023-02-03T07:51:21.110Z,4.05
2023-02-03T07:53:47.623Z,4.15
2023-02-03T07:56:14.291Z,4.03
2023-02-03T07:58:40.981Z,3.63
2023-02-03T08:01:16.006Z,3.33
2023-02-03T08:03:43.518Z,3.65
2023-02-03T08:06:10.587Z,3.17
2023-02-03T08:08:37.213Z,3.45
2023-02-03T08:11:03.829Z,3.80
2023-02-03T08:13:30.379Z,3.13
2023-02-03T08:15:56.969Z,3.00
2023-02-03T08:18:23.657Z,2.95
2023-02-03T08:20:50.203Z,3.25
2023-02-03T08:23:16.775Z,2.40
2023-02-03T08:25:43.456Z,3.03
2023-02-03T08:28:09.974Z,3.17
2023-02-03T08:30:36.839Z,2.65
2023-02-03T08:33:03.527Z,2.40
2023-02-03T08:35:30.386Z,2.50
2023-02-03T08:37:56.903Z,3.00
2023-02-03T08:40:23.447Z,2.40
2023-02-03T08:42:49.985Z,3.05
2023-02-03T08:45:16.508Z,2.78
2023-02-03T08:47:43.071Z,2.78
2023-02-03T08:50:10.405Z,2.33
2023-02-03T08:52:37.583Z,2.80
2023-02-03T08:55:04.389Z,3.03
2023-02-03T08:57:35.824Z,2.15
2023-02-03T09:00:05.127Z,2.60
2023-02-03T09:02:31.698Z,2.58
2023-02-03T09:04:58.969Z,2.00
2023-02-03T09:07:26.203Z,2.20
2023-02-03T09:09:52.778Z,2.47
2023-02-03T09:12:19.353Z,1.67
2023-02-03T09:14:45.871Z,2.40
2023-02-03T09:17:12.408Z,1.98
2023-02-03T09:19:38.909Z,2.60
2023-02-03T09:22:05.676Z,2.65
2023-02-03T09:24:32.510Z,3.58
2023-02-03T09:27:00.993Z,3.20
2023-02-03T09:29:27.950Z,3.58
2023-02-03T09:31:54.558Z,2.90
2023-02-03T09:34:21.867Z,3.20
2023-02-03T09:36:48.719Z,3.40
2023-02-03T09:39:15.528Z,3.70
2023-02-03T09:42:01.933Z,3.60
2023-02-03T09:44:55.231Z,3.38
2023-02-03T09:47:26.881Z,3.90
2023-02-03T09:50:02.663Z,3.45
2023-02-03T09:52:40.777Z,3.33
2023-02-03T09:55:36.817Z,3.28
2023-02-03T09:58:15.643Z,3.78
2023-02-03T10:00:48.115Z,3.50
2023-02-03T10:03:46.408Z,3.50
2023-02-03T10:06:16.560Z,3.85
2023-02-03T10:09:09.491Z,3.80
2023-02-03T10:12:02.817Z,3.28
2023-02-03T10:14:55.748Z,3.60
2023-02-03T10:17:32.513Z,2.70
2023-02-03T10:20:38.765Z,3.35
2023-02-03T10:23:12.991Z,2.67
2023-02-03T10:25:57.145Z,3.25
2023-02-03T10:28:27.973Z,2.70
2023-02-03T10:30:57.887Z,2.78
2023-02-03T10:33:30.343Z,2.80
2023-02-03T10:36:22.283Z,2.75
2023-02-03T10:38:51.862Z,2.80
2023-02-03T10:41:20.845Z,2.65
2023-02-03T10:43:51.773Z,2.85
2023-02-03T10:46:33.746Z,2.85
2023-02-03T10:49:00.434Z,2.63
2023-02-03T10:51:32.587Z,2.50
2023-02-03T10:54:00.701Z,2.05
2023-02-03T10:56:32.665Z,2.60
2023-02-03T10:59:00.791Z,2.35
2023-02-03T11:01:46.739Z,2.53
2023-02-03T11:04:33.231Z,2.80
2023-02-03T11:07:02.613Z,2.45
2023-02-03T11:09:33.404Z,2.15
2023-02-03T11:12:17.252Z,2.60
2023-02-03T11:14:46.363Z,2.25
2023-02-03T11:17:36.189Z,2.97
2023-02-03T11:20:15.880Z,2.10
2023-02-03T11:22:44.367Z,1.95
2023-02-03T11:25:29.726Z,1.77
2023-02-03T11:28:03.292Z,2.08
2023-02-03T11:30:30.473Z,1.90
2023-02-03T11:33:01.810Z,2.00
2023-02-03T11:35:31.748Z,1.80
2023-02-03T11:38:00.769Z,1.73
2023-02-03T11:40:30.514Z,1.75
2023-02-03T11:42:57.204Z,1.77
2023-02-03T11:45:38.686Z,2.38
2023-02-03T11:48:10.826Z,1.83
2023-02-03T11:50:46.637Z,1.73
2023-02-03T11:53:21.315Z,2.38
2023-02-03T11:56:23.654Z,1.90
2023-02-03T11:59:05.301Z,1.40
2023-02-03T12:01:46.979Z,1.33
2023-02-03T12:04:22.514Z,1.80
2023-02-03T12:07:16.237Z,1.70
2023-02-03T12:10:00.740Z,1.80
2023-02-03T12:13:06.107Z,1.70
2023-02-03T12:15:42.758Z,1.90
2023-02-03T12:18:43.697Z,1.35
2023-02-03T12:21:18.896Z,1.90
2023-02-03T12:23:58.492Z,1.20
2023-02-03T12:26:43.149Z,1.58
2023-02-03T12:29:18.048Z,1.73
2023-02-03T12:31:50.865Z,1.58
2023-02-03T12:34:32.110Z,1.17
2023-02-03T12:37:23.731Z,1.52
2023-02-03T12:39:58.525Z,1.50
2023-02-03T12:42:47.106Z,1.88
2023-02-03T12:45:21.870Z,0.88
2023-02-03T12:47:56.825Z,1.60
2023-02-03T12:50:34.318Z,1.20
2023-02-03T12:53:07.383Z,1.50
2023-02-03T12:55:51.778Z,1.30
2023-02-03T12:58:25.563Z,1.67
2023-02-03T13:03:37.255Z,1.38
2023-02-03T13:06:28.730Z,1.40
2023-02-03T13:09:14.200Z,1.40
2023-02-03T13:11:48.007Z,1.77
2023-02-03T13:16:53.412Z,1.02
2023-02-03T13:19:27.281Z,1.20
2023-02-03T13:24:25.223Z,1.00
2023-02-03T13:27:04.469Z,1.08
2023-02-03T13:30:00.842Z,1.00
2023-02-03T13:33:03.993Z,1.42
2023-02-03T13:35:40.997Z,1.00
2023-02-03T13:38:29.330Z,1.35
2023-02-03T13:41:08.895Z,1.20
2023-02-03T13:43:40.302Z,1.60
2023-02-03T13:46:19.799Z,1.38
2023-02-03T13:48:47.216Z,1.23
2023-02-03T13:51:18.305Z,1.17
2023-02-03T13:53:47.219Z,0.90
2023-02-03T13:56:30.573Z,1.45
2023-02-03T13:59:05.395Z,1.38
2023-02-03T14:01:40.696Z,1.20
2023-02-03T14:04:27.669Z,1.35
2023-02-03T14:06:57.003Z,1.10
2023-02-03T14:09:35.664Z,1.38
2023-02-03T14:12:31.110Z,1.60
2023-02-03T14:15:04.746Z,1.73
2023-02-03T14:20:01.621Z,1.60
2023-02-03T14:22:28.919Z,1.45
2023-02-03T14:24:57.990Z,1.90
2023-02-03T14:27:29.988Z,1.50
2023-02-03T14:30:22.633Z,1.58
2023-02-03T14:32:49.349Z,2.03
2023-02-03T14:35:18.436Z,1.88
2023-02-03T14:37:57.189Z,2.05
2023-02-03T14:40:56.103Z,1.95
2023-02-03T14:44:21.411Z,2.33
2023-02-03T14:47:24.633Z,2.00
2023-02-03T14:50:09.987Z,1.98
2023-02-03T14:53:11.644Z,2.63
2023-02-03T14:56:11.037Z,2.20
2023-02-03T14:58:51.673Z,2.22
2023-02-03T15:01:25.971Z,1.90
2023-02-03T15:04:28.172Z,2.00
2023-02-03T15:06:54.753Z,1.95
2023-02-03T15:09:43.009Z,1.90
2023-02-03T15:12:39.004Z,3.30
2023-02-03T15:15:26.463Z,4.18
2023-02-03T15:18:19.733Z,5.15
2023-02-03T15:20:47.653Z,7.55
2023-02-03T15:23:23.143Z,8.52
2023-02-03T15:26:10.578Z,8.82
2023-02-03T15:28:37.079Z,9.30
2023-02-03T15:31:22.629Z,9.70
2023-02-03T15:33:51.480Z,9.25
2023-02-03T15:36:24.045Z,10.55
2023-02-03T15:38:58.444Z,9.98
2023-02-03T15:41:26.656Z,11.07
2023-02-03T15:44:07.548Z,11.38
2023-02-03T15:46:44.569Z,12.45
2023-02-03T15:49:20.219Z,13.52
2023-02-03T15:51:51.838Z,16.00
2023-02-03T15:54:24.715Z,19.35
2023-02-03T15:57:00.760Z,19.63
2023-02-03T15:59:37.106Z,23.25
2023-02-03T16:02:16.091Z,25.38
2023-02-03T16:04:42.934Z,25.35
2023-02-03T16:07:24.852Z,25.45
2023-02-03T16:09:59.299Z,26.80
2023-02-03T16:12:28.954Z,27.60
2023-02-03T16:14:57.468Z,26.42
2023-02-03T16:17:35.574Z,27.13
2023-02-03T16:20:11.149Z,26.60
2023-02-03T16:22:40.454Z,26.15
2023-02-03T16:25:22.252Z,26.70
2023-02-03T16:28:17.920Z,26.95
2023-02-03T16:31:37.767Z,26.50
2023-02-03T16:34:35.597Z,27.23
2023-02-03T16:37:21.602Z,26.00
2023-02-03T16:40:06.939Z,27.35
2023-02-03T16:42:58.417Z,26.92
2023-02-03T16:45:44.352Z,25.75
2023-02-03T16:48:30.536Z,24.20
2023-02-03T16:51:02.745Z,25.70
2023-02-03T16:53:32.018Z,23.38
2023-02-03T16:56:04.399Z,23.70
2023-02-03T16:58:31.692Z,22.60
2023-02-03T17:01:00.586Z,22.85
2023-02-03T17:03:28.931Z,20.02
2023-02-03T17:05:56.874Z,23.60
2023-02-03T17:08:25.867Z,24.77
2023-02-03T17:10:52.613Z,25.13
2023-02-03T17:13:21.054Z,25.10
2023-02-03T17:15:52.495Z,25.80
2023-02-03T17:18:19.300Z,24.65
2023-02-03T17:20:46.364Z,26.50
2023-02-03T17:23:15.436Z,28.27
2023-02-03T17:25:44.521Z,27.83
2023-02-03T17:28:13.880Z,27.48
2023-02-03T17:30:40.799Z,28.38
2023-02-03T17:33:12.118Z,28.27
2023-02-03T17:35:43.818Z,28.05
2023-02-03T17:38:11.582Z,26.20
2023-02-03T17:54:27.354Z,27.73
2023-02-03T17:56:53.921Z,25.73
2023-02-03T17:59:20.478Z,25.42
2023-02-03T18:01:47.091Z,24.13
2023-02-03T18:04:13.669Z,26.38
2023-02-03T18:06:40.254Z,24.73
2023-02-03T18:09:10.208Z,25.75
2023-02-03T18:11:37.536Z,27.13
2023-02-03T18:14:05.347Z,27.02
2023-02-03T18:16:35.062Z,26.83
2023-02-03T18:19:04.369Z,29.30
2023-02-03T18:21:32.435Z,28.55
2023-02-03T18:24:01.757Z,28.13
2023-02-03T18:26:34.632Z,29.48
2023-02-03T18:29:01.663Z,29.20
2023-02-03T18:31:28.665Z,29.77
2023-02-03T18:33:55.590Z,30.67
2023-02-03T18:36:22.213Z,31.55
2023-02-03T18:38:48.894Z,30.65
2023-02-03T18:41:19.114Z,31.15
2023-02-03T18:43:46.837Z,33.30
2023-02-03T18:46:17.442Z,32.65
2023-02-03T18:48:44.158Z,32.72
2023-02-03T18:51:13.579Z,33.03
2023-02-03T18:53:40.509Z,31.95
2023-02-03T18:56:14.669Z,33.58
2023-02-03T18:58:41.686Z,33.33
2023-02-03T19:01:08.403Z,33.58
2023-02-03T19:03:35.552Z,33.17
2023-02-03T19:06:08.047Z,34.70
2023-02-03T19:08:34.518Z,34.22
2023-02-03T19:11:01.040Z,31.98
2023-02-03T19:13:27.561Z,34.25
2023-02-03T19:15:54.407Z,33.17
2023-02-03T19:18:20.942Z,33.35
2023-02-03T19:20:47.486Z,33.28
2023-02-03T19:23:14.199Z,32.85
2023-02-03T19:25:40.846Z,33.40
2023-02-03T19:28:17.485Z,31.35
2023-02-03T19:30:47.481Z,33.38
2023-02-03T19:33:14.249Z,33.60
2023-02-03T19:35:41.854Z,31.85
2023-02-03T19:38:08.388Z,34.33
2023-02-03T19:40:34.926Z,31.83
2023-02-03T19:43:03.949Z,33.75
2023-02-03T19:45:30.550Z,31.20
2023-02-03T19:47:57.159Z,31.85
2023-02-03T19:50:23.658Z,32.42
2023-02-03T19:52:50.214Z,32.83
2023-02-03T19:55:17.207Z,30.52
2023-02-03T19:57:43.752Z,29.92
2023-02-03T20:00:10.778Z,30.30
2023-02-03T20:02:37.988Z,29.33
2023-02-03T20:05:04.667Z,31.38
2023-02-03T20:07:33.689Z,29.33
2023-02-03T20:10:00.760Z,28.75
2023-02-03T20:12:27.314Z,30.35
2023-02-03T20:14:53.818Z,29.70
2023-02-03T20:17:20.377Z,29.80
2023-02-03T20:19:46.901Z,28.85
2023-02-03T20:22:13.410Z,28.23
2023-02-03T20:24:39.955Z,27.85
2023-02-03T20:27:06.465Z,27.35
2023-02-03T20:29:33.008Z,27.45
2023-02-03T20:31:59.791Z,27.30
2023-02-03T20:34:27.445Z,28.38
2023-02-03T20:36:58.771Z,27.42
2023-02-03T20:39:25.823Z,27.13
2023-02-03T20:41:52.574Z,26.60
2023-02-03T20:44:19.123Z,25.75
2023-02-03T20:46:45.813Z,25.25
2023-02-03T20:49:18.066Z,24.88
2023-02-03T20:51:44.606Z,25.52
2023-02-03T20:54:16.175Z,27.50
2023-02-03T20:56:42.831Z,28.58
2023-02-03T20:59:13.337Z,27.50
2023-02-03T21:01:39.998Z,29.50
2023-02-03T21:04:32.529Z,28.50
2023-02-03T21:06:59.468Z,28.13
2023-02-03T21:09:27.452Z,27.30
2023-02-03T21:11:55.402Z,29.15
2023-02-03T21:14:29.373Z,27.27
2023-02-03T21:16:55.939Z,27.45
2023-02-03T21:19:28.602Z,28.27
2023-02-03T21:21:55.544Z,29.00
2023-02-03T21:24:31.676Z,27.75
2023-02-03T21:27:00.246Z,29.15
2023-02-03T21:29:33.360Z,27.88
2023-02-03T21:32:00.333Z,26.95
2023-02-03T21:34:32.615Z,27.42
2023-02-03T21:37:13.108Z,27.65
2023-02-03T21:39:41.192Z,27.10
2023-02-03T21:42:42.303Z,27.42
2023-02-03T21:45:14.990Z,26.23
2023-02-03T21:47:44.333Z,26.42
2023-02-03T21:50:33.714Z,27.35
2023-02-03T21:53:24.625Z,26.58
2023-02-03T21:55:52.002Z,27.67
2023-02-03T21:58:32.341Z,29.52
2023-02-03T22:01:00.861Z,26.40
2023-02-03T22:03:33.561Z,27.08
2023-02-03T22:06:09.007Z,28.08
2023-02-03T22:08:42.910Z,25.77
2023-02-03T22:11:09.613Z,26.42
2023-02-03T22:13:36.820Z,26.00
2023-02-03T22:16:04.133Z,26.25
2023-02-03T22:18:30.855Z,26.10
2023-02-03T22:20:57.842Z,27.10
2023-02-03T22:23:24.730Z,25.73
2023-02-03T22:25:51.475Z,26.58
2023-02-03T22:28:18.018Z,25.48
2023-02-03T22:30:44.685Z,26.75
2023-02-03T22:33:11.362Z,25.65
2023-02-03T22:35:37.863Z,25.73
2023-02-03T22:38:04.545Z,25.35
2023-02-03T22:40:31.404Z,25.80
2023-02-03T22:42:58.144Z,24.13
2023-02-03T22:45:24.696Z,23.40
2023-02-03T22:47:51.284Z,24.67
2023-02-03T22:50:24.667Z,25.55
2023-02-03T22:52:57.615Z,25.02
2023-02-03T22:55:24.142Z,23.90
2023-02-03T22:57:50.750Z,24.15
2023-02-03T23:00:22.351Z,24.30
2023-02-03T23:02:50.208Z,23.45
2023-02-03T23:05:17.971Z,23.98
2023-02-03T23:07:45.444Z,23.30
2023-02-03T23:10:22.274Z,24.05
2023-02-03T23:12:49.496Z,22.25
2023-02-03T23:15:18.096Z,23.45
2023-02-03T23:17:45.473Z,21.50
2023-02-03T23:20:14.155Z,21.67
2023-02-03T23:22:40.788Z,22.75
2023-02-03T23:25:07.850Z,22.35
2023-02-03T23:27:34.355Z,22.10
2023-02-03T23:30:00.855Z,21.63
2023-02-03T23:32:27.393Z,22.10
2023-02-03T23:35:12.993Z,21.88
2023-02-03T23:37:39.488Z,20.08
2023-02-03T23:40:07.185Z,20.00
2023-02-03T23:42:33.739Z,21.38
2023-02-03T23:45:00.260Z,20.65
2023-02-03T23:47:26.793Z,19.45
2023-02-03T23:49:53.344Z,19.10
2023-02-03T23:52:19.846Z,19.13
2023-02-03T23:54:46.360Z,19.27
2023-02-03T23:57:12.877Z,19.35
2023-02-03T23:59:39.390Z,18.60
