createdAt,value
2023-03-05T00:02:14.296Z,0.44
2023-03-05T00:04:42.752Z,0.43
2023-03-05T00:07:12.585Z,0.43
2023-03-05T00:09:41.165Z,0.33
2023-03-05T00:12:11.883Z,0.45
2023-03-05T00:14:40.417Z,0.46
2023-03-05T00:17:09.068Z,0.44
2023-03-05T00:19:37.693Z,0.49
2023-03-05T00:22:07.833Z,0.38
2023-03-05T00:24:38.925Z,0.37
2023-03-05T00:27:07.393Z,0.28
2023-03-05T00:29:37.720Z,0.28
2023-03-05T00:32:06.912Z,0.41
2023-03-05T00:34:36.619Z,0.42
2023-03-05T00:37:17.246Z,0.37
2023-03-05T00:39:54.792Z,0.39
2023-03-05T00:42:23.606Z,0.35
2023-03-05T00:44:54.042Z,0.40
2023-03-05T00:47:22.547Z,0.39
2023-03-05T00:49:51.050Z,0.44
2023-03-05T00:52:21.639Z,0.35
2023-03-05T00:54:50.756Z,0.24
2023-03-05T00:57:19.685Z,0.26
2023-03-05T00:59:48.817Z,0.21
2023-03-05T01:02:18.961Z,0.24
2023-03-05T01:04:50.210Z,0.29
2023-03-05T01:07:18.836Z,0.34
2023-03-05T01:09:47.824Z,0.32
2023-03-05T01:12:17.115Z,0.20
2023-03-05T01:14:45.806Z,0.23
2023-03-05T01:17:14.458Z,0.22
2023-03-05T01:19:44.626Z,0.37
2023-03-05T01:22:13.507Z,0.41
2023-03-05T01:24:41.962Z,0.33
2023-03-05T01:27:10.587Z,0.39
2023-03-05T01:29:39.221Z,0.26
2023-03-05T01:32:08.140Z,0.30
2023-03-05T01:34:37.997Z,0.34
2023-03-05T01:37:08.440Z,0.37
2023-03-05T01:39:39.776Z,0.40
2023-03-05T01:42:11.088Z,0.36
2023-03-05T01:44:39.662Z,0.50
2023-03-05T01:47:08.334Z,0.54
2023-03-05T01:49:38.513Z,0.46
2023-03-05T01:52:18.100Z,0.48
2023-03-05T01:54:49.732Z,0.49
2023-03-05T01:57:20.041Z,0.48
2023-03-05T01:59:54.795Z,0.39
2023-03-05T02:02:26.553Z,0.40
2023-03-05T02:04:57.606Z,0.37
2023-03-05T02:07:28.232Z,0.43
2023-03-05T02:09:56.800Z,0.37
2023-03-05T02:12:26.439Z,0.44
2023-03-05T02:15:00.574Z,0.49
2023-03-05T02:17:29.642Z,0.45
2023-03-05T02:20:06.024Z,0.45
2023-03-05T02:22:36.966Z,0.47
2023-03-05T02:25:20.920Z,0.45
2023-03-05T02:27:56.447Z,0.50
2023-03-05T02:30:25.323Z,0.49
2023-03-05T02:32:54.040Z,0.53
2023-03-05T02:35:22.930Z,0.45
2023-03-05T02:37:53.728Z,0.59
2023-03-05T02:40:22.373Z,0.59
2023-03-05T02:42:52.949Z,0.55
2023-03-05T02:45:21.834Z,0.62
2023-03-05T02:47:50.432Z,0.58
2023-03-05T02:50:19.308Z,0.62
2023-03-05T02:52:48.519Z,0.65
2023-03-05T02:55:18.820Z,0.56
2023-03-05T02:57:47.384Z,0.54
2023-03-05T03:00:16.831Z,0.50
2023-03-05T03:02:45.673Z,0.53
2023-03-05T03:05:16.662Z,0.53
2023-03-05T03:07:45.649Z,0.53
2023-03-05T03:10:14.540Z,0.50
2023-03-05T03:12:46.327Z,0.49
2023-03-05T03:15:16.870Z,0.57
2023-03-05T03:17:46.277Z,0.53
2023-03-05T03:20:17.357Z,0.54
2023-03-05T03:22:46.805Z,0.60
2023-03-05T03:25:40.191Z,0.60
2023-03-05T03:28:11.764Z,0.65
2023-03-05T03:30:42.372Z,0.64
2023-03-05T03:33:11.143Z,0.62
2023-03-05T03:35:39.943Z,0.66
2023-03-05T03:38:08.750Z,0.65
2023-03-05T03:40:37.705Z,0.63
2023-03-05T03:43:08.743Z,0.64
2023-03-05T03:45:42.927Z,0.63
2023-03-05T03:48:12.424Z,0.65
2023-03-05T03:50:44.473Z,0.64
2023-03-05T03:53:14.648Z,0.56
2023-03-05T03:55:46.692Z,0.53
2023-03-05T03:58:16.950Z,0.53
2023-03-05T04:00:50.069Z,0.53
2023-03-05T04:03:18.643Z,0.54
2023-03-05T04:05:50.289Z,0.58
2023-03-05T04:08:18.831Z,0.65
2023-03-05T04:10:47.514Z,0.66
2023-03-05T04:13:16.194Z,0.42
2023-03-05T04:15:47.642Z,0.62
2023-03-05T04:18:19.005Z,0.47
2023-03-05T04:20:47.747Z,0.49
2023-03-05T04:23:16.782Z,0.54
2023-03-05T04:25:45.704Z,0.58
2023-03-05T04:28:17.972Z,0.55
2023-03-05T04:30:54.197Z,0.59
2023-03-05T04:33:24.325Z,0.58
2023-03-05T04:35:53.963Z,0.60
2023-03-05T04:38:22.665Z,0.65
2023-03-05T04:40:56.665Z,0.61
2023-03-05T04:43:25.498Z,0.59
2023-03-05T04:45:57.546Z,0.66
2023-03-05T04:48:26.584Z,0.67
2023-03-05T04:50:55.052Z,0.70
2023-03-05T04:53:23.667Z,0.76
2023-03-05T04:55:54.717Z,0.76
2023-03-05T04:58:23.818Z,0.79
2023-03-05T05:01:07.273Z,0.72
2023-03-05T05:03:36.080Z,0.68
2023-03-05T05:06:05.407Z,0.60
2023-03-05T05:08:34.071Z,0.58
2023-03-05T05:11:07.004Z,0.55
2023-03-05T05:13:36.106Z,0.58
2023-03-05T05:16:09.967Z,0.61
2023-03-05T05:18:38.885Z,0.64
2023-03-05T05:21:11.013Z,0.63
2023-03-05T05:23:39.710Z,0.70
2023-03-05T05:26:10.107Z,0.72
2023-03-05T05:28:39.392Z,0.74
2023-03-05T05:31:13.924Z,0.78
2023-03-05T05:33:43.047Z,0.79
2023-03-05T05:36:17.100Z,0.84
2023-03-05T05:38:45.437Z,0.87
2023-03-05T05:41:16.631Z,0.86
2023-03-05T05:43:45.435Z,0.87
2023-03-05T05:46:17.194Z,0.88
2023-03-05T05:48:46.000Z,0.94
2023-03-05T05:51:16.152Z,0.92
2023-03-05T05:53:45.069Z,0.93
2023-03-05T05:56:16.728Z,0.85
2023-03-05T05:58:47.994Z,0.78
2023-03-05T06:01:24.961Z,0.75
2023-03-05T06:03:53.968Z,0.72
2023-03-05T06:06:27.232Z,0.72
2023-03-05T06:08:56.117Z,0.69
2023-03-05T06:11:25.037Z,0.72
2023-03-05T06:13:53.504Z,0.78
2023-03-05T06:16:25.707Z,0.81
2023-03-05T06:18:54.560Z,0.69
2023-03-05T06:21:24.494Z,0.67
2023-03-05T06:23:53.877Z,0.75
2023-03-05T06:26:23.622Z,0.81
2023-03-05T06:28:53.874Z,0.86
2023-03-05T06:31:25.941Z,0.75
2023-03-05T06:33:56.741Z,0.91
2023-03-05T06:36:27.440Z,0.98
2023-03-05T06:38:56.237Z,0.98
2023-03-05T06:41:26.954Z,0.99
2023-03-05T06:43:56.848Z,1.01
2023-03-05T06:46:28.588Z,1.05
2023-03-05T06:48:58.659Z,1.04
2023-03-05T06:51:29.193Z,0.99
2023-03-05T06:54:00.456Z,1.08
2023-03-05T06:56:31.132Z,1.12
2023-03-05T06:59:01.084Z,1.15
2023-03-05T07:01:31.036Z,1.11
2023-03-05T07:04:03.276Z,1.17
2023-03-05T07:06:34.915Z,1.13
2023-03-05T07:09:11.052Z,1.12
2023-03-05T07:11:42.900Z,1.14
2023-03-05T07:14:11.370Z,1.18
2023-03-05T07:16:41.684Z,1.23
2023-03-05T07:19:11.187Z,1.22
2023-03-05T07:21:40.228Z,1.21
2023-03-05T07:24:13.468Z,1.23
2023-03-05T07:26:43.429Z,1.26
2023-03-05T07:29:12.217Z,1.33
2023-03-05T07:31:42.325Z,1.32
2023-03-05T07:34:11.813Z,1.32
2023-03-05T07:36:43.256Z,1.25
2023-03-05T07:41:57.477Z,1.35
2023-03-05T07:44:26.106Z,1.34
2023-03-05T07:46:58.469Z,1.23
2023-03-05T07:49:27.196Z,1.35
2023-03-05T07:51:56.031Z,1.36
2023-03-05T07:54:24.511Z,1.49
2023-03-05T07:56:52.979Z,1.49
2023-03-05T07:59:21.984Z,1.51
2023-03-05T08:01:50.507Z,1.63
2023-03-05T08:04:20.416Z,1.64
2023-03-05T08:06:50.101Z,1.77
2023-03-05T08:09:19.304Z,1.76
2023-03-05T08:11:48.042Z,1.92
2023-03-05T08:14:17.151Z,2.03
2023-03-05T08:16:48.306Z,2.07
2023-03-05T08:19:16.857Z,2.06
2023-03-05T08:21:48.212Z,1.95
2023-03-05T08:24:16.554Z,2.04
2023-03-05T08:26:45.477Z,2.03
2023-03-05T08:29:14.047Z,2.08
2023-03-05T08:31:46.877Z,1.97
2023-03-05T08:34:15.674Z,2.01
2023-03-05T08:36:44.772Z,1.99
2023-03-05T08:39:14.822Z,2.05
2023-03-05T08:41:45.850Z,2.04
2023-03-05T08:44:14.568Z,1.75
2023-03-05T08:46:46.327Z,1.89
2023-03-05T08:49:14.992Z,2.03
2023-03-05T08:51:44.104Z,1.92
2023-03-05T08:54:12.646Z,1.81
2023-03-05T08:56:43.324Z,2.02
2023-03-05T08:59:15.950Z,1.98
2023-03-05T09:01:44.662Z,1.89
2023-03-05T09:04:13.150Z,2.07
2023-03-05T09:06:41.773Z,2.10
2023-03-05T09:09:11.026Z,2.24
2023-03-05T09:11:40.234Z,2.14
2023-03-05T09:14:10.255Z,2.03
2023-03-05T09:16:41.128Z,2.11
2023-03-05T09:19:12.366Z,2.25
2023-03-05T09:21:42.865Z,2.49
2023-03-05T09:24:12.506Z,2.69
2023-03-05T09:26:42.474Z,2.75
2023-03-05T09:29:12.749Z,2.95
2023-03-05T09:31:48.847Z,3.01
2023-03-05T09:34:17.506Z,3.01
2023-03-05T09:36:46.638Z,3.14
2023-03-05T09:39:15.179Z,3.36
2023-03-05T09:42:01.563Z,3.20
2023-03-05T09:44:39.180Z,3.60
2023-03-05T09:47:21.760Z,3.86
2023-03-05T09:49:54.913Z,4.00
2023-03-05T09:52:25.670Z,3.89
2023-03-05T09:54:56.415Z,3.81
2023-03-05T09:57:28.773Z,3.82
2023-03-05T10:00:01.511Z,4.00
2023-03-05T10:02:32.937Z,4.39
2023-03-05T10:05:05.583Z,4.88
2023-03-05T10:07:36.268Z,4.55
2023-03-05T10:10:06.978Z,5.10
2023-03-05T10:12:42.888Z,4.93
2023-03-05T10:15:16.593Z,5.03
2023-03-05T10:17:56.328Z,4.88
2023-03-05T10:21:01.039Z,4.95
2023-03-05T10:24:05.398Z,4.79
2023-03-05T10:26:58.884Z,4.84
2023-03-05T10:29:47.779Z,4.84
2023-03-05T10:32:32.891Z,4.71
2023-03-05T10:35:17.966Z,4.80
2023-03-05T10:38:04.940Z,4.95
2023-03-05T10:40:38.331Z,5.16
2023-03-05T10:43:21.188Z,5.10
2023-03-05T10:45:52.226Z,4.90
2023-03-05T10:48:30.790Z,4.84
2023-03-05T10:51:02.881Z,4.88
2023-03-05T10:53:34.575Z,4.91
2023-03-05T10:56:08.384Z,5.44
2023-03-05T10:58:38.337Z,5.40
2023-03-05T11:01:22.434Z,5.53
2023-03-05T11:03:55.712Z,5.13
2023-03-05T11:09:32.450Z,5.77
2023-03-05T11:12:18.527Z,5.01
2023-03-05T11:14:49.352Z,5.22
2023-03-05T11:17:34.158Z,5.53
2023-03-05T11:20:36.899Z,5.19
2023-03-05T11:23:08.118Z,5.35
2023-03-05T11:25:37.659Z,5.18
2023-03-05T11:28:06.547Z,5.29
2023-03-05T11:30:38.107Z,5.02
2023-03-05T11:33:17.822Z,5.36
2023-03-05T11:35:48.769Z,5.38
2023-03-05T11:38:20.754Z,5.58
2023-03-05T11:40:50.066Z,5.57
2023-03-05T11:43:20.543Z,5.62
2023-03-05T11:45:52.551Z,5.65
2023-03-05T11:48:23.324Z,5.60
2023-03-05T11:50:56.152Z,5.16
2023-03-05T11:53:28.583Z,5.36
2023-03-05T11:56:00.921Z,5.10
2023-03-05T11:58:33.372Z,5.20
2023-03-05T12:01:02.735Z,5.20
2023-03-05T12:03:35.208Z,4.98
2023-03-05T12:06:12.088Z,4.89
2023-03-05T12:08:44.151Z,5.03
2023-03-05T12:11:17.845Z,4.88
2023-03-05T12:13:49.796Z,4.69
2023-03-05T12:16:34.120Z,4.61
2023-03-05T12:19:18.098Z,4.57
2023-03-05T12:22:17.050Z,4.50
2023-03-05T12:24:45.799Z,4.59
2023-03-05T12:27:18.911Z,4.49
2023-03-05T12:29:52.403Z,4.49
2023-03-05T12:33:01.115Z,4.36
2023-03-05T12:35:37.197Z,4.29
2023-03-05T12:38:31.188Z,4.16
2023-03-05T12:41:35.953Z,3.94
2023-03-05T12:44:26.549Z,3.90
2023-03-05T12:47:23.914Z,3.70
2023-03-05T12:49:52.525Z,3.84
2023-03-05T12:52:28.464Z,3.64
2023-03-05T12:55:20.451Z,3.72
2023-03-05T12:57:51.446Z,3.80
2023-03-05T13:00:26.652Z,3.85
2023-03-05T13:02:59.060Z,3.80
2023-03-05T13:05:35.464Z,3.83
2023-03-05T13:08:16.319Z,3.66
2023-03-05T13:10:52.447Z,3.72
2023-03-05T13:13:21.652Z,3.67
2023-03-05T13:15:51.465Z,3.67
2023-03-05T13:18:21.881Z,3.67
2023-03-05T13:20:56.636Z,3.73
2023-03-05T13:23:26.690Z,4.01
2023-03-05T13:26:03.847Z,4.03
2023-03-05T13:28:33.803Z,3.99
2023-03-05T13:31:05.892Z,3.85
2023-03-05T13:33:37.526Z,3.88
2023-03-05T13:36:07.596Z,3.91
2023-03-05T13:38:46.511Z,3.89
2023-03-05T13:41:23.410Z,3.86
2023-03-05T13:43:53.884Z,3.87
2023-03-05T13:46:28.149Z,3.77
2023-03-05T13:48:56.887Z,3.66
2023-03-05T13:51:26.018Z,3.58
2023-03-05T13:53:55.136Z,3.58
2023-03-05T13:56:25.313Z,3.53
2023-03-05T13:58:59.662Z,3.60
2023-03-05T14:01:30.967Z,3.61
2023-03-05T14:04:02.203Z,3.73
2023-03-05T14:06:31.155Z,3.72
2023-03-05T14:09:08.586Z,3.61
2023-03-05T14:11:38.858Z,3.58
2023-03-05T14:14:10.117Z,3.59
2023-03-05T14:16:38.868Z,3.49
2023-03-05T14:19:09.385Z,3.40
2023-03-05T14:21:46.615Z,3.33
2023-03-05T14:24:20.260Z,3.32
2023-03-05T14:26:53.075Z,3.42
2023-03-05T14:29:25.781Z,3.34
2023-03-05T14:31:57.006Z,3.23
2023-03-05T14:34:33.778Z,3.30
2023-03-05T14:37:05.492Z,3.23
2023-03-05T14:39:46.585Z,3.24
2023-03-05T14:42:38.631Z,3.27
2023-03-05T14:45:21.563Z,3.28
2023-03-05T14:47:51.903Z,3.17
2023-03-05T14:50:22.245Z,3.24
2023-03-05T14:52:55.196Z,3.22
2023-03-05T14:55:25.072Z,3.18
2023-03-05T14:58:04.420Z,3.16
2023-03-05T15:00:33.779Z,3.22
2023-03-05T15:03:03.324Z,3.22
2023-03-05T15:05:32.653Z,3.27
2023-03-05T15:08:01.198Z,3.30
2023-03-05T15:10:30.246Z,3.24
2023-03-05T15:13:00.639Z,3.31
2023-03-05T15:15:29.184Z,3.27
2023-03-05T15:17:58.360Z,3.23
2023-03-05T15:20:29.121Z,3.12
2023-03-05T15:22:57.828Z,3.12
2023-03-05T15:25:27.068Z,3.08
2023-03-05T15:27:55.571Z,3.08
2023-03-05T15:30:28.592Z,3.08
2023-03-05T15:33:01.086Z,3.13
2023-03-05T15:35:29.934Z,3.20
2023-03-05T15:37:59.035Z,3.02
2023-03-05T15:40:28.838Z,3.01
2023-03-05T15:42:57.862Z,3.07
2023-03-05T15:45:31.492Z,3.12
2023-03-05T15:48:00.118Z,3.11
2023-03-05T15:50:32.026Z,3.09
2023-03-05T15:53:16.562Z,3.07
2023-03-05T15:55:46.088Z,3.03
2023-03-05T15:58:16.097Z,2.99
2023-03-05T16:00:49.235Z,3.00
2023-03-05T16:03:17.647Z,3.01
2023-03-05T16:05:46.286Z,2.93
2023-03-05T16:08:15.023Z,3.01
2023-03-05T16:10:43.999Z,2.97
2023-03-05T16:13:15.254Z,2.90
2023-03-05T16:15:47.461Z,2.93
2023-03-05T16:18:18.980Z,2.88
2023-03-05T16:20:49.444Z,2.87
2023-03-05T16:23:25.735Z,2.84
2023-03-05T16:25:54.240Z,2.81
2023-03-05T16:28:23.129Z,2.81
2023-03-05T16:31:01.237Z,2.79
2023-03-05T16:33:34.004Z,2.77
2023-03-05T16:36:32.159Z,2.72
2023-03-05T16:39:01.613Z,2.73
2023-03-05T16:41:33.042Z,2.71
2023-03-05T16:44:02.060Z,2.69
2023-03-05T16:46:56.644Z,2.71
2023-03-05T16:49:26.997Z,2.71
2023-03-05T16:51:56.701Z,2.69
2023-03-05T16:54:29.728Z,2.68
2023-03-05T16:57:04.343Z,2.71
2023-03-05T16:59:33.296Z,2.66
2023-03-05T17:02:01.930Z,2.64
2023-03-05T17:04:32.947Z,2.64
2023-03-05T17:07:03.667Z,2.66
2023-03-05T17:09:33.086Z,2.69
2023-03-05T17:12:01.576Z,2.66
2023-03-05T17:14:30.765Z,2.65
2023-03-05T17:16:59.224Z,2.63
2023-03-05T17:19:27.962Z,2.58
2023-03-05T17:21:59.447Z,2.63
2023-03-05T17:24:29.043Z,2.58
2023-03-05T17:26:57.687Z,2.58
2023-03-05T17:29:26.613Z,2.52
2023-03-05T17:32:00.065Z,2.61
2023-03-05T17:34:35.861Z,2.52
2023-03-05T17:37:12.215Z,2.49
2023-03-05T17:39:41.431Z,2.49
2023-03-05T17:42:10.145Z,2.49
2023-03-05T17:44:39.007Z,2.50
2023-03-05T17:47:07.672Z,2.53
2023-03-05T17:49:36.262Z,2.57
2023-03-05T17:52:04.870Z,2.59
2023-03-05T17:54:35.315Z,2.57
2023-03-05T17:57:04.864Z,2.55
2023-03-05T17:59:39.101Z,2.52
2023-03-05T18:02:08.054Z,2.57
2023-03-05T18:04:41.114Z,2.60
2023-03-05T18:07:10.229Z,2.57
2023-03-05T18:09:46.033Z,2.59
2023-03-05T18:12:16.187Z,2.58
2023-03-05T18:14:46.213Z,2.57
2023-03-05T18:17:18.751Z,2.56
2023-03-05T18:19:47.398Z,2.60
2023-03-05T18:22:16.385Z,2.57
2023-03-05T18:24:46.562Z,2.55
2023-03-05T18:27:15.592Z,2.54
2023-03-05T18:29:45.231Z,2.53
2023-03-05T18:32:17.725Z,2.53
2023-03-05T18:35:47.358Z,2.55
2023-03-05T18:38:16.238Z,2.63
2023-03-05T18:40:51.532Z,2.54
2023-03-05T18:43:22.489Z,2.51
2023-03-05T18:45:51.984Z,2.53
2023-03-05T18:48:20.802Z,2.55
2023-03-05T18:50:51.700Z,2.60
2023-03-05T18:53:23.969Z,2.51
2023-03-05T18:55:56.046Z,2.43
2023-03-05T18:58:26.136Z,2.38
2023-03-05T19:00:57.377Z,2.36
2023-03-05T19:03:28.492Z,2.31
2023-03-05T19:05:57.102Z,2.39
2023-03-05T19:08:35.406Z,2.37
2023-03-05T19:11:05.966Z,2.37
2023-03-05T19:13:40.019Z,2.38
2023-03-05T19:16:12.734Z,2.36
2023-03-05T19:18:49.855Z,2.38
2023-03-05T19:21:20.407Z,2.38
2023-03-05T19:23:49.175Z,2.37
2023-03-05T19:26:19.779Z,2.36
2023-03-05T19:28:51.192Z,2.36
2023-03-05T19:31:19.997Z,2.37
2023-03-05T19:33:48.587Z,2.38
2023-03-05T19:36:20.073Z,2.40
2023-03-05T19:38:54.911Z,2.41
2023-03-05T19:41:26.464Z,2.41
2023-03-05T19:43:56.069Z,2.36
2023-03-05T19:46:25.310Z,2.33
2023-03-05T19:48:54.015Z,2.28
2023-03-05T19:51:24.867Z,2.32
2023-03-05T19:53:54.203Z,2.30
2023-03-05T19:56:24.558Z,2.34
2023-03-05T19:58:54.675Z,2.28
2023-03-05T20:01:26.135Z,2.26
2023-03-05T20:03:55.902Z,2.27
2023-03-05T20:06:27.269Z,2.22
2023-03-05T20:09:01.780Z,2.22
2023-03-05T20:11:37.842Z,2.26
2023-03-05T20:14:10.329Z,2.28
2023-03-05T20:16:39.424Z,2.30
2023-03-05T20:19:11.431Z,2.27
2023-03-05T20:21:42.100Z,2.14
2023-03-05T20:24:13.784Z,2.26
2023-03-05T20:26:45.121Z,2.16
2023-03-05T20:29:17.522Z,2.16
2023-03-05T20:35:36.269Z,2.15
2023-03-05T20:38:26.529Z,2.13
2023-03-05T20:40:59.116Z,2.12
2023-03-05T20:43:32.473Z,2.09
2023-03-05T20:46:02.483Z,2.09
2023-03-05T20:48:34.341Z,2.08
2023-03-05T20:51:12.395Z,2.13
2023-03-05T20:53:41.523Z,2.12
2023-03-05T20:56:10.448Z,2.04
2023-03-05T20:58:40.650Z,2.05
2023-03-05T21:01:10.001Z,2.00
2023-03-05T21:03:39.020Z,2.00
2023-03-05T21:06:08.245Z,1.93
2023-03-05T21:08:40.137Z,1.89
2023-03-05T21:11:10.305Z,1.89
2023-03-05T21:13:44.604Z,1.86
2023-03-05T21:16:21.418Z,1.84
2023-03-05T21:18:52.723Z,1.87
2023-03-05T21:21:21.834Z,1.83
2023-03-05T21:23:50.617Z,1.82
2023-03-05T21:26:19.720Z,1.80
2023-03-05T21:28:50.520Z,1.75
2023-03-05T21:31:22.635Z,1.69
2023-03-05T21:33:51.787Z,1.73
2023-03-05T21:36:22.364Z,1.68
2023-03-05T21:38:51.219Z,1.69
2023-03-05T21:41:20.784Z,1.65
2023-03-05T21:43:51.056Z,1.67
2023-03-05T21:46:19.804Z,1.63
2023-03-05T21:48:48.893Z,1.65
2023-03-05T21:51:19.432Z,1.67
2023-03-05T21:53:47.926Z,1.63
2023-03-05T21:56:24.254Z,1.62
2023-03-05T21:58:54.729Z,1.61
2023-03-05T22:01:23.578Z,1.54
2023-03-05T22:03:52.419Z,1.54
2023-03-05T22:06:21.887Z,1.60
2023-03-05T22:08:50.906Z,1.70
2023-03-05T22:11:21.130Z,1.64
2023-03-05T22:13:50.542Z,1.62
2023-03-05T22:16:26.149Z,1.62
2023-03-05T22:18:55.218Z,1.61
2023-03-05T22:21:27.094Z,1.59
2023-03-05T22:23:57.523Z,1.59
2023-03-05T22:26:32.910Z,1.54
2023-03-05T22:29:05.292Z,1.50
2023-03-05T22:31:44.891Z,1.51
2023-03-05T22:34:13.554Z,1.53
2023-03-05T22:36:45.050Z,1.55
2023-03-05T22:39:13.517Z,1.57
2023-03-05T22:41:42.419Z,1.53
2023-03-05T22:44:11.175Z,1.55
2023-03-05T22:46:41.437Z,1.57
2023-03-05T22:49:11.561Z,1.59
2023-03-05T22:51:40.104Z,1.58
2023-03-05T22:54:08.951Z,1.59
2023-03-05T22:56:38.230Z,1.56
2023-03-05T22:59:06.965Z,1.57
2023-03-05T23:01:35.819Z,1.57
2023-03-05T23:04:18.496Z,1.58
2023-03-05T23:06:48.786Z,1.55
2023-03-05T23:09:17.152Z,1.50
2023-03-05T23:11:45.625Z,1.51
2023-03-05T23:14:14.305Z,1.48
2023-03-05T23:16:45.099Z,1.40
2023-03-05T23:19:15.142Z,1.51
2023-03-05T23:21:43.937Z,1.51
2023-03-05T23:24:12.665Z,1.48
2023-03-05T23:26:41.562Z,1.48
2023-03-05T23:29:10.111Z,1.53
2023-03-05T23:31:39.390Z,1.49
2023-03-05T23:34:07.775Z,1.47
2023-03-05T23:36:38.218Z,1.44
2023-03-05T23:39:06.584Z,1.37
2023-03-05T23:41:35.613Z,1.33
2023-03-05T23:44:04.069Z,1.33
2023-03-05T23:46:32.811Z,1.34
2023-03-05T23:49:01.464Z,1.31
2023-03-05T23:51:37.070Z,1.29
2023-03-05T23:54:07.495Z,1.27
2023-03-05T23:56:36.426Z,1.28
2023-03-05T23:59:05.316Z,1.25
