createdAt,value
2018-02-20T00:00:00.000Z,98811
2018-02-20T00:05:00.000Z,98814
2018-02-20T00:10:00.000Z,98807
2018-02-20T00:15:00.000Z,98802
2018-02-20T00:20:00.000Z,98799
2018-02-20T00:25:00.000Z,98795
2018-02-20T00:30:00.000Z,98793
2018-02-20T00:35:00.000Z,98780
2018-02-20T00:40:00.000Z,98782
2018-02-20T00:45:00.000Z,98772
2018-02-20T00:50:00.000Z,98757
2018-02-20T00:55:00.000Z,98750
2018-02-20T01:00:00.000Z,98746
2018-02-20T01:05:00.000Z,98749
2018-02-20T01:10:00.000Z,98744
2018-02-20T01:15:00.000Z,98735
2018-02-20T01:20:00.000Z,98731
2018-02-20T01:25:00.000Z,98734
2018-02-20T01:30:00.000Z,98729
2018-02-20T01:35:00.000Z,98721
2018-02-20T01:40:00.000Z,98725
2018-02-20T01:45:00.000Z,98711
2018-02-20T01:50:00.000Z,98711
2018-02-20T01:55:00.000Z,98707
2018-02-20T02:00:00.000Z,98709
2018-02-20T02:05:00.000Z,98700
2018-02-20T02:10:00.000Z,98696
2018-02-20T02:15:00.000Z,98703
2018-02-20T02:20:00.000Z,98699
2018-02-20T02:25:00.000Z,98695
2018-02-20T02:30:00.000Z,98694
2018-02-20T02:35:00.000Z,98687
2018-02-20T02:40:00.000Z,98684
2018-02-20T02:45:00.000Z,98697
2018-02-20T02:50:00.000Z,98697
2018-02-20T02:55:00.000Z,98685
2018-02-20T03:00:00.000Z,98681
2018-02-20T03:05:00.000Z,98678
2018-02-20T03:11:00.000Z,98677
2018-02-20T03:16:00.000Z,98667
2018-02-20T03:21:00.000Z,98670
2018-02-20T03:26:00.000Z,98670
2018-02-20T03:31:00.000Z,98667
2018-02-20T03:36:00.000Z,98676
2018-02-20T03:41:00.000Z,98671
2018-02-20T03:46:00.000Z,98663
2018-02-20T03:51:00.000Z,98666
2018-02-20T03:56:00.000Z,98663
2018-02-20T04:01:00.000Z,98658
2018-02-20T04:06:00.000Z,98655
2018-02-20T04:11:00.000Z,98664
2018-02-20T04:16:00.000Z,98656
2018-02-20T04:21:00.000Z,98668
2018-02-20T04:26:00.000Z,98667
2018-02-20T04:31:00.000Z,98657
2018-02-20T04:36:00.000Z,98657
2018-02-20T04:41:00.000Z,98660
2018-02-20T04:46:00.000Z,98660
2018-02-20T04:51:00.000Z,98668
2018-02-20T04:56:00.000Z,98655
2018-02-20T05:01:00.000Z,98661
2018-02-20T05:06:00.000Z,98655
2018-02-20T05:11:00.000Z,98643
2018-02-20T05:16:00.000Z,98646
2018-02-20T05:21:00.000Z,98651
2018-02-20T05:26:00.000Z,98641
2018-02-20T05:31:00.000Z,98652
2018-02-20T05:36:00.000Z,98661
2018-02-20T05:41:00.000Z,98654
2018-02-20T05:46:00.000Z,98663
2018-02-20T05:51:00.000Z,98655
2018-02-20T05:56:00.000Z,98659
2018-02-20T06:01:00.000Z,98657
2018-02-20T06:06:00.000Z,98654
2018-02-20T06:11:00.000Z,98657
2018-02-20T06:16:00.000Z,98665
2018-02-20T06:21:00.000Z,98665
2018-02-20T06:26:00.000Z,98647
2018-02-20T06:31:00.000Z,98663
2018-02-20T06:36:00.000Z,98652
2018-02-20T06:41:00.000Z,98646
2018-02-20T06:46:00.000Z,98643
2018-02-20T06:51:00.000Z,98646
2018-02-20T06:56:00.000Z,98639
2018-02-20T07:01:00.000Z,98648
2018-02-20T07:06:00.000Z,98649
2018-02-20T07:11:00.000Z,98640
2018-02-20T07:16:00.000Z,98651
2018-02-20T07:21:00.000Z,98638
2018-02-20T07:26:00.000Z,98643
2018-02-20T07:31:00.000Z,98647
2018-02-20T07:36:00.000Z,98640
2018-02-20T07:41:00.000Z,98650
2018-02-20T07:46:00.000Z,98653
2018-02-20T07:51:00.000Z,98654
2018-02-20T07:56:00.000Z,98646
2018-02-20T08:01:00.000Z,98647
2018-02-20T08:06:00.000Z,98649
2018-02-20T08:11:00.000Z,98642
2018-02-20T08:16:00.000Z,98635
2018-02-20T08:21:00.000Z,98641
2018-02-20T08:26:00.000Z,98638
2018-02-20T08:31:00.000Z,98641
2018-02-20T08:36:00.000Z,98636
2018-02-20T08:41:00.000Z,98633
2018-02-20T08:46:00.000Z,98630
2018-02-20T08:51:00.000Z,98633
2018-02-20T08:56:00.000Z,98627
2018-02-20T09:01:00.000Z,98630
2018-02-20T09:06:00.000Z,98628
2018-02-20T09:11:00.000Z,98633
2018-02-20T09:17:00.000Z,98624
2018-02-20T09:22:00.000Z,98622
2018-02-20T09:27:00.000Z,98621
2018-02-20T09:32:00.000Z,98617
2018-02-20T09:37:00.000Z,98617
2018-02-20T09:42:00.000Z,98604
2018-02-20T09:47:00.000Z,98613
2018-02-20T09:52:00.000Z,98617
2018-02-20T09:57:00.000Z,98618
2018-02-20T10:02:00.000Z,98619
2018-02-20T10:07:00.000Z,98613
2018-02-20T10:12:00.000Z,98615
2018-02-20T10:17:00.000Z,98608
2018-02-20T10:22:00.000Z,98606
2018-02-20T10:27:00.000Z,98607
2018-02-20T10:32:00.000Z,98596
2018-02-20T10:37:00.000Z,98586
2018-02-20T10:42:00.000Z,98593
2018-02-20T10:47:00.000Z,98584
2018-02-20T10:52:00.000Z,98597
2018-02-20T10:57:00.000Z,98586
2018-02-20T11:02:00.000Z,98591
2018-02-20T11:07:00.000Z,98576
2018-02-20T11:12:00.000Z,98571
2018-02-20T11:17:00.000Z,98574
2018-02-20T11:22:00.000Z,98573
2018-02-20T11:27:00.000Z,98572
2018-02-20T11:32:00.000Z,98558
2018-02-20T11:37:00.000Z,98556
2018-02-20T11:42:00.000Z,98554
2018-02-20T11:47:00.000Z,98551
2018-02-20T11:52:00.000Z,98541
2018-02-20T11:57:00.000Z,98545
2018-02-20T12:02:00.000Z,98536
2018-02-20T12:07:00.000Z,98532
2018-02-20T12:12:00.000Z,98526
2018-02-20T12:17:00.000Z,98533
2018-02-20T12:22:00.000Z,98530
2018-02-20T12:27:00.000Z,98531
2018-02-20T12:32:00.000Z,98520
2018-02-20T12:37:00.000Z,98517
2018-02-20T12:42:00.000Z,98519
2018-02-20T12:47:00.000Z,98508
2018-02-20T12:52:00.000Z,98512
2018-02-20T12:57:00.000Z,98506
2018-02-20T13:02:00.000Z,98503
2018-02-20T13:07:00.000Z,98504
2018-02-20T13:12:00.000Z,98515
2018-02-20T13:17:00.000Z,98497
2018-02-20T13:22:00.000Z,98498
2018-02-20T13:27:00.000Z,98488
2018-02-20T13:32:00.000Z,98493
2018-02-20T13:37:00.000Z,98493
2018-02-20T13:42:00.000Z,98494
2018-02-20T13:47:00.000Z,98487
2018-02-20T13:52:00.000Z,98493
2018-02-20T13:57:00.000Z,98480
2018-02-20T14:02:00.000Z,98488
2018-02-20T14:07:00.000Z,98485
2018-02-20T14:12:00.000Z,98484
2018-02-20T14:17:00.000Z,98479
2018-02-20T14:22:00.000Z,98478
2018-02-20T14:27:00.000Z,98481
2018-02-20T14:32:00.000Z,98473
2018-02-20T14:37:00.000Z,98463
2018-02-20T14:42:00.000Z,98456
2018-02-20T14:47:00.000Z,98454
2018-02-20T14:53:00.000Z,98456
2018-02-20T14:58:00.000Z,98456
2018-02-20T15:03:00.000Z,98447
2018-02-20T15:08:00.000Z,98448
2018-02-20T15:13:00.000Z,98460
2018-02-20T15:18:00.000Z,98467
2018-02-20T15:23:00.000Z,98471
2018-02-20T15:28:00.000Z,98479
2018-02-20T15:33:00.000Z,98467
2018-02-20T15:38:00.000Z,98469
2018-02-20T15:43:00.000Z,98481
2018-02-20T15:48:00.000Z,98483
2018-02-20T15:53:00.000Z,98485
2018-02-20T15:58:00.000Z,98498
2018-02-20T16:03:00.000Z,98498
2018-02-20T16:08:00.000Z,98496
2018-02-20T16:13:00.000Z,98511
2018-02-20T16:18:00.000Z,98500
2018-02-20T16:23:00.000Z,98519
2018-02-20T16:28:00.000Z,98508
2018-02-20T16:33:00.000Z,98522
2018-02-20T16:38:00.000Z,98519
2018-02-20T16:43:00.000Z,98518
2018-02-20T16:48:00.000Z,98509
2018-02-20T16:53:00.000Z,98522
2018-02-20T16:58:00.000Z,98530
2018-02-20T17:03:00.000Z,98524
2018-02-20T17:08:00.000Z,98515
2018-02-20T17:13:00.000Z,98519
2018-02-20T17:18:00.000Z,98523
2018-02-20T17:23:00.000Z,98531
2018-02-20T17:28:00.000Z,98524
2018-02-20T17:33:00.000Z,98515
2018-02-20T17:38:00.000Z,98517
2018-02-20T17:43:00.000Z,98528
2018-02-20T17:48:00.000Z,98524
2018-02-20T17:53:00.000Z,98533
2018-02-20T17:58:00.000Z,98533
2018-02-20T18:03:00.000Z,98535
2018-02-20T18:08:00.000Z,98540
2018-02-20T18:13:00.000Z,98533
2018-02-20T18:18:00.000Z,98538
2018-02-20T18:23:00.000Z,98538
2018-02-20T18:28:00.000Z,98539
2018-02-20T18:33:00.000Z,98531
2018-02-20T18:38:00.000Z,98549
2018-02-20T18:43:00.000Z,98551
2018-02-20T18:48:00.000Z,98548
2018-02-20T18:53:00.000Z,98555
2018-02-20T18:58:00.000Z,98559
2018-02-20T19:03:00.000Z,98560
2018-02-20T19:08:00.000Z,98564
2018-02-20T19:13:00.000Z,98570
2018-02-20T19:18:00.000Z,98575
2018-02-20T19:23:00.000Z,98570
2018-02-20T19:28:00.000Z,98569
2018-02-20T19:33:00.000Z,98574
2018-02-20T19:38:00.000Z,98574
2018-02-20T19:43:00.000Z,98566
2018-02-20T19:48:00.000Z,98573
2018-02-20T19:53:00.000Z,98568
2018-02-20T19:58:00.000Z,98565
2018-02-20T20:03:00.000Z,98565
2018-02-20T20:08:00.000Z,98566
2018-02-20T20:13:00.000Z,98568
2018-02-20T20:18:00.000Z,98575
2018-02-20T20:23:00.000Z,98579
2018-02-20T20:28:00.000Z,98576
2018-02-20T20:33:00.000Z,98572
2018-02-20T20:38:00.000Z,98569
2018-02-20T20:43:00.000Z,98578
2018-02-20T20:48:00.000Z,98580
2018-02-20T20:54:00.000Z,98577
2018-02-20T20:59:00.000Z,98583
2018-02-20T21:04:00.000Z,98587
2018-02-20T21:09:00.000Z,98588
2018-02-20T21:14:00.000Z,98591
2018-02-20T21:19:00.000Z,98591
2018-02-20T21:24:00.000Z,98593
2018-02-20T21:29:00.000Z,98594
2018-02-20T21:34:00.000Z,98591
2018-02-20T21:39:00.000Z,98582
2018-02-20T21:44:00.000Z,98602
2018-02-20T21:49:00.000Z,98606
2018-02-20T21:54:00.000Z,98608
2018-02-20T21:59:00.000Z,98605
2018-02-20T22:04:00.000Z,98603
2018-02-20T22:09:00.000Z,98602
2018-02-20T22:14:00.000Z,98601
2018-02-20T22:19:00.000Z,98600
2018-02-20T22:24:00.000Z,98610
2018-02-20T22:29:00.000Z,98606
2018-02-20T22:34:00.000Z,98612
2018-02-20T22:39:00.000Z,98604
2018-02-20T22:44:00.000Z,98607
2018-02-20T22:49:00.000Z,98602
2018-02-20T22:54:00.000Z,98603
2018-02-20T22:59:00.000Z,98616
2018-02-20T23:04:00.000Z,98618
2018-02-20T23:09:00.000Z,98614
2018-02-20T23:14:00.000Z,98618
2018-02-20T23:19:00.000Z,98621
2018-02-20T23:24:00.000Z,98620
2018-02-20T23:29:00.000Z,98618
2018-02-20T23:34:00.000Z,98613
2018-02-20T23:39:00.000Z,98616
2018-02-20T23:44:00.000Z,98616
2018-02-20T23:49:00.000Z,98618
2018-02-20T23:54:00.000Z,98626
2018-02-20T23:59:00.000Z,98627
