createdAt,value
2018-12-09T00:52:42.887Z,0.57
2018-12-09T00:55:13.715Z,2.35
2018-12-09T00:57:45.181Z,2.08
2018-12-09T01:00:17.276Z,0.85
2018-12-09T01:02:48.274Z,1.50
2018-12-09T01:05:20.593Z,1.05
2018-12-09T01:07:52.051Z,1.20
2018-12-09T01:10:24.580Z,2.02
2018-12-09T01:12:55.806Z,2.50
2018-12-09T01:15:26.932Z,2.15
2018-12-09T01:17:59.423Z,2.22
2018-12-09T01:20:30.220Z,1.42
2018-12-09T01:23:01.861Z,0.80
2018-12-09T01:25:36.063Z,1.00
2018-12-09T01:28:06.582Z,0.70
2018-12-09T01:34:02.714Z,2.15
2018-12-09T01:36:41.782Z,1.00
2018-12-09T01:39:42.605Z,4.97
2018-12-09T01:42:20.154Z,0.80
2018-12-09T01:45:00.762Z,1.75
2018-12-09T01:47:40.081Z,4.10
2018-12-09T01:50:11.632Z,3.67
2018-12-09T01:52:45.152Z,1.45
2018-12-09T01:55:16.511Z,1.00
2018-12-09T01:57:47.339Z,2.75
2018-12-09T02:00:18.309Z,2.92
2018-12-09T02:02:49.722Z,2.30
2018-12-09T02:05:20.945Z,1.75
2018-12-09T02:07:52.497Z,1.98
2018-12-09T02:10:23.268Z,2.72
2018-12-09T02:12:55.953Z,2.27
2018-12-09T02:15:29.290Z,3.20
2018-12-09T02:18:11.106Z,1.67
2018-12-09T02:52:20.773Z,3.30
2018-12-09T02:54:52.130Z,6.22
2018-12-09T02:57:23.315Z,8.70
2018-12-09T02:59:54.233Z,6.35
2018-12-09T03:02:25.768Z,2.85
2018-12-09T03:04:57.790Z,6.08
2018-12-09T03:07:29.304Z,2.25
2018-12-09T03:10:00.082Z,9.65
2018-12-09T03:12:30.576Z,3.58
2018-12-09T03:15:01.783Z,4.17
2018-12-09T03:17:34.647Z,3.08
2018-12-09T03:20:05.911Z,8.40
2018-12-09T03:22:36.417Z,1.15
2018-12-09T03:25:08.289Z,6.10
2018-12-09T03:27:39.238Z,5.40
2018-12-09T03:30:13.955Z,4.62
2018-12-09T03:32:44.915Z,2.02
2018-12-09T03:35:15.363Z,5.28
2018-12-09T03:37:46.249Z,2.37
2018-12-09T03:40:17.056Z,4.58
2018-12-09T03:42:48.142Z,4.83
2018-12-09T03:45:19.311Z,3.52
2018-12-09T03:47:50.349Z,3.83
2018-12-09T03:50:21.882Z,9.13
2018-12-09T03:52:53.018Z,6.83
2018-12-09T03:55:24.237Z,6.95
2018-12-09T03:57:55.110Z,11.70
2018-12-09T04:00:27.403Z,17.05
2018-12-09T04:02:58.432Z,4.47
2018-12-09T04:05:29.267Z,9.30
2018-12-09T04:08:00.609Z,14.05
2018-12-09T04:10:31.473Z,19.92
2018-12-09T04:13:03.252Z,12.80
2018-12-09T04:15:39.268Z,6.35
2018-12-09T04:21:04.177Z,11.03
2018-12-09T04:23:35.636Z,9.38
2018-12-09T04:41:57.920Z,11.12
2018-12-09T04:47:40.539Z,5.30
2018-12-09T04:50:15.553Z,3.72
2018-12-09T04:52:47.317Z,4.35
2018-12-09T04:55:22.628Z,10.13
2018-12-09T04:57:53.796Z,7.87
2018-12-09T05:00:48.442Z,1.85
2018-12-09T05:03:23.116Z,2.85
2018-12-09T05:05:54.687Z,5.60
2018-12-09T05:08:26.245Z,13.35
2018-12-09T05:10:57.788Z,3.90
2018-12-09T05:13:30.788Z,2.30
2018-12-09T05:16:01.671Z,6.78
2018-12-09T05:18:32.644Z,10.20
2018-12-09T05:21:06.268Z,3.83
2018-12-09T05:23:37.158Z,3.77
2018-12-09T05:26:07.766Z,8.13
2018-12-09T05:28:38.564Z,3.80
2018-12-09T05:31:09.370Z,7.75
2018-12-09T05:33:40.933Z,5.15
2018-12-09T05:36:12.344Z,4.87
2018-12-09T05:38:43.340Z,12.20
2018-12-09T05:41:14.156Z,8.58
2018-12-09T05:43:47.859Z,12.95
2018-12-09T05:46:18.770Z,5.20
2018-12-09T05:48:49.821Z,12.18
2018-12-09T05:51:21.195Z,12.68
2018-12-09T05:53:51.601Z,19.07
2018-12-09T05:56:22.038Z,12.63
2018-12-09T05:58:53.092Z,8.18
2018-12-09T06:01:23.587Z,7.05
2018-12-09T06:03:54.638Z,9.00
2018-12-09T06:06:25.233Z,12.88
2018-12-09T06:08:56.492Z,6.40
2018-12-09T06:11:27.049Z,11.95
2018-12-09T06:13:58.219Z,8.30
2018-12-09T06:16:28.945Z,11.03
2018-12-09T06:19:06.204Z,9.38
2018-12-09T06:21:37.738Z,18.35
2018-12-09T06:24:08.453Z,11.45
2018-12-09T06:26:39.404Z,17.95
2018-12-09T06:29:10.588Z,10.15
2018-12-09T06:31:41.648Z,9.63
2018-12-09T06:34:12.460Z,9.68
2018-12-09T06:36:43.095Z,14.78
2018-12-09T06:39:14.673Z,4.15
2018-12-09T06:41:45.482Z,12.60
2018-12-09T06:44:16.315Z,13.65
2018-12-09T06:46:48.101Z,4.10
2018-12-09T06:49:19.737Z,11.57
2018-12-09T06:51:50.670Z,10.10
2018-12-09T06:54:22.737Z,8.80
2018-12-09T06:56:55.624Z,6.92
2018-12-09T06:59:29.628Z,6.58
2018-12-09T07:02:04.324Z,3.00
2018-12-09T07:04:37.244Z,6.22
2018-12-09T07:07:08.649Z,8.05
2018-12-09T07:09:41.635Z,6.20
2018-12-09T07:12:16.742Z,9.95
2018-12-09T07:14:48.575Z,7.25
2018-12-09T07:17:21.502Z,1.98
2018-12-09T07:19:55.367Z,5.50
2018-12-09T07:25:36.764Z,4.05
2018-12-09T07:28:10.342Z,3.85
2018-12-09T07:30:51.713Z,3.62
2018-12-09T07:33:25.311Z,4.60
2018-12-09T07:35:55.791Z,4.60
2018-12-09T07:38:29.629Z,3.22
2018-12-09T07:41:00.964Z,7.60
2018-12-09T07:43:32.212Z,7.17
2018-12-09T07:46:03.386Z,7.17
2018-12-09T07:48:46.141Z,9.00
2018-12-09T07:51:17.143Z,8.78
2018-12-09T07:54:16.112Z,16.05
2018-12-09T09:42:55.994Z,10.43
2018-12-09T09:45:26.604Z,14.45
2018-12-09T09:48:00.987Z,9.73
2018-12-09T09:50:33.007Z,13.58
2018-12-09T09:53:20.450Z,16.95
2018-12-09T09:55:54.047Z,18.75
2018-12-09T09:58:31.534Z,15.53
2018-12-09T10:01:05.252Z,11.60
2018-12-09T10:03:38.108Z,10.98
2018-12-09T10:06:13.373Z,16.90
2018-12-09T10:18:13.611Z,14.00
2018-12-09T10:20:51.457Z,13.13
2018-12-09T10:23:30.834Z,11.08
2018-12-09T10:26:09.617Z,18.65
2018-12-09T10:28:46.289Z,15.08
2018-12-09T10:31:16.848Z,13.60
2018-12-09T10:33:49.525Z,14.45
2018-12-09T10:36:20.139Z,22.75
2018-12-09T10:38:54.999Z,12.88
2018-12-09T10:41:26.035Z,13.90
2018-12-09T10:43:57.464Z,14.65
2018-12-09T10:46:28.488Z,12.35
2018-12-09T10:52:07.438Z,4.92
2018-12-09T11:01:34.594Z,10.70
2018-12-09T11:04:13.255Z,12.20
2018-12-09T11:06:49.719Z,5.67
2018-12-09T11:09:26.142Z,10.32
2018-12-09T11:11:58.380Z,7.55
2018-12-09T11:14:29.125Z,7.97
2018-12-09T11:16:59.790Z,9.98
2018-12-09T11:19:30.563Z,5.28
2018-12-09T11:22:01.090Z,7.20
2018-12-09T11:24:40.346Z,5.72
2018-12-09T11:27:13.712Z,3.60
2018-12-09T11:49:40.090Z,5.75
2018-12-09T11:52:10.778Z,9.43
2018-12-09T11:57:40.599Z,9.48
2018-12-09T12:00:30.791Z,7.05
2018-12-09T12:03:10.498Z,14.53
2018-12-09T12:05:41.033Z,4.42
2018-12-09T12:08:11.706Z,12.45
2018-12-09T12:10:49.775Z,9.30
2018-12-09T12:13:20.504Z,9.13
2018-12-09T12:15:50.889Z,10.25
2018-12-09T12:18:29.785Z,10.50
2018-12-09T12:21:00.595Z,13.38
2018-12-09T12:23:31.302Z,12.60
2018-12-09T12:26:09.080Z,9.38
2018-12-09T12:29:47.151Z,5.45
2018-12-09T12:32:20.547Z,9.03
2018-12-09T12:34:51.224Z,13.00
2018-12-09T12:37:29.744Z,13.08
2018-12-09T12:40:01.213Z,10.15
2018-12-09T12:42:38.609Z,6.95
2018-12-09T12:45:10.182Z,8.48
2018-12-09T13:44:53.767Z,1.20
2018-12-09T14:04:07.603Z,3.47
2018-12-09T14:06:38.340Z,5.35
2018-12-09T14:09:09.611Z,1.10
2018-12-09T14:14:15.783Z,8.33
2018-12-09T14:17:11.159Z,7.42
2018-12-09T14:19:41.752Z,2.35
2018-12-09T14:22:16.160Z,3.20
2018-12-09T14:24:47.697Z,3.65
2018-12-09T14:27:21.259Z,4.97
2018-12-09T14:29:53.923Z,2.95
2018-12-09T14:32:26.357Z,5.05
2018-12-09T14:34:59.461Z,5.58
2018-12-09T14:37:30.817Z,6.00
2018-12-09T14:40:10.791Z,1.57
2018-12-09T14:42:51.192Z,3.35
2018-12-09T14:45:23.694Z,2.35
2018-12-09T14:47:54.227Z,3.05
2018-12-09T14:50:30.285Z,6.10
2018-12-09T14:53:05.301Z,17.05
2018-12-09T14:55:35.842Z,6.58
2018-12-09T14:58:07.486Z,1.72
2018-12-09T15:03:41.758Z,1.95
2018-12-09T15:06:35.877Z,6.67
2018-12-09T15:09:10.697Z,5.05
2018-12-09T15:11:48.421Z,3.80
2018-12-09T15:30:44.857Z,2.67
2018-12-09T15:33:15.848Z,3.85
2018-12-09T15:35:46.765Z,5.28
2018-12-09T15:38:17.615Z,3.10
2018-12-09T15:40:48.956Z,2.83
2018-12-09T15:43:22.958Z,3.08
2018-12-09T15:45:54.012Z,4.90
2018-12-09T15:48:24.919Z,2.77
2018-12-09T15:50:56.009Z,1.45
2018-12-09T15:53:26.709Z,2.58
2018-12-09T15:55:57.518Z,3.95
2018-12-09T15:58:28.462Z,2.25
2018-12-09T16:00:59.284Z,2.95
2018-12-09T16:03:30.232Z,4.22
2018-12-09T16:06:01.157Z,7.40
2018-12-09T16:08:31.915Z,4.05
2018-12-09T16:11:03.155Z,5.20
2018-12-09T16:13:35.765Z,2.42
2018-12-09T16:16:07.006Z,2.55
2018-12-09T16:18:38.483Z,5.03
2018-12-09T16:21:10.510Z,3.55
2018-12-09T16:23:43.380Z,6.72
2018-12-09T16:26:14.216Z,1.80
2018-12-09T16:28:46.402Z,1.67
2018-12-09T16:31:18.333Z,2.80
2018-12-09T16:33:57.657Z,4.87
2018-12-09T16:36:30.061Z,2.25
2018-12-09T16:39:01.716Z,4.17
2018-12-09T16:41:37.967Z,1.57
2018-12-09T16:44:18.278Z,1.60
2018-12-09T16:46:49.715Z,1.98
2018-12-09T16:49:20.736Z,1.12
2018-12-09T16:51:51.907Z,1.42
2018-12-09T16:54:24.963Z,2.55
2018-12-09T17:00:07.179Z,3.33
2018-12-09T17:05:48.826Z,1.10
2018-12-09T17:08:24.581Z,2.47
2018-12-09T17:13:41.917Z,2.60
2018-12-09T17:16:17.058Z,2.45
2018-12-09T17:18:48.236Z,1.65
2018-12-09T17:21:19.290Z,4.83
2018-12-09T17:23:51.942Z,2.55
2018-12-09T17:26:23.248Z,3.67
2018-12-09T17:28:55.064Z,0.95
2018-12-09T17:31:26.185Z,4.08
2018-12-09T17:34:05.043Z,6.62
2018-12-09T17:36:36.629Z,3.85
2018-12-09T17:39:09.175Z,3.37
2018-12-09T17:41:43.883Z,1.62
2018-12-09T17:44:15.067Z,2.25
2018-12-09T17:46:47.085Z,4.75
2018-12-09T17:49:17.950Z,5.95
2018-12-09T17:51:52.254Z,1.57
2018-12-09T17:54:25.100Z,8.18
2018-12-09T17:56:55.966Z,3.60
2018-12-09T17:59:30.831Z,4.70
2018-12-09T18:02:01.793Z,6.35
2018-12-09T18:04:32.890Z,6.80
2018-12-09T18:07:07.575Z,5.53
2018-12-09T18:09:38.419Z,2.72
2018-12-09T18:12:10.720Z,2.02
2018-12-09T18:14:42.696Z,3.72
2018-12-09T18:17:13.512Z,6.05
2018-12-09T18:19:44.323Z,2.35
2018-12-09T18:22:15.263Z,6.00
2018-12-09T18:24:48.355Z,3.25
2018-12-09T18:27:19.378Z,8.65
2018-12-09T18:29:56.509Z,4.60
2018-12-09T18:32:27.578Z,4.20
2018-12-09T18:35:01.519Z,2.45
2018-12-09T18:37:38.952Z,3.47
2018-12-09T18:40:10.547Z,1.92
2018-12-09T18:42:43.618Z,2.12
2018-12-09T18:45:22.091Z,1.05
2018-12-09T18:48:00.178Z,3.05
2018-12-09T18:50:31.795Z,0.95
2018-12-09T18:53:02.698Z,2.70
2018-12-09T18:55:34.147Z,1.82
2018-12-09T18:58:05.762Z,4.17
2018-12-09T19:00:38.118Z,1.98
2018-12-09T19:03:09.748Z,3.05
2018-12-09T19:05:41.214Z,4.97
2018-12-09T19:08:11.878Z,2.12
2018-12-09T19:10:42.507Z,1.47
2018-12-09T19:13:13.216Z,3.37
2018-12-09T19:15:43.955Z,4.15
2018-12-09T19:18:15.675Z,6.60
2018-12-09T19:20:47.659Z,2.77
2018-12-09T19:23:18.254Z,3.35
2018-12-09T19:25:49.130Z,1.65
2018-12-09T19:28:20.411Z,3.02
2018-12-09T19:30:53.350Z,3.25
2018-12-09T19:33:24.317Z,4.83
2018-12-09T19:35:55.272Z,4.40
2018-12-09T19:38:26.634Z,3.80
2018-12-09T19:40:58.570Z,4.42
2018-12-09T19:43:29.659Z,1.87
2018-12-09T19:46:00.493Z,5.20
2018-12-09T19:48:31.412Z,6.62
2018-12-09T19:51:02.035Z,5.28
2018-12-09T19:53:32.718Z,3.05
2018-12-09T19:56:04.445Z,1.60
2018-12-09T19:58:35.255Z,1.20
2018-12-09T20:01:06.653Z,4.03
2018-12-09T20:03:37.130Z,3.87
2018-12-09T20:06:07.847Z,4.20
2018-12-09T20:08:38.497Z,2.05
2018-12-09T20:11:09.088Z,1.77
2018-12-09T20:13:40.167Z,6.08
2018-12-09T20:16:11.823Z,5.97
2018-12-09T20:18:42.559Z,3.65
2018-12-09T20:21:13.546Z,6.90
2018-12-09T20:23:44.243Z,2.92
2018-12-09T20:26:14.975Z,1.90
2018-12-09T20:28:45.826Z,4.28
2018-12-09T20:31:16.368Z,3.62
2018-12-09T20:33:47.545Z,1.92
2018-12-09T20:36:18.156Z,1.65
2018-12-09T20:38:48.770Z,2.30
2018-12-09T20:41:19.654Z,5.37
2018-12-09T20:43:50.566Z,2.77
2018-12-09T20:46:21.132Z,4.50
2018-12-09T20:48:52.429Z,3.17
2018-12-09T20:51:28.182Z,4.03
2018-12-09T20:53:59.242Z,5.55
2018-12-09T20:56:30.442Z,3.42
2018-12-09T20:59:02.743Z,6.33
2018-12-09T21:01:33.509Z,5.80
2018-12-09T21:04:04.779Z,3.30
2018-12-09T21:06:36.021Z,3.55
2018-12-09T21:09:07.987Z,3.55
2018-12-09T21:11:39.364Z,7.22
2018-12-09T21:14:11.491Z,2.90
2018-12-09T21:16:42.705Z,4.83
2018-12-09T21:19:13.771Z,2.20
2018-12-09T21:21:46.022Z,4.92
2018-12-09T21:24:25.724Z,3.42
2018-12-09T21:26:53.467Z,5.58
2018-12-09T21:29:24.989Z,2.87
2018-12-09T21:31:55.841Z,3.60
2018-12-09T21:34:27.116Z,5.67
2018-12-09T21:36:59.272Z,2.77
2018-12-09T21:39:30.204Z,5.47
2018-12-09T21:42:01.224Z,5.00
2018-12-09T21:44:33.064Z,3.67
2018-12-09T21:47:04.896Z,7.97
2018-12-09T21:49:35.700Z,5.50
2018-12-09T21:52:07.111Z,3.70
2018-12-09T21:54:37.978Z,2.52
2018-12-09T22:13:12.180Z,3.50
2018-12-09T22:15:43.808Z,3.47
2018-12-09T22:18:15.511Z,3.92
2018-12-09T22:20:46.562Z,5.00
2018-12-09T22:23:18.158Z,5.05
2018-12-09T22:25:49.368Z,4.55
2018-12-09T22:28:37.398Z,4.58
2018-12-09T22:31:11.446Z,3.15
2018-12-09T22:33:55.453Z,3.60
2018-12-09T22:36:28.424Z,6.47
2018-12-09T22:38:59.303Z,2.25
2018-12-09T22:41:31.893Z,4.20
2018-12-09T22:44:11.121Z,11.93
2018-12-09T22:46:42.628Z,4.50
2018-12-09T22:49:16.146Z,5.22
2018-12-09T22:51:47.936Z,5.17
2018-12-09T22:54:19.012Z,4.15
2018-12-09T22:56:50.824Z,3.90
2018-12-09T22:59:23.422Z,1.80
2018-12-09T23:02:00.267Z,4.60
2018-12-09T23:04:30.797Z,3.65
2018-12-09T23:07:07.009Z,2.47
2018-12-09T23:09:37.593Z,2.47
2018-12-09T23:12:09.285Z,9.10
2018-12-09T23:14:40.251Z,3.10
2018-12-09T23:17:12.584Z,2.37
2018-12-09T23:19:43.259Z,5.22
2018-12-09T23:22:14.057Z,1.98
2018-12-09T23:24:44.839Z,6.85
2018-12-09T23:30:03.187Z,6.87
2018-12-09T23:32:33.909Z,3.22
2018-12-09T23:35:06.441Z,5.37
2018-12-09T23:37:37.142Z,2.08
2018-12-09T23:40:08.799Z,6.05
2018-12-09T23:42:40.469Z,1.65
2018-12-09T23:45:12.225Z,3.35
2018-12-09T23:47:44.542Z,1.90
2018-12-09T23:50:16.887Z,2.22
2018-12-09T23:52:49.125Z,2.02
2018-12-09T23:55:20.610Z,2.35
2018-12-09T23:57:52.548Z,4.22
