createdAt,value
2023-07-22T00:00:30.570Z,434.00
2023-07-22T00:01:30.721Z,430.00
2023-07-22T00:02:30.804Z,430.00
2023-07-22T00:03:30.895Z,431.00
2023-07-22T00:04:30.999Z,433.00
2023-07-22T00:05:31.134Z,433.00
2023-07-22T00:06:31.278Z,431.00
2023-07-22T00:07:31.408Z,432.00
2023-07-22T00:08:31.549Z,428.00
2023-07-22T00:09:31.681Z,426.00
2023-07-22T00:10:31.828Z,427.00
2023-07-22T00:11:31.917Z,425.00
2023-07-22T00:12:32.176Z,428.00
2023-07-22T00:13:32.885Z,431.00
2023-07-22T00:14:32.401Z,433.00
2023-07-22T00:15:32.487Z,434.00
2023-07-22T00:16:32.692Z,436.00
2023-07-22T00:17:32.729Z,436.00
2023-07-22T00:18:32.845Z,440.00
2023-07-22T00:19:32.929Z,439.00
2023-07-22T00:20:33.030Z,436.00
2023-07-22T00:21:33.140Z,433.00
2023-07-22T00:22:33.265Z,433.00
2023-07-22T00:23:33.433Z,434.00
2023-07-22T00:24:33.583Z,429.00
2023-07-22T00:25:33.667Z,434.00
2023-07-22T00:26:33.823Z,427.00
2023-07-22T00:27:33.949Z,437.00
2023-07-22T00:28:34.034Z,437.00
2023-07-22T00:29:34.172Z,435.00
2023-07-22T00:30:34.286Z,433.00
2023-07-22T00:31:34.407Z,435.00
2023-07-22T00:32:34.596Z,433.00
2023-07-22T00:33:34.733Z,433.00
2023-07-22T00:34:34.764Z,432.00
2023-07-22T00:35:34.903Z,431.00
2023-07-22T00:36:34.976Z,430.00
2023-07-22T00:37:35.136Z,430.00
2023-07-22T00:38:35.267Z,432.00
2023-07-22T00:39:35.499Z,431.00
2023-07-22T00:40:35.598Z,432.00
2023-07-22T00:41:35.723Z,433.00
2023-07-22T00:42:35.791Z,432.00
2023-07-22T00:43:35.917Z,428.00
2023-07-22T00:44:36.031Z,430.00
2023-07-22T00:45:36.137Z,432.00
2023-07-22T00:46:36.345Z,433.00
2023-07-22T00:47:36.410Z,437.00
2023-07-22T00:48:36.482Z,436.00
2023-07-22T00:49:36.559Z,439.00
2023-07-22T00:50:36.744Z,441.00
2023-07-22T00:51:36.898Z,443.00
2023-07-22T00:52:37.038Z,440.00
2023-07-22T00:53:37.182Z,438.00
2023-07-22T00:54:37.328Z,438.00
2023-07-22T00:55:37.467Z,438.00
2023-07-22T00:56:37.632Z,442.00
2023-07-22T00:57:37.797Z,441.00
2023-07-22T00:58:37.972Z,441.00
2023-07-22T00:59:38.174Z,444.00
2023-07-22T01:00:38.370Z,442.00
2023-07-22T01:01:38.484Z,440.00
2023-07-22T01:02:38.706Z,439.00
2023-07-22T01:03:38.744Z,439.00
2023-07-22T01:04:38.934Z,438.00
2023-07-22T01:05:39.152Z,436.00
2023-07-22T01:06:39.279Z,435.00
2023-07-22T01:07:39.446Z,431.00
2023-07-22T01:08:39.592Z,434.00
2023-07-22T01:09:39.760Z,434.00
2023-07-22T01:10:39.902Z,436.00
2023-07-22T01:11:40.036Z,438.00
2023-07-22T01:12:40.213Z,439.00
2023-07-22T01:13:40.420Z,444.00
2023-07-22T01:14:40.592Z,446.00
2023-07-22T01:15:40.760Z,445.00
2023-07-22T01:16:40.962Z,447.00
2023-07-22T01:17:41.126Z,447.00
2023-07-22T01:18:41.242Z,448.00
2023-07-22T01:19:41.382Z,446.00
2023-07-22T01:20:41.526Z,444.00
2023-07-22T01:21:41.652Z,443.00
2023-07-22T01:22:41.762Z,440.00
2023-07-22T01:23:41.904Z,439.00
2023-07-22T01:24:42.034Z,441.00
2023-07-22T01:25:42.175Z,441.00
2023-07-22T01:26:42.347Z,442.00
2023-07-22T01:27:42.417Z,441.00
2023-07-22T01:28:42.503Z,441.00
2023-07-22T01:29:42.621Z,440.00
2023-07-22T01:30:42.796Z,440.00
2023-07-22T01:31:42.866Z,439.00
2023-07-22T01:32:43.030Z,438.00
2023-07-22T01:33:43.077Z,432.00
2023-07-22T01:34:43.273Z,435.00
2023-07-22T01:35:43.496Z,434.00
2023-07-22T01:36:43.622Z,435.00
2023-07-22T01:37:43.771Z,438.00
2023-07-22T01:38:43.872Z,436.00
2023-07-22T01:39:44.018Z,436.00
2023-07-22T01:40:44.160Z,437.00
2023-07-22T01:41:44.224Z,438.00
2023-07-22T01:42:44.336Z,436.00
2023-07-22T01:43:44.511Z,436.00
2023-07-22T01:44:44.580Z,436.00
2023-07-22T01:45:44.705Z,438.00
2023-07-22T01:46:44.830Z,438.00
2023-07-22T01:47:44.998Z,439.00
2023-07-22T01:48:45.117Z,439.00
2023-07-22T01:49:45.283Z,439.00
2023-07-22T01:50:45.429Z,442.00
2023-07-22T01:51:45.631Z,442.00
2023-07-22T01:52:45.810Z,441.00
2023-07-22T01:53:45.974Z,438.00
2023-07-22T01:54:46.148Z,437.00
2023-07-22T01:55:46.291Z,438.00
2023-07-22T01:56:46.502Z,435.00
2023-07-22T01:57:46.613Z,437.00
2023-07-22T01:58:46.782Z,436.00
2023-07-22T01:59:46.939Z,430.00
2023-07-22T02:00:47.077Z,432.00
2023-07-22T02:01:47.231Z,432.00
2023-07-22T02:02:47.382Z,434.00
2023-07-22T02:03:47.495Z,435.00
2023-07-22T02:04:47.533Z,435.00
2023-07-22T02:05:47.649Z,433.00
2023-07-22T02:06:47.751Z,434.00
2023-07-22T02:07:47.882Z,436.00
2023-07-22T02:08:47.993Z,436.00
2023-07-22T02:09:48.114Z,434.00
2023-07-22T02:10:48.221Z,435.00
2023-07-22T02:11:48.361Z,435.00
2023-07-22T02:12:48.502Z,432.00
2023-07-22T02:13:48.605Z,432.00
2023-07-22T02:14:48.721Z,432.00
2023-07-22T02:15:48.874Z,432.00
2023-07-22T02:16:49.088Z,430.00
2023-07-22T02:17:49.194Z,429.00
2023-07-22T02:18:49.322Z,433.00
2023-07-22T02:19:49.540Z,432.00
2023-07-22T02:20:49.740Z,431.00
2023-07-22T02:21:49.929Z,431.00
2023-07-22T02:22:50.049Z,432.00
2023-07-22T02:23:50.228Z,434.00
2023-07-22T02:24:50.418Z,435.00
2023-07-22T02:25:50.555Z,433.00
2023-07-22T02:26:50.702Z,433.00
2023-07-22T02:27:50.912Z,432.00
2023-07-22T02:28:51.026Z,433.00
2023-07-22T02:29:51.184Z,434.00
2023-07-22T02:30:51.328Z,429.00
2023-07-22T02:31:51.488Z,428.00
2023-07-22T02:32:51.664Z,430.00
2023-07-22T02:33:51.739Z,432.00
2023-07-22T02:34:51.865Z,431.00
2023-07-22T02:35:52.020Z,432.00
2023-07-22T02:36:52.158Z,429.00
2023-07-22T02:37:52.276Z,428.00
2023-07-22T02:38:52.435Z,427.00
2023-07-22T02:39:52.566Z,427.00
2023-07-22T02:40:52.686Z,428.00
2023-07-22T02:41:52.873Z,429.00
2023-07-22T02:42:52.980Z,428.00
2023-07-22T02:43:53.123Z,433.00
2023-07-22T02:44:53.272Z,435.00
2023-07-22T02:45:53.464Z,441.00
2023-07-22T02:46:53.686Z,442.00
2023-07-22T02:47:53.761Z,441.00
2023-07-22T02:48:53.955Z,443.00
2023-07-22T02:49:54.110Z,440.00
2023-07-22T02:50:54.269Z,438.00
2023-07-22T02:51:54.374Z,441.00
2023-07-22T02:52:54.502Z,441.00
2023-07-22T02:53:54.581Z,443.00
2023-07-22T02:54:54.700Z,446.00
2023-07-22T02:55:54.807Z,443.00
2023-07-22T02:56:54.909Z,443.00
2023-07-22T02:57:55.001Z,446.00
2023-07-22T02:58:55.094Z,446.00
2023-07-22T02:59:55.230Z,447.00
2023-07-22T03:00:55.400Z,446.00
2023-07-22T03:01:55.545Z,443.00
2023-07-22T03:02:55.741Z,440.00
2023-07-22T03:03:55.903Z,436.00
2023-07-22T03:04:56.140Z,436.00
2023-07-22T03:05:56.225Z,438.00
2023-07-22T03:06:56.374Z,444.00
2023-07-22T03:07:56.513Z,443.00
2023-07-22T03:08:56.610Z,444.00
2023-07-22T03:09:56.815Z,441.00
2023-07-22T03:10:56.948Z,439.00
2023-07-22T03:11:57.481Z,439.00
2023-07-22T03:12:57.287Z,442.00
2023-07-22T03:13:57.395Z,444.00
2023-07-22T03:14:57.594Z,446.00
2023-07-22T03:15:57.783Z,443.00
2023-07-22T03:16:57.862Z,446.00
2023-07-22T03:17:58.054Z,445.00
2023-07-22T03:18:58.103Z,445.00
2023-07-22T03:19:58.287Z,447.00
2023-07-22T03:20:58.419Z,445.00
2023-07-22T03:21:58.646Z,445.00
2023-07-22T03:22:58.761Z,446.00
2023-07-22T03:23:59.476Z,443.00
2023-07-22T03:24:59.034Z,441.00
2023-07-22T03:25:59.203Z,441.00
2023-07-22T03:26:59.329Z,444.00
2023-07-22T03:27:59.500Z,447.00
2023-07-22T03:28:59.647Z,447.00
2023-07-22T03:29:59.793Z,447.00
2023-07-22T03:31:00.160Z,447.00
2023-07-22T03:32:00.064Z,447.00
2023-07-22T03:33:00.232Z,448.00
2023-07-22T03:34:00.379Z,451.00
2023-07-22T03:35:00.520Z,449.00
2023-07-22T03:36:00.621Z,448.00
2023-07-22T03:37:00.695Z,448.00
2023-07-22T03:38:00.812Z,442.00
2023-07-22T03:39:00.928Z,440.00
2023-07-22T03:40:01.012Z,443.00
2023-07-22T03:41:01.176Z,448.00
2023-07-22T03:42:01.249Z,446.00
2023-07-22T03:43:01.344Z,446.00
2023-07-22T03:44:01.516Z,447.00
2023-07-22T03:45:01.721Z,448.00
2023-07-22T03:46:01.903Z,449.00
2023-07-22T03:47:02.067Z,448.00
2023-07-22T03:48:02.246Z,447.00
2023-07-22T03:49:02.337Z,446.00
2023-07-22T03:50:02.534Z,442.00
2023-07-22T03:51:18.954Z,443.00
2023-07-22T03:52:03.780Z,444.00
2023-07-22T03:53:02.892Z,447.00
2023-07-22T03:54:02.999Z,449.00
2023-07-22T03:55:03.103Z,449.00
2023-07-22T03:56:03.255Z,448.00
2023-07-22T03:57:03.344Z,448.00
2023-07-22T03:58:03.443Z,444.00
2023-07-22T03:59:03.565Z,441.00
2023-07-22T04:00:03.660Z,443.00
2023-07-22T04:01:03.865Z,443.00
2023-07-22T04:02:03.974Z,446.00
2023-07-22T04:03:04.250Z,446.00
2023-07-22T04:04:04.343Z,447.00
2023-07-22T04:05:04.441Z,443.00
2023-07-22T04:06:04.552Z,444.00
2023-07-22T04:07:04.792Z,442.00
2023-07-22T04:08:04.866Z,443.00
2023-07-22T04:09:05.073Z,445.00
2023-07-22T04:10:05.178Z,445.00
2023-07-22T04:11:05.373Z,442.00
2023-07-22T04:12:05.556Z,436.00
2023-07-22T04:13:05.657Z,433.00
2023-07-22T04:14:05.850Z,435.00
2023-07-22T04:15:05.998Z,431.00
2023-07-22T04:16:06.142Z,431.00
2023-07-22T04:17:06.342Z,428.00
2023-07-22T04:18:06.487Z,428.00
2023-07-22T04:19:06.619Z,426.00
2023-07-22T04:20:06.804Z,429.00
2023-07-22T04:21:06.977Z,428.00
2023-07-22T04:22:07.168Z,428.00
2023-07-22T04:23:07.280Z,428.00
2023-07-22T04:24:07.497Z,431.00
2023-07-22T04:25:07.627Z,434.00
2023-07-22T04:26:07.725Z,436.00
2023-07-22T04:27:07.756Z,437.00
2023-07-22T04:28:08.002Z,437.00
2023-07-22T04:29:07.974Z,434.00
2023-07-22T04:30:08.053Z,434.00
2023-07-22T04:31:08.171Z,434.00
2023-07-22T04:32:08.287Z,434.00
2023-07-22T04:33:08.404Z,435.00
2023-07-22T04:34:08.462Z,434.00
2023-07-22T04:35:08.820Z,432.00
2023-07-22T04:36:08.783Z,432.00
2023-07-22T04:37:08.935Z,430.00
2023-07-22T04:38:09.043Z,428.00
2023-07-22T04:39:09.213Z,428.00
2023-07-22T04:40:09.362Z,427.00
2023-07-22T04:41:09.533Z,429.00
2023-07-22T04:42:09.669Z,432.00
2023-07-22T04:43:09.863Z,432.00
2023-07-22T04:44:10.003Z,433.00
2023-07-22T04:45:10.166Z,434.00
2023-07-22T04:46:10.357Z,435.00
2023-07-22T04:47:10.527Z,438.00
2023-07-22T04:48:10.559Z,437.00
2023-07-22T04:49:10.702Z,435.00
2023-07-22T04:50:10.802Z,433.00
2023-07-22T04:51:10.924Z,432.00
2023-07-22T04:52:11.016Z,432.00
2023-07-22T04:53:11.118Z,432.00
2023-07-22T04:54:11.242Z,431.00
2023-07-22T04:55:11.356Z,431.00
2023-07-22T04:56:11.496Z,430.00
2023-07-22T04:57:11.626Z,429.00
2023-07-22T04:58:11.789Z,430.00
2023-07-22T04:59:11.901Z,428.00
2023-07-22T05:00:11.976Z,428.00
2023-07-22T05:01:12.155Z,427.00
2023-07-22T05:02:12.215Z,424.00
2023-07-22T05:03:12.565Z,426.00
2023-07-22T05:04:12.564Z,431.00
2023-07-22T05:05:12.737Z,429.00
2023-07-22T05:06:12.890Z,433.00
2023-07-22T05:07:13.041Z,432.00
2023-07-22T05:08:13.197Z,432.00
2023-07-22T05:09:13.327Z,435.00
2023-07-22T05:10:13.695Z,434.00
2023-07-22T05:11:13.598Z,433.00
2023-07-22T05:12:13.736Z,434.00
2023-07-22T05:13:14.056Z,434.00
2023-07-22T05:14:14.003Z,434.00
2023-07-22T05:15:14.113Z,435.00
2023-07-22T05:16:14.311Z,434.00
2023-07-22T05:17:14.450Z,433.00
2023-07-22T05:18:14.532Z,434.00
2023-07-22T05:19:14.640Z,431.00
2023-07-22T05:20:14.749Z,432.00
2023-07-22T05:21:14.884Z,434.00
2023-07-22T05:22:15.016Z,434.00
2023-07-22T05:23:15.164Z,431.00
2023-07-22T05:24:15.322Z,430.00
2023-07-22T05:25:15.488Z,431.00
2023-07-22T05:26:15.600Z,434.00
2023-07-22T05:27:15.677Z,433.00
2023-07-22T05:28:15.811Z,429.00
2023-07-22T05:29:15.947Z,428.00
2023-07-22T05:30:32.659Z,426.00
2023-07-22T05:31:17.197Z,431.00
2023-07-22T05:32:32.464Z,429.00
2023-07-22T05:33:17.418Z,429.00
2023-07-22T05:34:16.468Z,427.00
2023-07-22T05:35:16.611Z,428.00
2023-07-22T05:36:16.650Z,427.00
2023-07-22T05:37:16.764Z,426.00
2023-07-22T05:38:16.882Z,427.00
2023-07-22T05:39:16.984Z,427.00
2023-07-22T05:40:17.025Z,432.00
2023-07-22T05:41:17.157Z,431.00
2023-07-22T05:42:17.198Z,430.00
2023-07-22T05:43:17.298Z,425.00
2023-07-22T05:44:17.344Z,428.00
2023-07-22T05:45:17.605Z,423.00
2023-07-22T05:46:17.596Z,421.00
2023-07-22T05:47:19.286Z,423.00
2023-07-22T05:48:17.632Z,425.00
2023-07-22T05:49:17.688Z,427.00
2023-07-22T05:50:17.734Z,426.00
2023-07-22T05:51:17.799Z,426.00
2023-07-22T05:52:17.884Z,427.00
2023-07-22T05:53:17.953Z,427.00
2023-07-22T05:54:18.041Z,424.00
2023-07-22T05:55:18.091Z,425.00
2023-07-22T05:56:18.167Z,417.00
2023-07-22T05:57:18.247Z,418.00
2023-07-22T05:58:18.356Z,424.00
2023-07-22T05:59:22.156Z,421.00
2023-07-22T06:00:18.480Z,422.00
2023-07-22T06:01:18.661Z,417.00
2023-07-22T06:02:18.593Z,417.00
2023-07-22T06:03:18.693Z,416.00
2023-07-22T06:04:18.789Z,420.00
2023-07-22T06:05:18.809Z,423.00
2023-07-22T06:06:19.487Z,424.00
2023-07-22T06:07:18.928Z,422.00
2023-07-22T06:08:18.986Z,423.00
2023-07-22T06:09:19.153Z,421.00
2023-07-22T06:10:19.137Z,423.00
2023-07-22T06:11:19.196Z,423.00
2023-07-22T06:12:19.230Z,422.00
2023-07-22T06:13:19.335Z,423.00
2023-07-22T06:14:19.387Z,422.00
2023-07-22T06:15:19.480Z,420.00
2023-07-22T06:16:19.540Z,420.00
2023-07-22T06:17:19.589Z,420.00
2023-07-22T06:18:19.641Z,419.00
2023-07-22T06:19:19.728Z,420.00
2023-07-22T06:20:19.844Z,421.00
2023-07-22T06:21:19.848Z,423.00
2023-07-22T06:22:19.920Z,423.00
2023-07-22T06:23:19.994Z,421.00
2023-07-22T06:24:20.083Z,423.00
2023-07-22T06:25:20.139Z,421.00
2023-07-22T06:26:22.520Z,419.00
2023-07-22T06:27:20.255Z,421.00
2023-07-22T06:28:20.340Z,420.00
2023-07-22T06:29:20.378Z,420.00
2023-07-22T06:30:20.442Z,421.00
2023-07-22T06:31:20.622Z,420.00
2023-07-22T06:32:20.590Z,419.00
2023-07-22T06:33:20.640Z,420.00
2023-07-22T06:34:20.697Z,413.00
2023-07-22T06:35:20.760Z,419.00
2023-07-22T06:36:20.939Z,417.00
2023-07-22T06:37:20.909Z,419.00
2023-07-22T06:38:20.971Z,418.00
2023-07-22T06:39:21.059Z,419.00
2023-07-22T06:40:21.086Z,422.00
2023-07-22T06:41:21.139Z,422.00
2023-07-22T06:42:21.247Z,423.00
2023-07-22T06:43:21.274Z,419.00
2023-07-22T06:44:21.328Z,417.00
2023-07-22T06:45:21.397Z,419.00
2023-07-22T06:46:21.467Z,428.00
2023-07-22T06:47:21.551Z,427.00
2023-07-22T06:48:21.601Z,428.00
2023-07-22T06:49:21.675Z,425.00
2023-07-22T06:50:21.728Z,421.00
2023-07-22T06:51:21.806Z,421.00
2023-07-22T06:52:21.876Z,420.00
2023-07-22T06:53:21.953Z,419.00
2023-07-22T06:54:21.991Z,417.00
2023-07-22T06:55:22.067Z,426.00
2023-07-22T06:56:22.126Z,426.00
2023-07-22T06:57:22.214Z,423.00
2023-07-22T06:58:22.265Z,422.00
2023-07-22T06:59:22.354Z,420.00
2023-07-22T07:00:22.380Z,417.00
2023-07-22T07:01:22.455Z,414.00
2023-07-22T07:02:22.502Z,415.00
2023-07-22T07:03:22.551Z,415.00
2023-07-22T07:04:22.616Z,406.00
2023-07-22T07:05:22.654Z,405.00
2023-07-22T07:06:22.752Z,405.00
2023-07-22T07:07:22.758Z,407.00
2023-07-22T07:08:22.820Z,404.00
2023-07-22T07:09:22.866Z,404.00
2023-07-22T07:10:22.899Z,410.00
2023-07-22T07:11:22.976Z,408.00
2023-07-22T07:12:23.013Z,412.00
2023-07-22T07:13:23.068Z,411.00
2023-07-22T07:14:23.122Z,409.00
2023-07-22T07:15:23.185Z,404.00
2023-07-22T07:16:23.314Z,400.00
2023-07-22T07:17:23.338Z,397.00
2023-07-22T07:18:23.359Z,398.00
2023-07-22T07:19:23.421Z,404.00
2023-07-22T07:20:23.457Z,404.00
2023-07-22T07:21:23.532Z,400.00
2023-07-22T07:22:23.570Z,401.00
2023-07-22T07:23:23.626Z,401.00
2023-07-22T07:24:23.694Z,397.00
2023-07-22T07:25:23.714Z,419.00
2023-07-22T07:26:23.758Z,431.00
2023-07-22T07:27:23.812Z,411.00
2023-07-22T07:28:23.881Z,405.00
2023-07-22T07:29:44.831Z,410.00
2023-07-22T07:30:24.979Z,446.00
2023-07-22T07:31:24.140Z,415.00
2023-07-22T07:32:24.177Z,405.00
2023-07-22T07:33:24.169Z,416.00
2023-07-22T07:34:24.307Z,400.00
2023-07-22T07:35:24.299Z,401.00
2023-07-22T07:36:24.495Z,405.00
2023-07-22T07:37:24.437Z,402.00
2023-07-22T07:38:24.480Z,410.00
2023-07-22T07:39:24.571Z,446.00
2023-07-22T07:40:24.592Z,412.00
2023-07-22T07:41:24.656Z,403.00
2023-07-22T07:42:24.701Z,414.00
2023-07-22T07:43:24.788Z,425.00
2023-07-22T07:44:24.872Z,401.00
2023-07-22T07:45:24.968Z,405.00
2023-07-22T07:46:25.250Z,411.00
2023-07-22T07:47:25.246Z,394.00
2023-07-22T07:48:25.332Z,406.00
2023-07-22T07:49:25.485Z,406.00
2023-07-22T07:50:25.582Z,404.00
2023-07-22T07:51:25.652Z,398.00
2023-07-22T07:52:25.754Z,407.00
2023-07-22T07:53:25.917Z,404.00
2023-07-22T07:54:25.934Z,402.00
2023-07-22T07:55:26.022Z,404.00
2023-07-22T07:56:26.442Z,399.00
2023-07-22T07:57:26.252Z,393.00
2023-07-22T07:58:26.276Z,406.00
2023-07-22T07:59:26.399Z,412.00
2023-07-22T08:00:26.447Z,414.00
2023-07-22T08:01:26.547Z,470.00
2023-07-22T08:02:26.675Z,415.00
2023-07-22T08:03:26.852Z,419.00
2023-07-22T08:04:26.909Z,458.00
2023-07-22T08:05:27.076Z,413.00
2023-07-22T08:06:27.342Z,401.00
2023-07-22T08:07:27.339Z,409.00
2023-07-22T08:08:27.351Z,383.00
2023-07-22T08:09:27.484Z,408.00
2023-07-22T08:10:27.559Z,378.00
2023-07-22T08:11:27.661Z,379.00
2023-07-22T08:12:27.795Z,414.00
2023-07-22T08:13:27.946Z,393.00
2023-07-22T08:14:27.998Z,428.00
2023-07-22T08:15:28.128Z,393.00
2023-07-22T08:16:28.453Z,419.00
2023-07-22T08:17:28.374Z,406.00
2023-07-22T08:18:31.174Z,403.00
2023-07-22T08:19:28.524Z,388.00
2023-07-22T08:20:28.632Z,413.00
2023-07-22T08:21:28.664Z,407.00
2023-07-22T08:22:28.717Z,409.00
2023-07-22T08:23:28.768Z,406.00
2023-07-22T08:24:28.846Z,463.00
2023-07-22T08:25:28.935Z,403.00
2023-07-22T08:26:29.131Z,404.00
2023-07-22T08:27:29.008Z,409.00
2023-07-22T08:28:29.121Z,387.00
2023-07-22T08:29:29.141Z,401.00
2023-07-22T08:30:29.219Z,337.00
2023-07-22T08:31:29.330Z,388.00
2023-07-22T08:32:29.351Z,394.00
2023-07-22T08:33:39.716Z,393.00
2023-07-22T08:34:30.422Z,398.00
2023-07-22T08:35:29.469Z,417.00
2023-07-22T08:36:29.748Z,464.00
2023-07-22T08:37:29.556Z,397.00
2023-07-22T08:38:29.624Z,380.00
2023-07-22T08:39:29.652Z,397.00
2023-07-22T08:40:29.730Z,426.00
2023-07-22T08:41:29.789Z,412.00
2023-07-22T08:42:29.858Z,422.00
2023-07-22T08:43:30.019Z,372.00
2023-07-22T08:44:29.983Z,410.00
2023-07-22T08:45:30.092Z,385.00
2023-07-22T08:46:30.230Z,388.00
2023-07-22T08:47:30.168Z,400.00
2023-07-22T08:48:30.242Z,405.00
2023-07-22T08:49:30.244Z,408.00
2023-07-22T08:50:30.353Z,411.00
2023-07-22T08:51:30.439Z,374.00
2023-07-22T08:52:30.497Z,394.00
2023-07-22T08:53:30.600Z,401.00
2023-07-22T08:54:30.732Z,373.00
2023-07-22T08:55:30.740Z,391.00
2023-07-22T08:56:30.844Z,398.00
2023-07-22T08:57:31.363Z,389.00
2023-07-22T08:58:31.022Z,430.00
2023-07-22T08:59:31.035Z,378.00
2023-07-22T09:00:31.152Z,433.00
2023-07-22T09:01:31.366Z,424.00
2023-07-22T09:02:31.340Z,411.00
2023-07-22T09:03:31.397Z,406.00
2023-07-22T09:04:31.486Z,423.00
2023-07-22T09:05:31.558Z,417.00
2023-07-22T09:06:31.595Z,312.00
2023-07-22T09:07:31.637Z,417.00
2023-07-22T09:08:31.694Z,442.00
2023-07-22T09:09:31.729Z,403.00
2023-07-22T09:10:31.835Z,426.00
2023-07-22T09:11:31.872Z,408.00
2023-07-22T09:12:31.908Z,416.00
2023-07-22T09:13:31.961Z,415.00
2023-07-22T09:14:36.761Z,408.00
2023-07-22T09:15:33.154Z,399.00
2023-07-22T09:16:32.957Z,416.00
2023-07-22T09:17:32.229Z,399.00
2023-07-22T09:18:33.082Z,455.00
2023-07-22T09:19:32.312Z,409.00
2023-07-22T09:20:32.343Z,404.00
2023-07-22T09:21:32.365Z,406.00
2023-07-22T09:22:32.457Z,408.00
2023-07-22T09:23:32.443Z,407.00
2023-07-22T09:24:32.540Z,400.00
2023-07-22T09:25:32.570Z,406.00
2023-07-22T09:26:32.586Z,387.00
2023-07-22T09:27:32.929Z,399.00
2023-07-22T09:28:32.692Z,402.00
2023-07-22T09:29:32.723Z,405.00
2023-07-22T09:30:32.815Z,407.00
2023-07-22T09:31:32.951Z,407.00
2023-07-22T09:32:32.994Z,399.00
2023-07-22T09:33:33.009Z,400.00
2023-07-22T09:34:33.148Z,410.00
2023-07-22T09:35:33.179Z,419.00
2023-07-22T09:36:33.268Z,421.00
2023-07-22T09:37:33.339Z,398.00
2023-07-22T09:38:33.427Z,397.00
2023-07-22T09:39:33.495Z,403.00
2023-07-22T09:40:33.563Z,395.00
2023-07-22T09:41:33.667Z,409.00
2023-07-22T09:42:33.702Z,426.00
2023-07-22T09:43:33.784Z,417.00
2023-07-22T09:44:34.106Z,404.00
2023-07-22T09:45:33.949Z,409.00
2023-07-22T09:46:34.275Z,379.00
2023-07-22T09:47:34.358Z,404.00
2023-07-22T09:48:34.395Z,390.00
2023-07-22T09:49:34.336Z,432.00
2023-07-22T09:50:34.433Z,412.00
2023-07-22T09:51:35.219Z,408.00
2023-07-22T09:52:34.577Z,396.00
2023-07-22T09:53:34.751Z,402.00
2023-07-22T09:54:34.794Z,402.00
2023-07-22T09:55:34.899Z,383.00
2023-07-22T09:56:34.956Z,421.00
2023-07-22T09:57:35.032Z,391.00
2023-07-22T09:58:35.111Z,442.00
2023-07-22T09:59:35.177Z,409.00
2023-07-22T10:00:35.238Z,412.00
2023-07-22T10:01:35.308Z,402.00
2023-07-22T10:02:35.434Z,383.00
2023-07-22T10:03:35.478Z,452.00
2023-07-22T10:04:35.611Z,433.00
2023-07-22T10:05:35.715Z,413.00
2023-07-22T10:06:35.764Z,444.00
2023-07-22T10:07:35.853Z,403.00
2023-07-22T10:08:37.076Z,406.00
2023-07-22T10:09:36.035Z,407.00
2023-07-22T10:10:36.164Z,416.00
2023-07-22T10:11:36.156Z,407.00
2023-07-22T10:12:36.224Z,426.00
2023-07-22T10:13:36.294Z,406.00
2023-07-22T10:14:38.180Z,401.00
2023-07-22T10:15:36.454Z,426.00
2023-07-22T10:16:36.601Z,416.00
2023-07-22T10:17:36.604Z,406.00
2023-07-22T10:18:36.694Z,411.00
2023-07-22T10:19:36.782Z,445.00
2023-07-22T10:20:36.908Z,426.00
2023-07-22T10:21:37.029Z,408.00
2023-07-22T10:22:37.197Z,407.00
2023-07-22T10:23:37.316Z,416.00
2023-07-22T10:24:37.508Z,415.00
2023-07-22T10:25:37.614Z,415.00
2023-07-22T10:27:37.846Z,414.00
2023-07-22T10:28:37.918Z,428.00
2023-07-22T10:29:38.051Z,408.00
2023-07-22T10:30:38.182Z,405.00
2023-07-22T10:31:38.271Z,419.00
2023-07-22T10:32:39.490Z,416.00
2023-07-22T10:33:38.428Z,414.00
2023-07-22T10:34:38.536Z,409.00
2023-07-22T10:35:38.607Z,404.00
2023-07-22T10:36:38.725Z,409.00
2023-07-22T10:37:38.876Z,406.00
2023-07-22T10:38:38.925Z,405.00
2023-07-22T10:39:39.092Z,410.00
2023-07-22T10:40:39.361Z,385.00
2023-07-22T10:41:39.454Z,410.00
2023-07-22T10:42:39.550Z,406.00
2023-07-22T10:43:39.689Z,406.00
2023-07-22T10:44:39.883Z,400.00
2023-07-22T10:45:39.983Z,405.00
2023-07-22T10:46:40.229Z,411.00
2023-07-22T10:47:40.301Z,385.00
2023-07-22T10:48:40.445Z,410.00
2023-07-22T10:49:40.568Z,408.00
2023-07-22T10:50:43.568Z,404.00
2023-07-22T10:51:40.857Z,406.00
2023-07-22T10:52:40.923Z,404.00
2023-07-22T10:53:41.048Z,402.00
2023-07-22T10:54:41.166Z,395.00
2023-07-22T10:55:41.245Z,393.00
2023-07-22T10:56:41.390Z,395.00
2023-07-22T10:57:41.472Z,396.00
2023-07-22T10:58:41.612Z,390.00
2023-07-22T10:59:41.661Z,392.00
2023-07-22T11:00:41.750Z,401.00
2023-07-22T11:01:41.864Z,396.00
2023-07-22T11:02:41.889Z,392.00
2023-07-22T11:03:41.897Z,394.00
2023-07-22T11:04:55.715Z,388.00
2023-07-22T11:05:42.014Z,405.00
2023-07-22T11:06:42.058Z,401.00
2023-07-22T11:07:42.095Z,408.00
2023-07-22T11:08:42.158Z,406.00
2023-07-22T11:09:42.213Z,405.00
2023-07-22T11:10:42.333Z,403.00
2023-07-22T11:11:42.311Z,400.00
2023-07-22T11:12:42.362Z,399.00
2023-07-22T11:13:42.669Z,400.00
2023-07-22T11:14:42.505Z,400.00
2023-07-22T11:15:42.494Z,399.00
2023-07-22T11:16:42.569Z,405.00
2023-07-22T11:17:42.573Z,406.00
2023-07-22T11:18:42.672Z,404.00
2023-07-22T11:19:42.622Z,399.00
2023-07-22T11:20:42.729Z,404.00
2023-07-22T11:21:42.791Z,402.00
2023-07-22T11:22:42.950Z,405.00
2023-07-22T11:23:42.992Z,399.00
2023-07-22T11:24:43.136Z,398.00
2023-07-22T11:25:43.124Z,401.00
2023-07-22T11:26:46.358Z,404.00
2023-07-22T11:27:43.178Z,397.00
2023-07-22T11:28:43.231Z,403.00
2023-07-22T11:29:43.242Z,388.00
2023-07-22T11:30:43.287Z,398.00
2023-07-22T11:31:43.309Z,399.00
2023-07-22T11:32:43.314Z,405.00
2023-07-22T11:33:43.295Z,407.00
2023-07-22T11:34:43.339Z,401.00
2023-07-22T11:35:43.353Z,396.00
2023-07-22T11:36:43.369Z,408.00
2023-07-22T11:37:43.413Z,400.00
2023-07-22T11:38:43.443Z,395.00
2023-07-22T11:39:43.440Z,397.00
2023-07-22T11:40:43.519Z,345.00
2023-07-22T11:41:43.535Z,406.00
2023-07-22T11:42:43.538Z,410.00
2023-07-22T11:43:43.563Z,400.00
2023-07-22T11:44:43.609Z,406.00
2023-07-22T11:45:43.684Z,400.00
2023-07-22T11:46:43.656Z,397.00
2023-07-22T11:47:43.733Z,394.00
2023-07-22T11:48:43.712Z,395.00
2023-07-22T11:49:43.725Z,394.00
2023-07-22T11:50:43.814Z,396.00
2023-07-22T11:51:43.828Z,400.00
2023-07-22T11:52:43.839Z,401.00
2023-07-22T11:53:43.877Z,388.00
2023-07-22T11:54:43.911Z,397.00
2023-07-22T11:55:43.928Z,395.00
2023-07-22T11:56:44.007Z,409.00
2023-07-22T11:57:44.014Z,393.00
2023-07-22T11:58:44.104Z,387.00
2023-07-22T11:59:44.197Z,402.00
2023-07-22T12:00:52.925Z,404.00
2023-07-22T12:01:45.244Z,398.00
2023-07-22T12:02:44.319Z,407.00
2023-07-22T12:03:44.303Z,382.00
2023-07-22T12:04:44.241Z,406.00
2023-07-22T12:05:44.241Z,407.00
2023-07-22T12:06:44.255Z,409.00
2023-07-22T12:07:44.235Z,409.00
2023-07-22T12:08:44.331Z,411.00
2023-07-22T12:09:44.237Z,405.00
2023-07-22T12:10:44.223Z,405.00
2023-07-22T12:11:44.224Z,409.00
2023-07-22T12:12:44.268Z,408.00
2023-07-22T12:13:44.239Z,382.00
2023-07-22T12:14:44.248Z,425.00
2023-07-22T12:15:44.239Z,391.00
2023-07-22T12:16:44.314Z,380.00
2023-07-22T12:17:44.264Z,394.00
2023-07-22T12:18:44.282Z,388.00
2023-07-22T12:19:44.238Z,399.00
2023-07-22T12:20:44.220Z,395.00
2023-07-22T12:21:44.260Z,405.00
2023-07-22T12:22:44.299Z,396.00
2023-07-22T12:23:44.289Z,393.00
2023-07-22T12:24:44.363Z,399.00
2023-07-22T12:25:44.334Z,390.00
2023-07-22T12:26:44.433Z,403.00
2023-07-22T12:27:44.453Z,404.00
2023-07-22T12:28:44.499Z,398.00
2023-07-22T12:29:44.534Z,394.00
2023-07-22T12:30:44.534Z,392.00