createdAt,value
2023-04-12T00:00:19.795Z,8.70
2023-04-12T00:05:46.925Z,8.13
2023-04-12T00:08:15.918Z,6.93
2023-04-12T00:10:44.066Z,3.87
2023-04-12T00:13:12.141Z,7.73
2023-04-12T00:15:40.174Z,5.70
2023-04-12T00:18:08.427Z,6.53
2023-04-12T00:20:36.905Z,3.93
2023-04-12T00:23:06.748Z,11.60
2023-04-12T00:25:36.952Z,5.30
2023-04-12T00:28:05.114Z,4.67
2023-04-12T00:30:33.391Z,7.30
2023-04-12T00:33:01.350Z,5.93
2023-04-12T00:35:29.388Z,6.23
2023-04-12T00:37:57.342Z,6.47
2023-04-12T00:40:26.982Z,4.47
2023-04-12T00:42:54.915Z,7.03
2023-04-12T00:45:23.117Z,4.97
2023-04-12T00:47:51.059Z,7.33
2023-04-12T00:50:19.065Z,5.80
2023-04-12T00:52:47.497Z,5.50
2023-04-12T00:55:16.284Z,8.20
2023-04-12T00:57:45.540Z,4.80
2023-04-12T01:00:14.099Z,6.83
2023-04-12T01:02:47.490Z,4.67
2023-04-12T01:05:22.159Z,6.80
2023-04-12T01:08:06.192Z,6.17
2023-04-12T01:10:42.630Z,8.13
2023-04-12T01:13:21.311Z,7.07
2023-04-12T01:16:02.466Z,8.47
2023-04-12T01:18:34.739Z,8.87
2023-04-12T01:21:08.047Z,7.83
2023-04-12T01:23:49.100Z,4.97
2023-04-12T01:26:33.243Z,6.93
2023-04-12T01:29:09.868Z,8.83
2023-04-12T01:31:41.240Z,5.27
2023-04-12T01:34:11.987Z,4.70
2023-04-12T01:36:41.535Z,6.77
2023-04-12T01:39:09.734Z,9.80
2023-04-12T01:41:42.163Z,7.90
2023-04-12T01:44:14.378Z,7.33
2023-04-12T01:46:43.560Z,6.40
2023-04-12T01:49:12.933Z,5.60
2023-04-12T01:51:51.331Z,6.40
2023-04-12T01:54:22.927Z,8.03
2023-04-12T01:56:55.675Z,10.97
2023-04-12T01:59:27.713Z,7.00
2023-04-12T02:01:56.033Z,6.00
2023-04-12T02:04:25.460Z,7.97
2023-04-12T02:06:56.663Z,7.20
2023-04-12T02:09:25.300Z,3.57
2023-04-12T02:11:53.037Z,7.73
2023-04-12T02:14:21.944Z,7.37
2023-04-12T02:16:54.807Z,4.57
2023-04-12T02:19:23.111Z,5.00
2023-04-12T02:21:52.401Z,5.43
2023-04-12T02:24:20.598Z,7.50
2023-04-12T02:26:49.739Z,9.70
2023-04-12T02:29:17.681Z,5.00
2023-04-12T02:31:48.557Z,6.27
2023-04-12T02:34:19.508Z,7.43
2023-04-12T02:36:57.914Z,5.70
2023-04-12T02:39:26.232Z,7.07
2023-04-12T02:41:55.065Z,4.73
2023-04-12T02:44:22.778Z,6.97
2023-04-12T02:47:07.441Z,7.27
2023-04-12T02:49:38.183Z,6.40
2023-04-12T02:52:06.939Z,8.73
2023-04-12T02:54:42.608Z,4.70
2023-04-12T02:57:16.608Z,8.07
2023-04-12T02:59:47.403Z,5.07
2023-04-12T03:02:20.311Z,5.83
2023-04-12T03:04:51.131Z,6.53
2023-04-12T03:07:23.868Z,3.53
2023-04-12T03:09:53.954Z,5.77
2023-04-12T03:12:26.896Z,3.60
2023-04-12T03:15:14.658Z,5.67
2023-04-12T03:17:46.707Z,5.57
2023-04-12T03:20:18.024Z,4.67
2023-04-12T03:22:53.050Z,6.30
2023-04-12T03:25:21.197Z,7.73
2023-04-12T03:27:55.308Z,6.30
2023-04-12T03:30:29.284Z,4.63
2023-04-12T03:32:58.506Z,8.33
2023-04-12T03:35:28.951Z,4.23
2023-04-12T03:37:57.675Z,5.90
2023-04-12T03:40:25.777Z,4.77
2023-04-12T03:43:01.315Z,4.77
2023-04-12T03:45:30.035Z,5.83
2023-04-12T03:48:01.385Z,5.90
2023-04-12T03:50:44.533Z,5.63
2023-04-12T03:53:18.949Z,4.90
2023-04-12T03:55:48.176Z,4.27
2023-04-12T03:58:16.473Z,3.83
2023-04-12T04:00:46.638Z,5.53
2023-04-12T04:03:15.775Z,8.07
2023-04-12T04:06:00.797Z,4.50
2023-04-12T04:08:32.541Z,3.73
2023-04-12T04:11:00.610Z,5.03
2023-04-12T04:13:34.882Z,3.97
2023-04-12T04:16:09.707Z,2.90
2023-04-12T04:18:38.521Z,3.77
2023-04-12T04:21:10.933Z,2.73
2023-04-12T04:23:39.595Z,3.97
2023-04-12T04:26:10.146Z,2.03
2023-04-12T04:28:45.026Z,6.70
2023-04-12T04:31:17.644Z,5.27
2023-04-12T04:33:49.491Z,5.10
2023-04-12T04:36:19.658Z,5.57
2023-04-12T04:38:52.816Z,4.03
2023-04-12T04:41:39.613Z,3.57
2023-04-12T04:44:11.003Z,4.13
2023-04-12T04:46:45.072Z,4.00
2023-04-12T04:49:12.897Z,3.07
2023-04-12T04:51:42.180Z,4.13
2023-04-12T04:54:13.978Z,3.23
2023-04-12T04:56:43.189Z,2.57
2023-04-12T04:59:18.149Z,2.17
2023-04-12T05:01:53.150Z,3.47
2023-04-12T05:04:21.646Z,3.97
2023-04-12T05:06:51.157Z,3.63
2023-04-12T05:09:23.103Z,5.00
2023-04-12T05:11:56.809Z,3.00
2023-04-12T05:14:41.325Z,5.13
2023-04-12T05:17:12.937Z,5.90
2023-04-12T05:19:43.786Z,4.53
2023-04-12T05:22:14.679Z,5.40
2023-04-12T05:24:42.493Z,5.50
2023-04-12T05:27:10.570Z,4.93
2023-04-12T05:29:38.415Z,6.53
2023-04-12T05:32:08.648Z,6.80
2023-04-12T05:34:38.779Z,6.83
2023-04-12T05:37:06.847Z,3.00
2023-04-12T05:39:39.865Z,4.73
2023-04-12T05:42:10.892Z,4.70
2023-04-12T05:44:39.887Z,5.20
2023-04-12T05:47:11.828Z,5.63
2023-04-12T05:49:39.902Z,6.50
2023-04-12T05:52:10.494Z,5.30
2023-04-12T05:54:39.818Z,6.80
2023-04-12T05:57:09.839Z,7.20
2023-04-12T05:59:37.705Z,5.07
2023-04-12T06:02:06.207Z,10.47
2023-04-12T06:04:48.820Z,6.97
2023-04-12T06:07:19.190Z,7.40
2023-04-12T06:09:49.685Z,4.83
2023-04-12T06:12:18.260Z,6.53
2023-04-12T06:14:47.971Z,7.33
2023-04-12T06:17:16.130Z,7.17
2023-04-12T06:19:45.200Z,4.73
2023-04-12T06:22:13.261Z,6.37
2023-04-12T06:24:45.851Z,5.80
2023-04-12T06:27:15.661Z,5.60
2023-04-12T06:29:43.929Z,3.33
2023-04-12T06:32:11.975Z,7.33
2023-04-12T06:34:39.811Z,3.60
2023-04-12T06:37:13.139Z,7.10
2023-04-12T06:39:40.933Z,3.00
2023-04-12T06:42:08.725Z,4.07
2023-04-12T06:44:41.434Z,4.70
2023-04-12T06:47:09.457Z,5.33
2023-04-12T06:49:37.575Z,5.37
2023-04-12T06:52:05.636Z,4.70
2023-04-12T06:54:33.787Z,8.53
2023-04-12T06:57:01.990Z,4.90
2023-04-12T06:59:30.096Z,4.43
2023-04-12T07:01:59.199Z,5.63
2023-04-12T07:04:27.051Z,3.60
2023-04-12T07:06:54.985Z,3.83
2023-04-12T07:09:22.939Z,3.27
2023-04-12T07:11:51.141Z,6.00
2023-04-12T07:14:18.872Z,4.63
2023-04-12T07:16:46.643Z,3.93
2023-04-12T07:19:16.500Z,4.13
2023-04-12T07:21:44.193Z,2.83
2023-04-12T07:24:11.981Z,2.57
2023-04-12T07:26:39.721Z,4.10
2023-04-12T07:29:07.743Z,5.77
2023-04-12T07:31:36.062Z,4.00
2023-04-12T07:34:03.931Z,3.63
2023-04-12T07:36:33.403Z,2.27
2023-04-12T07:39:01.176Z,11.23
2023-04-12T07:41:29.528Z,4.27
2023-04-12T07:43:57.603Z,3.87
2023-04-12T07:46:25.476Z,3.03
2023-04-12T07:48:53.355Z,5.40
2023-04-12T07:51:21.490Z,3.47
2023-04-12T07:53:51.741Z,3.40
2023-04-12T07:56:20.038Z,4.83
2023-04-12T07:58:47.959Z,3.20
2023-04-12T08:01:16.885Z,4.53
2023-04-12T08:03:44.842Z,7.13
2023-04-12T08:06:12.713Z,5.00
2023-04-12T08:08:40.707Z,4.57
2023-04-12T08:11:10.445Z,4.63
2023-04-12T08:13:38.282Z,2.77
2023-04-12T08:16:08.351Z,3.27
2023-04-12T08:18:36.284Z,2.13
2023-04-12T08:21:04.285Z,3.57
2023-04-12T08:23:32.472Z,4.10
2023-04-12T08:26:03.546Z,3.07
2023-04-12T08:28:33.674Z,4.33
2023-04-12T08:31:01.626Z,2.23
2023-04-12T08:33:31.201Z,2.70
2023-04-12T08:35:59.388Z,3.43
2023-04-12T08:38:41.391Z,3.60
2023-04-12T08:41:13.999Z,5.73
2023-04-12T08:43:46.123Z,4.60
2023-04-12T08:46:16.633Z,3.33
2023-04-12T08:48:46.402Z,3.27
2023-04-12T08:51:15.713Z,3.00
2023-04-12T08:53:43.554Z,2.73
2023-04-12T08:56:12.177Z,2.23
2023-04-12T08:58:41.639Z,3.77
2023-04-12T09:01:14.812Z,3.10
2023-04-12T09:03:43.424Z,4.23
2023-04-12T09:06:12.028Z,2.43
2023-04-12T09:08:52.174Z,3.33
2023-04-12T09:11:24.650Z,2.90
2023-04-12T09:13:52.838Z,2.27
2023-04-12T09:16:38.112Z,3.30
2023-04-12T09:19:06.334Z,2.73
2023-04-12T09:21:35.655Z,3.50
2023-04-12T09:24:06.059Z,3.97
2023-04-12T09:26:33.814Z,3.13
2023-04-12T09:29:01.616Z,3.23
2023-04-12T09:31:29.345Z,2.67
2023-04-12T09:34:07.750Z,3.33
2023-04-12T09:36:39.477Z,3.80
2023-04-12T09:39:07.687Z,3.80
2023-04-12T09:41:36.453Z,3.50
2023-04-12T09:44:04.496Z,3.07
2023-04-12T09:46:32.494Z,4.17
2023-04-12T09:49:03.448Z,3.03
2023-04-12T09:51:33.414Z,4.53
2023-04-12T09:54:02.984Z,6.70
2023-04-12T09:56:32.442Z,5.80
2023-04-12T09:59:03.879Z,6.50
2023-04-12T10:01:36.136Z,4.80
2023-04-12T10:04:07.262Z,4.30
2023-04-12T10:06:35.854Z,4.53
2023-04-12T10:09:05.000Z,4.93
2023-04-12T10:11:33.906Z,3.70
2023-04-12T10:14:03.400Z,6.90
2023-04-12T10:16:32.032Z,7.63
2023-04-12T10:19:03.685Z,6.73
2023-04-12T10:21:32.855Z,4.60
2023-04-12T10:24:00.927Z,4.67
2023-04-12T10:26:28.913Z,3.40
2023-04-12T10:29:24.336Z,5.03
2023-04-12T10:31:52.296Z,3.90
2023-04-12T10:34:25.029Z,3.00
2023-04-12T10:36:56.027Z,3.53
2023-04-12T10:39:40.219Z,3.67
2023-04-12T10:42:23.803Z,2.10
2023-04-12T10:44:53.156Z,5.10
2023-04-12T10:48:01.552Z,2.30
2023-04-12T10:50:31.241Z,2.97
2023-04-12T10:53:27.744Z,7.80
2023-04-12T10:55:55.597Z,8.87
2023-04-12T10:58:57.769Z,7.70
2023-04-12T11:01:28.384Z,6.33
2023-04-12T11:04:16.688Z,8.47
2023-04-12T11:06:59.597Z,9.60
2023-04-12T11:09:48.569Z,7.70
2023-04-12T11:12:27.636Z,7.47
2023-04-12T11:15:01.543Z,7.10
2023-04-12T11:17:53.940Z,8.70
2023-04-12T11:20:21.813Z,8.87
2023-04-12T11:22:51.872Z,8.53
2023-04-12T11:25:21.191Z,9.07
2023-04-12T11:27:52.568Z,9.57
2023-04-12T11:30:20.648Z,11.37
2023-04-12T11:32:48.747Z,7.90
2023-04-12T11:35:17.049Z,10.13
2023-04-12T11:37:45.783Z,10.77
2023-04-12T11:40:14.044Z,22.43
2023-04-12T11:42:43.427Z,13.80
2023-04-12T11:45:17.877Z,10.73
2023-04-12T11:47:47.022Z,7.97
2023-04-12T11:50:28.418Z,11.80
2023-04-12T11:52:56.119Z,7.60
2023-04-12T11:55:24.043Z,6.43
2023-04-12T11:57:55.893Z,5.63
2023-04-12T12:00:25.442Z,9.87
2023-04-12T12:03:06.587Z,6.60
2023-04-12T12:05:37.914Z,5.33
2023-04-12T12:08:07.869Z,6.23
2023-04-12T12:10:46.389Z,6.43
2023-04-12T12:13:21.381Z,8.73
2023-04-12T12:15:52.721Z,10.00
2023-04-12T12:18:21.121Z,10.17
2023-04-12T12:20:50.556Z,10.27
2023-04-12T12:23:32.672Z,4.83
2023-04-12T12:26:16.850Z,9.47
2023-04-12T12:28:50.804Z,7.27
2023-04-12T12:31:22.199Z,7.47
2023-04-12T12:33:52.501Z,6.83
2023-04-12T12:36:21.341Z,6.50
2023-04-12T12:38:51.182Z,9.40
2023-04-12T12:41:21.157Z,10.00
2023-04-12T12:43:52.547Z,10.30
2023-04-12T12:46:21.446Z,6.53
2023-04-12T12:48:49.811Z,7.23
2023-04-12T12:51:18.073Z,7.37
2023-04-12T12:53:46.310Z,5.90
2023-04-12T12:56:15.368Z,7.77
2023-04-12T12:58:43.297Z,6.03
2023-04-12T13:01:12.727Z,11.10
2023-04-12T13:03:40.630Z,8.87
2023-04-12T13:06:09.948Z,7.47
2023-04-12T13:08:37.862Z,9.93
2023-04-12T13:11:06.189Z,9.77
2023-04-12T13:13:33.947Z,7.97
2023-04-12T13:16:01.767Z,9.60
2023-04-12T13:18:30.903Z,6.17
2023-04-12T13:20:58.765Z,8.83
2023-04-12T13:23:26.509Z,7.37
2023-04-12T13:25:54.499Z,10.60
2023-04-12T13:28:22.773Z,14.47
2023-04-12T13:30:50.765Z,9.20
2023-04-12T13:33:21.609Z,9.90
2023-04-12T13:35:51.605Z,15.53
2023-04-12T13:38:19.795Z,11.30
2023-04-12T13:40:47.852Z,11.13
2023-04-12T13:43:16.495Z,8.63
2023-04-12T13:45:44.842Z,12.03
2023-04-12T13:48:12.685Z,9.97
2023-04-12T13:50:40.627Z,10.10
2023-04-12T13:53:09.907Z,12.20
2023-04-12T13:55:37.897Z,13.47
2023-04-12T13:58:05.661Z,14.20
2023-04-12T14:00:33.517Z,10.63
2023-04-12T14:03:02.542Z,9.90
2023-04-12T14:05:30.546Z,11.53
2023-04-12T14:08:00.826Z,12.23
2023-04-12T14:10:30.036Z,11.70
2023-04-12T14:12:57.806Z,12.60
2023-04-12T14:15:25.761Z,11.23
2023-04-12T14:17:56.106Z,13.03
2023-04-12T14:20:24.572Z,11.07
2023-04-12T14:22:52.343Z,12.10
2023-04-12T14:25:21.360Z,10.83
2023-04-12T14:27:50.644Z,11.23
2023-04-12T14:30:19.146Z,12.03
2023-04-12T14:32:50.396Z,11.43
2023-04-12T14:35:18.406Z,11.70
2023-04-12T14:37:47.666Z,12.90
2023-04-12T14:40:16.307Z,13.83
2023-04-12T14:42:44.130Z,15.47
2023-04-12T14:45:14.686Z,15.20
2023-04-12T14:47:45.614Z,12.67
2023-04-12T14:50:13.475Z,14.20
2023-04-12T14:52:41.173Z,14.77
2023-04-12T14:55:10.571Z,13.90
2023-04-12T14:57:38.335Z,14.13
2023-04-12T15:00:13.043Z,13.87
2023-04-12T15:02:44.407Z,11.10
2023-04-12T15:05:12.958Z,8.27
2023-04-12T15:07:41.368Z,7.50
2023-04-12T15:10:10.782Z,7.23
2023-04-12T15:12:39.195Z,8.90
2023-04-12T15:15:08.513Z,7.37
2023-04-12T15:17:37.557Z,15.07
2023-04-12T15:20:12.835Z,15.67
2023-04-12T15:22:41.378Z,16.47
2023-04-12T15:25:15.598Z,8.90
2023-04-12T15:27:44.544Z,10.10
2023-04-12T15:30:15.451Z,4.17
2023-04-12T15:32:43.841Z,4.43
2023-04-12T15:35:26.178Z,2.00
2023-04-12T15:37:55.862Z,1.50
2023-04-12T15:40:24.772Z,2.80
2023-04-12T15:42:53.579Z,1.20
2023-04-12T15:45:22.114Z,3.53
2023-04-12T15:47:50.361Z,3.90
2023-04-12T15:50:20.190Z,2.93
2023-04-12T15:52:49.336Z,4.80
2023-04-12T15:55:20.421Z,3.40
2023-04-12T15:57:48.427Z,4.73
2023-04-12T16:00:24.563Z,3.10
2023-04-12T16:02:56.311Z,4.67
2023-04-12T16:05:26.540Z,2.43
2023-04-12T16:07:56.746Z,2.30
2023-04-12T16:10:24.734Z,2.67
2023-04-12T16:12:54.218Z,4.10
2023-04-12T16:15:22.261Z,4.40
2023-04-12T16:17:51.763Z,3.00
2023-04-12T16:20:21.660Z,2.20
2023-04-12T16:22:54.117Z,3.23
2023-04-12T16:25:22.079Z,1.30
2023-04-12T16:27:50.146Z,1.80
2023-04-12T16:30:18.120Z,3.73
2023-04-12T16:32:47.660Z,3.73
2023-04-12T16:35:16.391Z,4.40
2023-04-12T16:37:44.802Z,3.77
2023-04-12T16:40:14.759Z,3.40
2023-04-12T16:42:43.078Z,1.97
2023-04-12T16:45:14.290Z,3.60
2023-04-12T16:47:42.732Z,2.37
2023-04-12T16:50:13.081Z,3.77
2023-04-12T16:52:41.141Z,3.33
2023-04-12T16:55:11.393Z,2.10
2023-04-12T16:57:42.946Z,3.27
2023-04-12T17:00:19.522Z,2.30
2023-04-12T17:02:49.688Z,4.13
2023-04-12T17:05:19.684Z,3.10
2023-04-12T17:07:49.566Z,2.10
2023-04-12T17:10:18.774Z,1.73
2023-04-12T17:12:48.962Z,1.63
2023-04-12T17:15:18.700Z,1.07
2023-04-12T17:17:47.991Z,1.70
2023-04-12T17:20:16.860Z,1.53
2023-04-12T17:22:44.848Z,1.30
2023-04-12T17:25:13.226Z,1.93
2023-04-12T17:27:42.024Z,3.33
2023-04-12T17:30:13.234Z,1.00
2023-04-12T17:32:41.387Z,3.30
2023-04-12T17:35:09.998Z,3.50
2023-04-12T17:37:38.271Z,3.60
2023-04-12T17:40:08.381Z,2.90
2023-04-12T17:42:36.452Z,1.70
2023-04-12T17:45:04.211Z,1.90
2023-04-12T17:47:34.651Z,1.47
2023-04-12T17:50:02.686Z,2.73
2023-04-12T17:52:31.400Z,3.47
2023-04-12T17:54:59.203Z,4.10
2023-04-12T17:57:27.580Z,4.87
2023-04-12T17:59:55.378Z,2.77
2023-04-12T18:02:23.645Z,4.90
2023-04-12T18:04:53.130Z,2.10
2023-04-12T18:07:21.312Z,4.60
2023-04-12T18:09:49.409Z,2.30
2023-04-12T18:12:17.655Z,3.87
2023-04-12T18:14:45.592Z,3.27
2023-04-12T18:17:13.650Z,1.93
2023-04-12T18:19:41.446Z,2.90
2023-04-12T18:22:10.597Z,4.43
2023-04-12T18:24:38.658Z,6.80
2023-04-12T18:27:07.102Z,5.03
2023-04-12T18:29:34.982Z,3.43
2023-04-12T18:32:02.703Z,2.63
2023-04-12T18:34:30.490Z,1.90
2023-04-12T18:36:59.766Z,3.07
2023-04-12T18:39:29.296Z,1.77
2023-04-12T18:41:58.083Z,2.67
2023-04-12T18:44:26.235Z,3.23
2023-04-12T18:46:54.040Z,2.17
2023-04-12T18:49:21.915Z,2.17
2023-04-12T18:51:49.623Z,1.90
2023-04-12T18:54:17.564Z,4.43
2023-04-12T18:56:46.735Z,2.30
2023-04-12T18:59:17.545Z,2.60
2023-04-12T19:01:46.237Z,3.77
2023-04-12T19:04:16.528Z,2.50
2023-04-12T19:06:45.104Z,2.80
2023-04-12T19:09:12.941Z,2.00
2023-04-12T19:11:40.842Z,4.90
2023-04-12T19:14:10.605Z,5.07
2023-04-12T19:16:38.736Z,3.20
2023-04-12T19:19:07.217Z,3.97
2023-04-12T19:21:35.621Z,2.30
2023-04-12T19:24:03.592Z,5.00
2023-04-12T19:26:31.856Z,3.17
2023-04-12T19:29:00.001Z,3.97
2023-04-12T19:31:29.367Z,3.50
2023-04-12T19:33:57.739Z,3.20
2023-04-12T19:36:25.952Z,5.37
2023-04-12T19:38:53.750Z,2.97
2023-04-12T19:41:21.719Z,4.17
2023-04-12T19:43:50.335Z,4.83
2023-04-12T19:46:18.579Z,5.10
2023-04-12T19:48:48.743Z,4.63
2023-04-12T19:51:16.823Z,4.73
2023-04-12T19:53:46.202Z,3.70
2023-04-12T19:56:14.991Z,3.50
2023-04-12T19:58:44.375Z,3.87
2023-04-12T20:01:13.658Z,4.20
2023-04-12T20:03:43.781Z,2.83
2023-04-12T20:06:13.005Z,2.47
2023-04-12T20:08:40.852Z,2.27
2023-04-12T20:11:08.932Z,2.53
2023-04-12T20:13:37.119Z,2.17
2023-04-12T20:16:05.294Z,2.73
2023-04-12T20:18:33.252Z,3.90
2023-04-12T20:21:00.939Z,2.93
2023-04-12T20:23:30.080Z,2.30
2023-04-12T20:25:57.883Z,4.70
2023-04-12T20:28:25.802Z,4.27
2023-04-12T20:30:53.735Z,2.27
2023-04-12T20:33:21.702Z,2.80
2023-04-12T20:35:50.748Z,0.90
2023-04-12T20:38:19.264Z,1.23
2023-04-12T20:40:48.301Z,1.03
2023-04-12T20:43:16.701Z,3.40
2023-04-12T20:45:46.890Z,3.27
2023-04-12T20:48:14.866Z,1.70
2023-04-12T20:50:42.655Z,2.40
2023-04-12T20:53:15.072Z,1.60
2023-04-12T20:55:44.149Z,2.50
2023-04-12T20:58:14.515Z,2.03
2023-04-12T21:00:42.704Z,2.27
2023-04-12T21:03:12.435Z,1.00
2023-04-12T21:05:40.506Z,2.37
2023-04-12T21:08:08.896Z,1.37
2023-04-12T21:10:36.646Z,3.03
2023-04-12T21:13:04.405Z,1.50
2023-04-12T21:15:35.346Z,1.00
2023-04-12T21:18:04.124Z,3.00
2023-04-12T21:20:32.050Z,3.03
2023-04-12T21:22:59.893Z,2.47
2023-04-12T21:25:27.580Z,1.70
2023-04-12T21:27:55.216Z,3.80
2023-04-12T21:30:23.263Z,3.07
2023-04-12T21:32:53.764Z,1.73
2023-04-12T21:35:22.697Z,1.70
2023-04-12T21:37:51.617Z,2.17
2023-04-12T21:40:19.433Z,1.50
2023-04-12T21:42:47.192Z,2.80
2023-04-12T21:45:15.003Z,4.30
2023-04-12T21:47:43.548Z,1.57
2023-04-12T21:50:13.178Z,1.07
2023-04-12T21:52:41.260Z,1.77
2023-04-12T21:55:09.080Z,2.63
2023-04-12T21:57:36.926Z,1.73
2023-04-12T22:00:08.672Z,2.00
2023-04-12T22:02:42.683Z,2.80
2023-04-12T22:05:12.384Z,3.00
2023-04-12T22:07:41.269Z,1.53
2023-04-12T22:10:11.917Z,1.57
2023-04-12T22:12:39.896Z,4.47
2023-04-12T22:15:09.011Z,4.57
2023-04-12T22:17:37.842Z,4.67
2023-04-12T22:20:08.595Z,3.33
2023-04-12T22:22:38.199Z,3.43
2023-04-12T22:25:08.453Z,2.20
2023-04-12T22:27:37.098Z,3.87
2023-04-12T22:30:05.615Z,4.67
2023-04-12T22:32:33.746Z,2.97
2023-04-12T22:35:07.670Z,2.03
2023-04-12T22:37:38.894Z,2.77
2023-04-12T22:40:11.564Z,2.77
2023-04-12T22:42:46.566Z,3.23
2023-04-12T22:45:14.873Z,2.63
2023-04-12T22:47:43.148Z,1.80
2023-04-12T22:50:12.697Z,2.20
2023-04-12T22:52:42.439Z,2.33
2023-04-12T22:55:12.791Z,2.03
2023-04-12T22:57:40.685Z,1.87
2023-04-12T23:00:14.957Z,1.23
2023-04-12T23:02:46.022Z,0.77
2023-04-12T23:05:14.413Z,1.53
2023-04-12T23:07:44.009Z,2.40
2023-04-12T23:10:12.386Z,1.37
2023-04-12T23:12:40.237Z,1.33
2023-04-12T23:15:09.061Z,1.83
2023-04-12T23:17:37.249Z,2.83
2023-04-12T23:20:09.852Z,2.30
2023-04-12T23:22:57.269Z,1.60
2023-04-12T23:25:39.312Z,1.50
2023-04-12T23:28:12.938Z,0.77
2023-04-12T23:30:43.720Z,1.73
2023-04-12T23:33:12.638Z,1.93
2023-04-12T23:35:41.781Z,1.67
2023-04-12T23:38:10.170Z,1.60
2023-04-12T23:40:40.313Z,1.83
2023-04-12T23:43:09.081Z,1.83
2023-04-12T23:45:37.005Z,1.63
2023-04-12T23:48:06.739Z,0.90
2023-04-12T23:50:34.934Z,1.47
2023-04-12T23:53:03.556Z,0.90
2023-04-12T23:55:31.683Z,0.97
2023-04-12T23:58:01.002Z,1.20
