createdAt,value
2019-03-03T00:00:05.798Z,0.00
2019-03-03T00:01:05.790Z,0.00
2019-03-03T00:02:05.799Z,0.00
2019-03-03T00:03:05.764Z,0.00
2019-03-03T00:04:05.755Z,0.00
2019-03-03T00:05:05.748Z,0.00
2019-03-03T00:06:05.730Z,0.00
2019-03-03T00:07:05.724Z,0.00
2019-03-03T00:08:05.725Z,0.00
2019-03-03T00:09:05.699Z,0.00
2019-03-03T00:10:05.693Z,0.00
2019-03-03T00:11:05.681Z,0.00
2019-03-03T00:12:05.668Z,0.00
2019-03-03T00:13:05.659Z,0.00
2019-03-03T00:14:05.660Z,0.00
2019-03-03T00:15:05.671Z,0.00
2019-03-03T00:16:05.631Z,0.00
2019-03-03T00:17:05.622Z,0.00
2019-03-03T00:18:06.340Z,0.00
2019-03-03T00:19:05.593Z,0.00
2019-03-03T00:20:05.611Z,0.00
2019-03-03T00:21:05.567Z,0.00
2019-03-03T00:22:05.555Z,0.00
2019-03-03T00:23:05.561Z,0.00
2019-03-03T00:24:05.564Z,0.00
2019-03-03T00:25:05.525Z,0.00
2019-03-03T00:26:05.531Z,0.00
2019-03-03T00:27:05.524Z,0.00
2019-03-03T00:28:05.492Z,0.00
2019-03-03T00:29:05.484Z,0.00
2019-03-03T00:30:05.468Z,0.00
2019-03-03T00:31:05.459Z,0.00
2019-03-03T00:32:05.473Z,0.00
2019-03-03T00:33:05.435Z,0.00
2019-03-03T00:34:05.422Z,0.00
2019-03-03T00:35:05.439Z,0.00
2019-03-03T00:36:05.411Z,0.00
2019-03-03T00:37:05.419Z,0.00
2019-03-03T00:38:05.397Z,0.00
2019-03-03T00:39:05.367Z,0.00
2019-03-03T00:40:05.356Z,0.00
2019-03-03T00:41:05.342Z,0.00
2019-03-03T00:42:05.330Z,0.00
2019-03-03T00:43:05.321Z,0.00
2019-03-03T00:44:05.327Z,0.00
2019-03-03T00:45:05.320Z,0.00
2019-03-03T00:46:05.292Z,0.00
2019-03-03T00:47:05.273Z,0.00
2019-03-03T00:48:05.288Z,0.00
2019-03-03T00:49:05.269Z,0.00
2019-03-03T00:50:05.272Z,0.00
2019-03-03T00:51:05.231Z,0.00
2019-03-03T00:52:05.225Z,0.00
2019-03-03T00:53:05.214Z,0.00
2019-03-03T00:54:05.204Z,0.00
2019-03-03T00:55:05.188Z,0.00
2019-03-03T00:56:05.199Z,0.00
2019-03-03T00:57:05.171Z,0.00
2019-03-03T00:58:05.154Z,0.00
2019-03-03T00:59:05.150Z,0.00
2019-03-03T01:00:05.134Z,0.00
2019-03-03T01:01:05.140Z,0.00
2019-03-03T01:02:05.155Z,0.00
2019-03-03T01:03:05.109Z,0.00
2019-03-03T01:04:05.122Z,0.00
2019-03-03T01:05:05.092Z,0.00
2019-03-03T01:06:05.067Z,0.00
2019-03-03T01:07:05.063Z,0.00
2019-03-03T01:08:05.066Z,0.00
2019-03-03T01:09:05.043Z,0.00
2019-03-03T01:10:05.051Z,0.00
2019-03-03T01:11:05.030Z,0.00
2019-03-03T01:12:05.012Z,0.00
2019-03-03T01:13:05.004Z,0.00
2019-03-03T01:14:05.024Z,0.00
2019-03-03T01:15:04.974Z,0.00
2019-03-03T01:16:04.968Z,0.00
2019-03-03T01:17:04.962Z,0.00
2019-03-03T01:18:04.943Z,0.00
2019-03-03T01:19:04.951Z,0.00
2019-03-03T01:20:04.944Z,0.00
2019-03-03T01:21:04.923Z,0.00
2019-03-03T01:22:04.900Z,0.00
2019-03-03T01:23:04.892Z,0.00
2019-03-03T01:24:04.877Z,0.00
2019-03-03T01:25:04.868Z,0.00
2019-03-03T01:26:04.875Z,0.00
2019-03-03T01:27:04.850Z,0.00
2019-03-03T01:28:04.834Z,0.00
2019-03-03T01:29:06.334Z,0.00
2019-03-03T01:30:04.817Z,0.00
2019-03-03T01:31:04.805Z,0.00
2019-03-03T01:32:04.825Z,0.00
2019-03-03T01:33:04.782Z,0.00
2019-03-03T01:34:04.771Z,0.00
2019-03-03T01:35:04.758Z,0.00
2019-03-03T01:36:04.752Z,0.00
2019-03-03T01:37:04.740Z,0.00
2019-03-03T01:38:04.763Z,0.00
2019-03-03T01:39:04.717Z,0.00
2019-03-03T01:40:04.727Z,0.00
2019-03-03T01:41:06.301Z,0.00
2019-03-03T01:42:04.697Z,0.00
2019-03-03T01:43:04.683Z,0.00
2019-03-03T01:44:04.682Z,0.00
2019-03-03T01:45:04.656Z,0.00
2019-03-03T01:46:04.647Z,0.00
2019-03-03T01:47:04.631Z,0.00
2019-03-03T01:48:04.640Z,0.00
2019-03-03T01:49:04.621Z,0.00
2019-03-03T01:50:04.614Z,0.00
2019-03-03T01:51:04.589Z,0.00
2019-03-03T01:52:04.578Z,0.00
2019-03-03T01:53:04.569Z,0.00
2019-03-03T01:54:04.569Z,0.00
2019-03-03T01:55:04.570Z,0.00
2019-03-03T01:56:04.553Z,0.00
2019-03-03T01:57:04.547Z,0.00
2019-03-03T01:58:04.525Z,0.00
2019-03-03T01:59:04.506Z,0.00
2019-03-03T02:00:04.496Z,0.00
2019-03-03T02:01:04.479Z,0.00
2019-03-03T02:02:04.489Z,0.00
2019-03-03T02:03:04.463Z,0.00
2019-03-03T02:04:04.479Z,0.00
2019-03-03T02:05:04.442Z,0.00
2019-03-03T02:06:04.428Z,0.00
2019-03-03T02:07:04.416Z,0.00
2019-03-03T02:08:04.425Z,0.00
2019-03-03T02:09:04.410Z,0.00
2019-03-03T02:10:04.391Z,0.00
2019-03-03T02:11:04.392Z,0.00
2019-03-03T02:12:04.367Z,0.00
2019-03-03T02:13:04.357Z,0.00
2019-03-03T02:14:04.364Z,0.00
2019-03-03T02:15:04.345Z,0.00
2019-03-03T02:16:04.323Z,0.00
2019-03-03T02:17:04.328Z,0.00
2019-03-03T02:18:04.299Z,0.00
2019-03-03T02:19:04.291Z,0.00
2019-03-03T02:20:04.304Z,0.00
2019-03-03T02:21:04.266Z,0.00
2019-03-03T02:22:04.255Z,0.00
2019-03-03T02:23:04.243Z,0.00
2019-03-03T02:24:04.249Z,0.00
2019-03-03T02:25:04.218Z,0.00
2019-03-03T02:26:04.229Z,0.00
2019-03-03T02:27:04.202Z,0.00
2019-03-03T02:28:04.204Z,0.00
2019-03-03T02:29:04.187Z,0.00
2019-03-03T02:30:04.167Z,0.00
2019-03-03T02:31:04.156Z,0.00
2019-03-03T02:32:04.171Z,0.00
2019-03-03T02:33:04.146Z,0.00
2019-03-03T02:34:04.145Z,0.00
2019-03-03T02:35:04.109Z,0.00
2019-03-03T02:36:04.101Z,0.00
2019-03-03T02:37:04.096Z,0.00
2019-03-03T02:38:04.102Z,0.00
2019-03-03T02:39:04.076Z,0.00
2019-03-03T02:40:04.057Z,0.00
2019-03-03T02:41:04.041Z,0.00
2019-03-03T02:42:04.031Z,0.00
2019-03-03T02:43:04.021Z,0.00
2019-03-03T02:44:04.026Z,0.00
2019-03-03T02:45:03.997Z,0.00
2019-03-03T02:46:03.991Z,0.00
2019-03-03T02:47:03.990Z,0.00
2019-03-03T02:48:03.970Z,0.00
2019-03-03T02:49:03.956Z,0.00
2019-03-03T02:50:03.964Z,0.00
2019-03-03T02:51:03.951Z,0.00
2019-03-03T02:52:03.930Z,0.00
2019-03-03T02:53:03.952Z,0.00
2019-03-03T02:54:03.900Z,0.00
2019-03-03T02:55:03.903Z,0.00
2019-03-03T02:56:03.896Z,0.00
2019-03-03T02:57:03.878Z,0.00
2019-03-03T02:58:03.860Z,0.00
2019-03-03T02:59:03.878Z,0.00
2019-03-03T03:00:03.837Z,0.00
2019-03-03T03:01:03.828Z,0.00
2019-03-03T03:02:03.838Z,0.00
2019-03-03T03:03:03.807Z,0.00
2019-03-03T03:04:03.795Z,0.00
2019-03-03T03:05:03.784Z,0.00
2019-03-03T03:06:03.777Z,0.00
2019-03-03T03:07:03.763Z,0.00
2019-03-03T03:08:03.770Z,0.00
2019-03-03T03:09:03.755Z,0.00
2019-03-03T03:10:03.731Z,0.00
2019-03-03T03:11:03.735Z,0.00
2019-03-03T03:12:03.719Z,0.00
2019-03-03T03:13:03.703Z,0.00
2019-03-03T03:14:03.708Z,0.00
2019-03-03T03:15:03.681Z,0.00
2019-03-03T03:16:03.672Z,0.00
2019-03-03T03:17:03.663Z,0.00
2019-03-03T03:18:03.645Z,0.00
2019-03-03T03:19:03.731Z,0.00
2019-03-03T03:20:03.645Z,0.00
2019-03-03T03:21:03.636Z,0.00
2019-03-03T03:22:03.608Z,0.00
2019-03-03T03:23:03.609Z,0.00
2019-03-03T03:24:03.578Z,0.00
2019-03-03T03:25:03.623Z,0.00
2019-03-03T03:26:03.576Z,0.00
2019-03-03T03:27:03.550Z,0.00
2019-03-03T03:28:03.538Z,0.00
2019-03-03T03:29:03.534Z,0.00
2019-03-03T03:30:03.523Z,0.00
2019-03-03T03:31:03.521Z,0.00
2019-03-03T03:32:03.517Z,0.00
2019-03-03T03:33:03.492Z,0.00
2019-03-03T03:34:03.491Z,0.00
2019-03-03T03:35:03.470Z,0.00
2019-03-03T03:36:03.462Z,0.00
2019-03-03T03:37:03.456Z,0.00
2019-03-03T03:38:03.476Z,0.00
2019-03-03T03:39:03.432Z,0.00
2019-03-03T03:40:03.413Z,0.00
2019-03-03T03:41:03.402Z,0.00
2019-03-03T03:42:03.388Z,0.00
2019-03-03T03:43:03.380Z,0.00
2019-03-03T03:44:03.391Z,0.00
2019-03-03T03:45:03.356Z,0.00
2019-03-03T03:46:03.345Z,0.00
2019-03-03T03:47:03.333Z,0.00
2019-03-03T03:48:03.322Z,0.00
2019-03-03T03:49:03.317Z,0.00
2019-03-03T03:50:03.318Z,0.00
2019-03-03T03:51:03.291Z,0.00
2019-03-03T03:52:03.285Z,0.00
2019-03-03T03:53:03.277Z,0.00
2019-03-03T03:54:03.286Z,0.00
2019-03-03T03:55:03.251Z,0.00
2019-03-03T03:56:03.267Z,0.00
2019-03-03T03:57:03.244Z,0.00
2019-03-03T03:58:03.216Z,0.00
2019-03-03T03:59:03.209Z,0.00
2019-03-03T04:00:03.196Z,0.00
2019-03-03T04:01:03.194Z,0.00
2019-03-03T04:02:03.211Z,0.00
2019-03-03T04:03:03.168Z,0.00
2019-03-03T04:04:03.150Z,0.00
2019-03-03T04:05:03.136Z,0.00
2019-03-03T04:06:03.136Z,0.00
2019-03-03T04:07:03.118Z,0.00
2019-03-03T04:08:03.159Z,0.00
2019-03-03T04:09:03.090Z,0.00
2019-03-03T04:10:03.085Z,0.00
2019-03-03T04:11:03.070Z,0.00
2019-03-03T04:12:03.066Z,0.00
2019-03-03T04:13:03.066Z,0.00
2019-03-03T04:14:03.059Z,0.00
2019-03-03T04:15:03.032Z,0.00
2019-03-03T04:16:03.013Z,0.00
2019-03-03T04:17:03.003Z,0.00
2019-03-03T04:18:03.007Z,0.00
2019-03-03T04:19:02.980Z,0.00
2019-03-03T04:20:03.013Z,0.00
2019-03-03T04:21:02.960Z,0.00
2019-03-03T04:22:02.949Z,0.00
2019-03-03T04:23:02.943Z,0.00
2019-03-03T04:24:02.934Z,0.00
2019-03-03T04:25:02.915Z,0.00
2019-03-03T04:26:02.918Z,0.00
2019-03-03T04:27:02.909Z,0.00
2019-03-03T04:28:02.880Z,0.00
2019-03-03T04:29:02.869Z,0.00
2019-03-03T04:30:02.859Z,0.00
2019-03-03T04:31:02.861Z,0.00
2019-03-03T04:32:02.856Z,0.00
2019-03-03T04:33:02.827Z,0.00
2019-03-03T04:34:02.812Z,0.00
2019-03-03T04:35:02.817Z,0.00
2019-03-03T04:36:02.792Z,0.00
2019-03-03T04:37:02.782Z,0.00
2019-03-03T04:38:02.784Z,0.00
2019-03-03T04:39:02.757Z,0.00
2019-03-03T04:40:02.743Z,0.00
2019-03-03T04:41:02.747Z,0.00
2019-03-03T04:42:02.749Z,0.00
2019-03-03T04:43:02.719Z,0.00
2019-03-03T04:44:02.726Z,0.00
2019-03-03T04:45:02.689Z,0.00
2019-03-03T04:46:02.679Z,0.00
2019-03-03T04:47:02.666Z,0.00
2019-03-03T04:48:02.656Z,0.00
2019-03-03T04:49:02.645Z,0.00
2019-03-03T04:50:02.644Z,0.00
2019-03-03T04:51:02.621Z,0.00
2019-03-03T04:52:02.615Z,0.00
2019-03-03T04:53:02.598Z,0.00
2019-03-03T04:54:02.586Z,0.00
2019-03-03T04:55:02.595Z,0.00
2019-03-03T04:56:02.591Z,0.00
2019-03-03T04:57:02.556Z,0.00
2019-03-03T04:58:02.549Z,0.00
2019-03-03T04:59:02.541Z,0.00
2019-03-03T05:00:02.518Z,0.00
2019-03-03T05:01:02.507Z,0.00
2019-03-03T05:02:02.530Z,0.00
2019-03-03T05:03:02.484Z,0.00
2019-03-03T05:04:02.471Z,0.00
2019-03-03T05:05:02.460Z,0.00
2019-03-03T05:06:02.450Z,0.00
2019-03-03T05:07:02.441Z,0.00
2019-03-03T05:08:02.482Z,0.00
2019-03-03T05:09:02.416Z,0.00
2019-03-03T05:10:02.438Z,0.00
2019-03-03T05:11:02.391Z,0.00
2019-03-03T05:12:02.383Z,0.00
2019-03-03T05:13:02.370Z,0.00
2019-03-03T05:14:02.377Z,0.00
2019-03-03T05:15:02.344Z,0.00
2019-03-03T05:16:02.338Z,0.00
2019-03-03T05:17:02.323Z,0.00
2019-03-03T05:18:02.314Z,0.00
2019-03-03T05:19:02.303Z,0.00
2019-03-03T05:20:02.310Z,0.00
2019-03-03T05:21:02.284Z,0.00
2019-03-03T05:22:02.269Z,0.00
2019-03-03T05:23:02.257Z,0.00
2019-03-03T05:24:02.245Z,0.00
2019-03-03T05:25:02.242Z,0.00
2019-03-03T05:26:02.243Z,0.00
2019-03-03T05:27:02.238Z,0.00
2019-03-03T05:28:02.197Z,0.00
2019-03-03T05:29:02.187Z,0.00
2019-03-03T05:30:02.175Z,0.00
2019-03-03T05:31:02.169Z,0.00
2019-03-03T05:32:02.171Z,0.00
2019-03-03T05:33:02.143Z,0.00
2019-03-03T05:34:02.133Z,0.00
2019-03-03T05:35:02.144Z,0.00
2019-03-03T05:36:02.108Z,0.00
2019-03-03T05:37:02.104Z,0.00
2019-03-03T05:38:02.136Z,0.00
2019-03-03T05:39:02.074Z,0.00
2019-03-03T05:40:02.068Z,0.00
2019-03-03T05:41:02.048Z,0.00
2019-03-03T05:42:02.047Z,0.00
2019-03-03T05:43:02.032Z,0.00
2019-03-03T05:44:02.039Z,0.00
2019-03-03T05:45:02.010Z,4.00
2019-03-03T05:46:01.994Z,4.00
2019-03-03T05:47:01.983Z,4.00
2019-03-03T05:48:01.970Z,0.00
2019-03-03T05:49:01.965Z,4.00
2019-03-03T05:50:01.974Z,4.00
2019-03-03T05:51:01.943Z,4.00
2019-03-03T05:52:01.923Z,4.00
2019-03-03T05:53:01.912Z,12.00
2019-03-03T05:54:01.908Z,12.00
2019-03-03T05:55:01.895Z,12.00
2019-03-03T05:56:01.911Z,16.00
2019-03-03T05:57:01.868Z,16.00
2019-03-03T05:58:01.860Z,16.00
2019-03-03T05:59:01.858Z,16.00
2019-03-03T06:00:01.847Z,20.00
2019-03-03T06:01:01.827Z,24.00
2019-03-03T06:02:01.838Z,24.00
2019-03-03T06:03:01.810Z,32.00
2019-03-03T06:04:01.790Z,36.00
2019-03-03T06:05:01.784Z,40.00
2019-03-03T06:06:01.771Z,44.00
2019-03-03T06:07:01.757Z,48.00
2019-03-03T06:08:01.762Z,56.00
2019-03-03T06:09:01.740Z,64.00
2019-03-03T06:10:01.739Z,72.00
2019-03-03T06:11:01.721Z,84.00
2019-03-03T06:12:01.706Z,96.00
2019-03-03T06:13:01.688Z,104.00
2019-03-03T06:14:01.693Z,112.00
2019-03-03T06:15:01.674Z,128.00
2019-03-03T06:16:01.659Z,140.00
2019-03-03T06:17:01.657Z,156.00
2019-03-03T06:18:01.636Z,168.00
2019-03-03T06:19:01.633Z,180.00
2019-03-03T06:20:01.666Z,196.00
2019-03-03T06:21:01.600Z,220.00
2019-03-03T06:22:01.586Z,248.00
2019-03-03T06:23:01.584Z,268.00
2019-03-03T06:24:01.566Z,276.00
2019-03-03T06:25:01.553Z,292.00
2019-03-03T06:26:01.566Z,316.00
2019-03-03T06:27:01.535Z,356.00
2019-03-03T06:28:01.520Z,388.00
2019-03-03T06:29:01.515Z,432.00
2019-03-03T06:30:01.506Z,488.00
2019-03-03T06:31:01.483Z,540.00
2019-03-03T06:32:01.491Z,612.00
2019-03-03T06:33:01.459Z,684.00
2019-03-03T06:34:01.451Z,776.00
2019-03-03T06:35:01.445Z,884.00
2019-03-03T06:36:01.434Z,944.00
2019-03-03T06:37:01.414Z,972.00
2019-03-03T06:38:01.423Z,968.00
2019-03-03T06:39:01.405Z,984.00
2019-03-03T06:40:01.383Z,1016.00
2019-03-03T06:41:01.374Z,1036.00
2019-03-03T06:42:01.365Z,1036.00
2019-03-03T06:43:01.349Z,1000.00
2019-03-03T06:44:01.354Z,968.00
2019-03-03T06:45:01.329Z,948.00
2019-03-03T06:46:01.316Z,932.00
2019-03-03T06:47:01.309Z,900.00
2019-03-03T06:48:01.293Z,892.00
2019-03-03T06:49:01.282Z,920.00
2019-03-03T06:50:01.287Z,964.00
2019-03-03T06:51:01.265Z,1016.00
2019-03-03T06:52:01.253Z,1020.00
2019-03-03T06:53:01.238Z,980.00
2019-03-03T06:54:01.237Z,976.00
2019-03-03T06:55:01.861Z,1008.00
2019-03-03T06:56:01.224Z,1068.00
2019-03-03T06:57:01.191Z,1100.00
2019-03-03T06:58:01.185Z,1052.00
2019-03-03T06:59:01.179Z,1016.00
2019-03-03T07:00:03.868Z,984.00
2019-03-03T07:01:02.877Z,1000.00
2019-03-03T07:02:01.156Z,1120.00
2019-03-03T07:03:01.128Z,1212.00
2019-03-03T07:04:01.109Z,1288.00
2019-03-03T07:05:01.101Z,1356.00
2019-03-03T07:06:01.091Z,1432.00
2019-03-03T07:07:01.079Z,1512.00
2019-03-03T07:08:01.080Z,1664.00
2019-03-03T07:09:01.086Z,1724.00
2019-03-03T07:10:07.860Z,1712.00
2019-03-03T07:11:01.034Z,1736.00
2019-03-03T07:12:01.858Z,1656.00
2019-03-03T07:13:01.011Z,1624.00
2019-03-03T07:14:01.017Z,1688.00
2019-03-03T07:15:00.987Z,1808.00
2019-03-03T07:16:00.979Z,1912.00
2019-03-03T07:17:01.875Z,2100.00
2019-03-03T07:18:00.958Z,2324.00
2019-03-03T07:19:00.946Z,2684.00
2019-03-03T07:20:00.947Z,3060.00
2019-03-03T07:21:00.920Z,3192.00
2019-03-03T07:22:00.918Z,3260.00
2019-03-03T07:23:00.895Z,3300.00
2019-03-03T07:24:00.889Z,3440.00
2019-03-03T07:25:00.874Z,3556.00
2019-03-03T07:26:00.880Z,3664.00
2019-03-03T07:27:01.368Z,3908.00
2019-03-03T07:28:01.358Z,4288.00
2019-03-03T07:29:00.831Z,4768.00
2019-03-03T07:30:01.359Z,5548.00
2019-03-03T07:31:03.365Z,6252.00
2019-03-03T07:32:00.812Z,7324.00
2019-03-03T07:33:00.783Z,8332.00
2019-03-03T07:34:00.772Z,7868.00
2019-03-03T07:35:01.363Z,7940.00
2019-03-03T07:36:00.768Z,7072.00
2019-03-03T07:37:00.738Z,5984.00
2019-03-03T07:38:00.742Z,5872.00
2019-03-03T07:39:00.716Z,5728.00
2019-03-03T07:40:00.709Z,5456.00
2019-03-03T07:41:01.361Z,5176.00
2019-03-03T07:42:01.365Z,4608.00
2019-03-03T07:43:00.684Z,4080.00
2019-03-03T07:44:00.681Z,3980.00
2019-03-03T07:45:00.668Z,4136.00
2019-03-03T07:46:02.367Z,4340.00
2019-03-03T07:47:00.627Z,4476.00
2019-03-03T07:48:00.621Z,4436.00
2019-03-03T07:49:00.624Z,4192.00
2019-03-03T07:50:00.613Z,3832.00
2019-03-03T07:51:00.581Z,3780.00
2019-03-03T07:52:00.581Z,3652.00
2019-03-03T07:53:02.369Z,3560.00
2019-03-03T07:54:00.585Z,3436.00
2019-03-03T07:55:00.536Z,3240.00
2019-03-03T07:56:00.551Z,2940.00
2019-03-03T07:57:01.365Z,2824.00
2019-03-03T07:58:00.536Z,2772.00
2019-03-03T07:59:00.493Z,2620.00
2019-03-03T08:00:00.489Z,2564.00
2019-03-03T08:01:00.470Z,2832.00
2019-03-03T08:02:00.474Z,2776.00
2019-03-03T08:03:00.451Z,2820.00
2019-03-03T08:04:00.439Z,2852.00
2019-03-03T08:05:00.430Z,2940.00
2019-03-03T08:06:00.413Z,3020.00
2019-03-03T08:07:00.422Z,2744.00
2019-03-03T08:08:00.407Z,2808.00
2019-03-03T08:09:00.383Z,2936.00
2019-03-03T08:10:00.368Z,3124.00
2019-03-03T08:11:00.358Z,3216.00
2019-03-03T08:12:00.357Z,3780.00
2019-03-03T08:13:08.972Z,4040.00
2019-03-03T08:14:01.340Z,4408.00
2019-03-03T08:15:00.329Z,4368.00
2019-03-03T08:16:00.866Z,4392.00
2019-03-03T08:17:00.292Z,4580.00
2019-03-03T08:18:00.284Z,3996.00
2019-03-03T08:19:00.270Z,4208.00
2019-03-03T08:20:00.319Z,4036.00
2019-03-03T08:21:00.246Z,3860.00
2019-03-03T08:22:00.237Z,3976.00
2019-03-03T08:23:00.227Z,4192.00
2019-03-03T08:24:00.211Z,4200.00
2019-03-03T08:25:00.342Z,4252.00
2019-03-03T08:26:00.211Z,3420.00
2019-03-03T08:27:00.177Z,3776.00
2019-03-03T08:28:00.168Z,3648.00
2019-03-03T08:29:00.157Z,3708.00
2019-03-03T08:30:02.870Z,3824.00
2019-03-03T08:31:00.133Z,3720.00
2019-03-03T08:32:00.143Z,4024.00
2019-03-03T08:33:00.110Z,4292.00
2019-03-03T08:34:00.866Z,4220.00
2019-03-03T08:35:00.126Z,3460.00
2019-03-03T08:36:00.089Z,3396.00
2019-03-03T08:37:00.326Z,3336.00
2019-03-03T08:38:00.075Z,3368.00
2019-03-03T08:39:00.044Z,3592.00
2019-03-03T08:40:00.030Z,3768.00
2019-03-03T08:41:00.036Z,4124.00
2019-03-03T08:42:00.006Z,3928.00
2019-03-03T08:42:59.999Z,3908.00
2019-03-03T08:44:00.004Z,3612.00
2019-03-03T08:44:59.997Z,3416.00
2019-03-03T08:45:59.977Z,3112.00
2019-03-03T08:46:59.958Z,3192.00
2019-03-03T08:47:59.941Z,3472.00
2019-03-03T08:48:59.932Z,4060.00
2019-03-03T08:49:59.949Z,3664.00
2019-03-03T08:51:00.868Z,4136.00
2019-03-03T08:51:59.895Z,3832.00
2019-03-03T08:52:59.881Z,3352.00
2019-03-03T08:53:59.891Z,3660.00
2019-03-03T08:55:00.182Z,3528.00
2019-03-03T08:55:59.870Z,3068.00
2019-03-03T08:56:59.860Z,2928.00
2019-03-03T08:57:59.828Z,3224.00
2019-03-03T08:58:59.814Z,3160.00
2019-03-03T08:59:59.803Z,2880.00
2019-03-03T09:01:00.366Z,3188.00
2019-03-03T09:01:59.803Z,2928.00
2019-03-03T09:02:59.772Z,2956.00
2019-03-03T09:03:59.758Z,2880.00
2019-03-03T09:04:59.749Z,3124.00
2019-03-03T09:05:59.743Z,2996.00
2019-03-03T09:06:59.731Z,2916.00
2019-03-03T09:07:59.727Z,2804.00
2019-03-03T09:08:59.727Z,3244.00
2019-03-03T09:09:59.689Z,2976.00
2019-03-03T09:10:59.678Z,2800.00
2019-03-03T09:12:01.375Z,2896.00
2019-03-03T09:12:59.682Z,3736.00
2019-03-03T09:13:59.671Z,3536.00
2019-03-03T09:14:59.643Z,3384.00
2019-03-03T09:15:59.621Z,3080.00
2019-03-03T09:16:59.631Z,3412.00
2019-03-03T09:17:59.603Z,3160.00
2019-03-03T09:18:59.603Z,2936.00
2019-03-03T09:19:59.593Z,3460.00
2019-03-03T09:20:59.580Z,3500.00
2019-03-03T09:22:00.383Z,3616.00
2019-03-03T09:23:02.373Z,3716.00
2019-03-03T09:23:59.529Z,3208.00
2019-03-03T09:25:02.392Z,3400.00
2019-03-03T09:25:59.523Z,2916.00
2019-03-03T09:26:59.494Z,2972.00
2019-03-03T09:27:59.486Z,2668.00
2019-03-03T09:29:02.368Z,2876.00
2019-03-03T09:29:59.461Z,2800.00
2019-03-03T09:31:00.375Z,2696.00
2019-03-03T09:31:59.459Z,2828.00
2019-03-03T09:33:00.368Z,3636.00
2019-03-03T09:33:59.410Z,3292.00
2019-03-03T09:34:59.414Z,2820.00
2019-03-03T09:35:59.391Z,2920.00
2019-03-03T09:36:59.375Z,3192.00
2019-03-03T09:37:59.383Z,3080.00
2019-03-03T09:38:59.351Z,3424.00
2019-03-03T09:40:08.817Z,3880.00
2019-03-03T09:41:00.327Z,4268.00
2019-03-03T09:41:59.322Z,4256.00
2019-03-03T09:42:59.304Z,4344.00
2019-03-03T09:43:59.312Z,4368.00
2019-03-03T09:44:59.286Z,4164.00
2019-03-03T09:45:59.270Z,5332.00
2019-03-03T09:46:59.260Z,4372.00
2019-03-03T09:47:59.252Z,5184.00
2019-03-03T09:48:59.265Z,5724.00
2019-03-03T09:49:59.240Z,6116.00
2019-03-03T09:50:59.216Z,6424.00
2019-03-03T09:51:59.205Z,7116.00
2019-03-03T09:52:59.186Z,6512.00
2019-03-03T09:53:59.183Z,6272.00
2019-03-03T09:54:59.161Z,6668.00
2019-03-03T09:55:59.166Z,6816.00
2019-03-03T09:56:59.887Z,7412.00
2019-03-03T09:57:59.871Z,6720.00
2019-03-03T09:58:59.115Z,7024.00
2019-03-03T09:59:59.102Z,7504.00
2019-03-03T10:00:59.095Z,7276.00
2019-03-03T10:01:59.099Z,6600.00
2019-03-03T10:02:59.067Z,7564.00
2019-03-03T10:03:59.873Z,7948.00
2019-03-03T10:04:59.043Z,8308.00
2019-03-03T10:05:59.905Z,7028.00
2019-03-03T10:06:59.032Z,7780.00
2019-03-03T10:07:59.028Z,9152.00
2019-03-03T10:08:59.903Z,8936.00
2019-03-03T10:09:59.873Z,9092.00
2019-03-03T10:10:58.974Z,8620.00
2019-03-03T10:11:58.964Z,8660.00
2019-03-03T10:12:59.892Z,7800.00
2019-03-03T10:13:58.977Z,7108.00
2019-03-03T10:14:58.930Z,6796.00
2019-03-03T10:15:58.921Z,6932.00
2019-03-03T10:17:00.895Z,7708.00
2019-03-03T10:17:58.902Z,6828.00
2019-03-03T10:19:07.002Z,6768.00
2019-03-03T10:19:58.896Z,7348.00
2019-03-03T10:20:59.376Z,7604.00
2019-03-03T10:21:58.850Z,8040.00
2019-03-03T10:22:58.840Z,7616.00
2019-03-03T10:24:00.389Z,7988.00
2019-03-03T10:24:58.817Z,7716.00
2019-03-03T10:25:58.821Z,6900.00
2019-03-03T10:26:58.792Z,7048.00
2019-03-03T10:27:58.804Z,6304.00
2019-03-03T10:28:58.768Z,6856.00
2019-03-03T10:29:58.771Z,7236.00
2019-03-03T10:31:00.382Z,6064.00
2019-03-03T10:31:58.754Z,7188.00
2019-03-03T10:32:58.748Z,8512.00
2019-03-03T10:33:58.711Z,8856.00
2019-03-03T10:34:58.737Z,8112.00
2019-03-03T10:35:58.686Z,7664.00
2019-03-03T10:37:01.375Z,7732.00
2019-03-03T10:37:58.685Z,7208.00
2019-03-03T10:38:58.652Z,6780.00
2019-03-03T10:39:58.643Z,6664.00
2019-03-03T10:40:58.636Z,6012.00
2019-03-03T10:41:59.379Z,5044.00
2019-03-03T10:42:59.402Z,4768.00
2019-03-03T10:43:58.612Z,5240.00
2019-03-03T10:44:58.583Z,5556.00
2019-03-03T10:45:58.569Z,6532.00
2019-03-03T10:46:58.560Z,6612.00
2019-03-03T10:47:58.546Z,6292.00
2019-03-03T10:48:59.378Z,5660.00
2019-03-03T10:49:58.541Z,6200.00
2019-03-03T10:51:00.383Z,7660.00
2019-03-03T10:51:58.501Z,7140.00
2019-03-03T10:52:58.511Z,7576.00
2019-03-03T10:53:58.479Z,8404.00
2019-03-03T10:54:58.476Z,7160.00
2019-03-03T10:55:58.475Z,6384.00
2019-03-03T10:56:59.376Z,6244.00
2019-03-03T10:57:58.430Z,7368.00
2019-03-03T10:58:58.421Z,5992.00
2019-03-03T10:59:59.375Z,5356.00
2019-03-03T11:00:58.395Z,5256.00
2019-03-03T11:01:58.413Z,5244.00
2019-03-03T11:02:58.884Z,5156.00
2019-03-03T11:03:58.362Z,4808.00
2019-03-03T11:04:58.358Z,5300.00
2019-03-03T11:05:58.342Z,6352.00
2019-03-03T11:06:58.881Z,6008.00
2019-03-03T11:07:58.334Z,6016.00
2019-03-03T11:08:59.900Z,5596.00
2019-03-03T11:09:58.292Z,6428.00
2019-03-03T11:10:58.882Z,6068.00
2019-03-03T11:11:59.903Z,4968.00
2019-03-03T11:12:58.280Z,4120.00
2019-03-03T11:13:58.304Z,4996.00
2019-03-03T11:14:58.263Z,4260.00
2019-03-03T11:15:58.224Z,3840.00
2019-03-03T11:16:58.879Z,4032.00
2019-03-03T11:17:58.881Z,4600.00
2019-03-03T11:18:58.879Z,4244.00
2019-03-03T11:19:58.198Z,4160.00
2019-03-03T11:20:58.162Z,3380.00
2019-03-03T11:21:58.159Z,3732.00
2019-03-03T11:22:58.140Z,3668.00
2019-03-03T11:23:58.124Z,3760.00
2019-03-03T11:24:58.137Z,4280.00
2019-03-03T11:25:58.124Z,4144.00
2019-03-03T11:26:58.092Z,4608.00
2019-03-03T11:27:58.078Z,4848.00
2019-03-03T11:28:58.066Z,5464.00
2019-03-03T11:30:02.908Z,5108.00
2019-03-03T11:30:58.885Z,5728.00
2019-03-03T11:31:58.045Z,5892.00
2019-03-03T11:32:58.018Z,5816.00
2019-03-03T11:33:58.007Z,5440.00
2019-03-03T11:34:58.017Z,5156.00
2019-03-03T11:35:57.981Z,5988.00
2019-03-03T11:36:57.972Z,4832.00
2019-03-03T11:37:57.988Z,4856.00
2019-03-03T11:38:57.952Z,5648.00
2019-03-03T11:39:57.940Z,6680.00
2019-03-03T11:40:57.930Z,5996.00
2019-03-03T11:41:58.881Z,5572.00
2019-03-03T11:42:57.905Z,4788.00
2019-03-03T11:43:57.908Z,6256.00
2019-03-03T11:44:57.882Z,7036.00
2019-03-03T11:45:58.389Z,6476.00
2019-03-03T11:46:57.872Z,6024.00
2019-03-03T11:48:04.144Z,6144.00
2019-03-03T11:48:58.860Z,5880.00
2019-03-03T11:49:57.820Z,6760.00
2019-03-03T11:50:57.810Z,7356.00
2019-03-03T11:51:58.384Z,7324.00
2019-03-03T11:52:57.783Z,6856.00
2019-03-03T11:53:57.775Z,9180.00
2019-03-03T11:54:57.775Z,10328.00
2019-03-03T11:55:57.748Z,8876.00
2019-03-03T11:56:58.384Z,9092.00
2019-03-03T11:57:58.389Z,9764.00
2019-03-03T11:58:57.714Z,9776.00
2019-03-03T11:59:59.400Z,8284.00
2019-03-03T12:00:57.705Z,6492.00
2019-03-03T12:01:57.673Z,7268.00
2019-03-03T12:02:57.663Z,7900.00
2019-03-03T12:03:58.386Z,9312.00
2019-03-03T12:04:57.653Z,10252.00
2019-03-03T12:05:57.632Z,10144.00
2019-03-03T12:06:57.629Z,9132.00
2019-03-03T12:07:57.601Z,8064.00
2019-03-03T12:08:57.590Z,8316.00
2019-03-03T12:09:58.385Z,8460.00
2019-03-03T12:10:58.388Z,7288.00
2019-03-03T12:11:57.552Z,6748.00
2019-03-03T12:12:57.556Z,7000.00
2019-03-03T12:13:57.528Z,7408.00
2019-03-03T12:14:57.519Z,7828.00
2019-03-03T12:15:57.512Z,7988.00
2019-03-03T12:16:57.502Z,9952.00
2019-03-03T12:17:58.392Z,11068.00
2019-03-03T12:18:57.491Z,9456.00
2019-03-03T12:19:57.457Z,7448.00
2019-03-03T12:21:00.392Z,7108.00
2019-03-03T12:21:57.447Z,7996.00
2019-03-03T12:22:59.392Z,8044.00
2019-03-03T12:23:58.395Z,7556.00
2019-03-03T12:24:57.410Z,7820.00
2019-03-03T12:25:57.401Z,8312.00
2019-03-03T12:26:57.374Z,7072.00
2019-03-03T12:27:57.886Z,6752.00
2019-03-03T12:28:57.349Z,6360.00
2019-03-03T12:29:57.896Z,6204.00
2019-03-03T12:30:57.415Z,5900.00
2019-03-03T12:31:57.889Z,5924.00
2019-03-03T12:32:57.886Z,6244.00
2019-03-03T12:33:57.286Z,6352.00
2019-03-03T12:34:57.275Z,6576.00
2019-03-03T12:35:57.262Z,7380.00
2019-03-03T12:36:57.271Z,8388.00
2019-03-03T12:37:57.240Z,7892.00
2019-03-03T12:38:57.899Z,7160.00
2019-03-03T12:39:57.930Z,7380.00