createdAt,value
2022-12-17T00:04:26.454Z,77.42
2022-12-17T00:14:47.283Z,77.00
2022-12-17T00:25:08.114Z,77.16
2022-12-17T00:35:28.671Z,77.56
2022-12-17T00:45:49.449Z,77.29
2022-12-17T00:56:10.172Z,77.35
2022-12-17T01:06:31.084Z,77.20
2022-12-17T01:16:52.100Z,77.20
2022-12-17T01:27:12.995Z,76.95
2022-12-17T01:37:33.606Z,77.20
2022-12-17T01:48:06.694Z,76.69
2022-12-17T01:58:27.400Z,77.05
2022-12-17T02:09:09.962Z,77.62
2022-12-17T02:19:48.139Z,77.29
2022-12-17T02:30:13.016Z,77.43
2022-12-17T02:40:34.508Z,77.33
2022-12-17T02:50:56.184Z,77.60
2022-12-17T03:01:17.045Z,77.22
2022-12-17T03:11:37.923Z,77.25
2022-12-17T03:21:58.557Z,77.59
2022-12-17T03:32:19.393Z,77.51
2022-12-17T03:42:39.913Z,76.95
2022-12-17T03:53:00.629Z,76.78
2022-12-17T04:03:21.609Z,77.29
2022-12-17T04:13:42.956Z,77.75
2022-12-17T04:24:03.741Z,77.86
2022-12-17T04:34:24.304Z,77.88
2022-12-17T04:44:45.165Z,77.53
2022-12-17T04:55:05.801Z,77.87
2022-12-17T05:05:26.866Z,77.11
2022-12-17T05:15:52.895Z,77.18
2022-12-17T05:26:34.676Z,77.53
2022-12-17T05:36:55.189Z,77.28
2022-12-17T05:47:15.926Z,77.48
2022-12-17T05:57:36.754Z,77.54
2022-12-17T06:07:57.448Z,77.53
2022-12-17T06:18:18.255Z,77.75
2022-12-17T06:28:39.105Z,79.03
2022-12-17T06:39:00.032Z,78.33
2022-12-17T06:49:20.588Z,78.32
2022-12-17T06:59:41.545Z,78.57
2022-12-17T07:10:02.672Z,78.28
2022-12-17T07:20:23.731Z,77.97
2022-12-17T07:30:44.553Z,78.50
2022-12-17T07:41:05.472Z,78.61
2022-12-17T07:51:26.467Z,76.82
2022-12-17T08:01:47.035Z,77.33
2022-12-17T08:12:07.944Z,76.01
2022-12-17T08:22:28.667Z,75.56
2022-12-17T08:32:49.648Z,75.09
2022-12-17T08:43:16.048Z,74.78
2022-12-17T08:53:37.341Z,72.31
2022-12-17T09:03:58.295Z,72.90
2022-12-17T09:14:19.238Z,73.63
2022-12-17T09:24:40.005Z,71.54
2022-12-17T09:35:00.626Z,72.18
2022-12-17T09:45:37.157Z,69.06
2022-12-17T09:56:10.836Z,70.79
2022-12-17T10:06:37.343Z,71.77
2022-12-17T10:17:09.955Z,71.07
2022-12-17T10:27:38.546Z,70.02
2022-12-17T10:37:59.472Z,68.24
2022-12-17T10:48:20.406Z,67.27
2022-12-17T10:58:47.578Z,68.33
2022-12-17T11:09:08.399Z,66.98
2022-12-17T11:19:29.384Z,66.64
2022-12-17T11:29:50.204Z,68.89
2022-12-17T11:40:29.897Z,66.66
2022-12-17T11:51:04.602Z,66.35
2022-12-17T12:01:41.521Z,64.97
2022-12-17T12:12:39.750Z,64.17
2022-12-17T12:23:27.792Z,64.86
2022-12-17T12:34:01.046Z,64.26
2022-12-17T12:44:34.972Z,64.49
2022-12-17T12:55:05.086Z,65.60
2022-12-17T13:05:34.415Z,64.81
2022-12-17T13:15:42.585Z,64.77
2022-12-17T13:25:44.924Z,64.23
2022-12-17T13:36:13.454Z,67.07
2022-12-17T13:46:19.797Z,67.22
2022-12-17T13:56:27.962Z,68.37
2022-12-17T14:06:35.135Z,69.42
2022-12-17T14:16:37.517Z,70.16
2022-12-17T14:26:58.668Z,70.56
2022-12-17T14:37:01.150Z,72.63
2022-12-17T14:47:38.891Z,72.36
2022-12-17T14:57:41.094Z,73.85
2022-12-17T15:07:43.527Z,74.85
2022-12-17T15:17:45.790Z,75.17
2022-12-17T15:27:48.062Z,73.17
2022-12-17T15:37:50.215Z,72.95
2022-12-17T15:47:52.404Z,74.29
2022-12-17T15:57:54.606Z,74.08
2022-12-17T16:07:59.290Z,73.96
2022-12-17T16:18:01.446Z,75.32
2022-12-17T16:28:03.847Z,75.84
2022-12-17T16:38:06.017Z,76.92
2022-12-17T16:48:08.186Z,76.21
2022-12-17T16:58:11.093Z,77.10
2022-12-17T17:08:13.272Z,77.05
2022-12-17T17:18:15.439Z,76.82
2022-12-17T17:28:17.619Z,76.60
2022-12-17T17:38:19.808Z,76.62
2022-12-17T17:48:22.023Z,76.23
2022-12-17T17:58:24.232Z,76.30
2022-12-17T18:08:26.454Z,77.17
2022-12-17T18:18:28.666Z,77.41
2022-12-17T18:28:30.850Z,76.40
2022-12-17T18:38:33.042Z,75.57
2022-12-17T18:48:35.431Z,76.81
2022-12-17T18:58:38.283Z,78.40
2022-12-17T19:08:40.975Z,78.87
2022-12-17T19:18:43.538Z,79.29
2022-12-17T19:28:51.179Z,78.88
2022-12-17T19:38:55.115Z,77.02
2022-12-17T19:48:57.648Z,75.92
2022-12-17T19:59:02.286Z,75.37
2022-12-17T20:09:06.042Z,75.32
2022-12-17T20:19:11.543Z,75.63
2022-12-17T20:29:13.759Z,74.86
2022-12-17T20:39:16.302Z,75.24
2022-12-17T20:49:18.971Z,74.98
2022-12-17T20:59:21.578Z,76.01
2022-12-17T21:09:25.612Z,76.74
2022-12-17T21:19:27.886Z,77.27
2022-12-17T21:29:30.219Z,77.19
2022-12-17T21:40:11.126Z,76.57
2022-12-17T21:50:13.321Z,76.54
2022-12-17T22:00:16.169Z,76.05
2022-12-17T22:10:41.647Z,75.13
2022-12-17T22:20:41.183Z,74.12
2022-12-17T22:31:01.826Z,72.94
2022-12-17T22:44:32.352Z,72.89
2022-12-17T22:51:32.300Z,72.41
2022-12-17T23:01:40.278Z,71.54
2022-12-17T23:11:42.496Z,72.18
2022-12-17T23:21:44.670Z,71.92
2022-12-17T23:31:47.363Z,71.21
2022-12-17T23:41:49.651Z,71.40
2022-12-17T23:51:51.820Z,71.87
