createdAt,value
2018-08-03T00:01:18.562Z,4.90
2018-08-03T00:03:47.854Z,4.60
2018-08-03T00:06:17.930Z,5.20
2018-08-03T00:08:50.746Z,4.67
2018-08-03T00:11:22.431Z,4.00
2018-08-03T00:13:51.228Z,4.37
2018-08-03T00:16:20.121Z,3.90
2018-08-03T00:18:52.697Z,3.20
2018-08-03T00:21:24.695Z,2.90
2018-08-03T00:23:55.049Z,2.60
2018-08-03T00:26:28.829Z,2.53
2018-08-03T00:28:57.598Z,2.60
2018-08-03T00:31:26.366Z,2.40
2018-08-03T00:33:55.474Z,2.60
2018-08-03T00:36:26.567Z,2.43
2018-08-03T00:38:57.380Z,2.50
2018-08-03T00:41:29.886Z,2.40
2018-08-03T00:44:01.450Z,2.73
2018-08-03T00:46:30.244Z,2.80
2018-08-03T00:48:59.133Z,3.13
2018-08-03T00:51:28.002Z,2.90
2018-08-03T00:53:58.604Z,2.73
2018-08-03T00:56:32.546Z,2.97
2018-08-03T00:59:05.444Z,2.90
2018-08-03T01:01:37.703Z,2.80
2018-08-03T01:04:06.441Z,2.63
2018-08-03T01:06:35.211Z,3.00
2018-08-03T01:09:05.146Z,3.00
2018-08-03T01:11:35.328Z,3.00
2018-08-03T01:14:09.627Z,3.37
2018-08-03T01:16:41.952Z,3.60
2018-08-03T01:19:17.002Z,3.17
2018-08-03T01:21:46.061Z,3.30
2018-08-03T01:24:14.788Z,3.10
2018-08-03T01:26:43.686Z,3.00
2018-08-03T01:29:14.766Z,3.00
2018-08-03T01:31:46.402Z,3.30
2018-08-03T01:34:16.989Z,3.40
2018-08-03T01:36:48.046Z,3.20
2018-08-03T01:39:16.763Z,4.00
2018-08-03T01:41:45.541Z,3.70
2018-08-03T01:44:14.374Z,3.97
2018-08-03T01:46:46.626Z,3.87
2018-08-03T01:49:16.807Z,3.90
2018-08-03T01:51:46.818Z,3.63
2018-08-03T01:54:18.301Z,3.63
2018-08-03T01:56:47.053Z,3.90
2018-08-03T01:59:15.790Z,3.77
2018-08-03T02:01:44.662Z,3.60
2018-08-03T02:04:16.554Z,3.10
2018-08-03T02:06:46.754Z,2.97
2018-08-03T02:09:17.662Z,2.97
2018-08-03T02:11:46.386Z,3.23
2018-08-03T02:14:15.113Z,2.90
2018-08-03T02:16:43.889Z,2.77
2018-08-03T02:19:12.787Z,2.67
2018-08-03T02:21:44.717Z,2.70
2018-08-03T02:24:16.590Z,2.57
2018-08-03T02:26:49.478Z,2.47
2018-08-03T02:29:18.189Z,2.97
2018-08-03T02:31:46.957Z,2.70
2018-08-03T02:34:15.702Z,3.13
2018-08-03T02:36:44.694Z,2.60
2018-08-03T02:39:16.160Z,3.00
2018-08-03T02:41:47.190Z,2.73
2018-08-03T02:44:18.059Z,2.53
2018-08-03T02:46:49.059Z,2.77
2018-08-03T02:49:17.797Z,2.90
2018-08-03T02:51:46.478Z,2.70
2018-08-03T02:54:15.442Z,2.90
2018-08-03T02:56:46.278Z,2.50
2018-08-03T02:59:17.566Z,2.43
2018-08-03T03:01:52.667Z,2.50
2018-08-03T03:04:23.154Z,2.03
2018-08-03T03:06:52.547Z,2.50
2018-08-03T03:09:21.306Z,2.13
2018-08-03T03:11:50.199Z,2.20
2018-08-03T03:14:22.635Z,2.30
2018-08-03T03:16:54.754Z,2.73
2018-08-03T03:19:25.457Z,2.13
2018-08-03T03:21:54.157Z,2.80
2018-08-03T03:24:22.858Z,2.30
2018-08-03T03:26:51.633Z,2.43
2018-08-03T03:29:20.457Z,2.37
2018-08-03T03:31:50.903Z,2.40
2018-08-03T03:34:22.875Z,2.40
2018-08-03T03:36:56.924Z,2.40
2018-08-03T03:39:25.688Z,2.30
2018-08-03T03:41:54.402Z,2.20
2018-08-03T03:44:23.121Z,2.30
2018-08-03T03:46:52.067Z,2.40
2018-08-03T03:49:24.898Z,2.60
2018-08-03T03:51:56.813Z,3.00
2018-08-03T03:54:28.634Z,2.30
2018-08-03T03:56:57.507Z,2.17
2018-08-03T03:59:26.265Z,2.30
2018-08-03T04:01:55.050Z,2.17
2018-08-03T04:04:23.954Z,2.57
2018-08-03T04:06:55.467Z,2.23
2018-08-03T04:09:26.470Z,2.20
2018-08-03T04:11:56.965Z,2.80
2018-08-03T04:14:28.697Z,2.53
2018-08-03T04:16:57.451Z,2.50
2018-08-03T04:19:26.182Z,2.63
2018-08-03T04:21:54.924Z,2.47
2018-08-03T04:24:25.060Z,2.83
2018-08-03T04:26:57.344Z,2.70
2018-08-03T04:29:29.473Z,2.10
2018-08-03T04:32:01.452Z,2.00
2018-08-03T04:34:30.146Z,2.27
2018-08-03T04:36:58.889Z,2.43
2018-08-03T04:39:27.615Z,2.70
2018-08-03T04:41:56.510Z,2.40
2018-08-03T04:44:29.007Z,2.53
2018-08-03T04:47:00.796Z,2.43
2018-08-03T04:49:32.454Z,2.53
2018-08-03T04:52:03.337Z,2.93
2018-08-03T04:54:33.723Z,2.87
2018-08-03T04:57:02.442Z,2.87
2018-08-03T04:59:31.227Z,2.43
2018-08-03T05:02:01.725Z,2.83
2018-08-03T05:04:33.340Z,2.60
2018-08-03T05:07:03.393Z,2.80
2018-08-03T05:09:36.740Z,2.77
2018-08-03T05:12:06.296Z,3.07
2018-08-03T05:14:35.140Z,2.60
2018-08-03T05:17:04.149Z,2.73
2018-08-03T05:28:40.031Z,2.37
2018-08-03T05:31:09.315Z,2.67
2018-08-03T05:33:38.224Z,2.80
2018-08-03T05:48:14.101Z,3.53
2018-08-03T05:50:43.251Z,3.80
2018-08-03T06:05:22.378Z,3.20
2018-08-03T06:07:51.406Z,3.17
2018-08-03T06:22:25.395Z,3.00
2018-08-03T06:24:54.457Z,3.23
2018-08-03T06:27:24.284Z,4.20
2018-08-03T06:39:01.494Z,4.73
2018-08-03T06:41:30.396Z,4.27
2018-08-03T06:43:59.288Z,4.80
2018-08-03T06:55:54.876Z,4.90
2018-08-03T06:58:23.813Z,5.43
2018-08-03T07:00:52.746Z,5.03
2018-08-03T07:03:26.870Z,4.40
2018-08-03T07:15:03.402Z,4.10
2018-08-03T07:17:32.396Z,4.20
2018-08-03T07:20:05.941Z,4.23
2018-08-03T07:31:43.351Z,3.30
2018-08-03T07:34:12.257Z,3.40
2018-08-03T07:36:41.379Z,4.20
2018-08-03T07:48:19.073Z,3.20
2018-08-03T07:50:53.312Z,2.80
2018-08-03T07:53:23.768Z,3.07
2018-08-03T08:08:03.184Z,2.47
2018-08-03T08:10:32.207Z,2.30
2018-08-03T08:13:01.322Z,2.50
2018-08-03T08:24:52.302Z,2.70
2018-08-03T08:27:30.301Z,2.77
2018-08-03T08:29:59.358Z,2.80
2018-08-03T08:44:50.247Z,3.50
2018-08-03T08:47:19.259Z,3.33
2018-08-03T08:49:48.561Z,3.10
2018-08-03T09:01:25.560Z,3.00
2018-08-03T09:03:54.640Z,3.30
2018-08-03T09:06:23.710Z,3.27
2018-08-03T09:18:01.671Z,3.07
2018-08-03T09:20:30.584Z,2.97
2018-08-03T09:22:59.472Z,3.00
2018-08-03T09:34:47.687Z,3.17
2018-08-03T09:37:17.640Z,3.40
2018-08-03T09:39:46.669Z,3.63
2018-08-03T09:54:02.896Z,3.20
2018-08-03T09:56:31.869Z,3.03
2018-08-03T09:59:01.187Z,3.33
2018-08-03T10:10:39.382Z,2.87
2018-08-03T10:13:08.415Z,3.10
2018-08-03T10:15:37.424Z,2.53
2018-08-03T10:30:16.106Z,2.77
2018-08-03T10:32:45.000Z,3.40
2018-08-03T10:35:14.061Z,2.90
2018-08-03T10:49:54.399Z,2.90
2018-08-03T10:52:23.543Z,2.97
2018-08-03T10:54:52.466Z,3.20
2018-08-03T11:09:42.838Z,2.40
2018-08-03T11:12:11.866Z,2.60
2018-08-03T11:14:40.785Z,2.60
2018-08-03T11:17:10.312Z,3.07
2018-08-03T11:28:47.114Z,2.70
2018-08-03T11:31:16.070Z,2.40
2018-08-03T11:33:45.421Z,2.10
2018-08-03T11:45:22.455Z,1.60
2018-08-03T11:47:51.549Z,1.90
2018-08-03T11:50:20.753Z,1.70
2018-08-03T12:04:58.715Z,2.20
2018-08-03T12:07:27.797Z,2.10
2018-08-03T12:09:56.811Z,2.10
2018-08-03T12:21:35.200Z,1.83
2018-08-03T12:24:04.309Z,1.80
2018-08-03T12:26:33.422Z,1.90
2018-08-03T12:41:01.678Z,1.50
2018-08-03T12:43:30.836Z,1.50
2018-08-03T12:45:59.827Z,1.37
2018-08-03T13:06:45.554Z,1.50
2018-08-03T13:09:14.872Z,1.40
2018-08-03T13:11:43.911Z,1.27
2018-08-03T13:26:25.383Z,0.80
2018-08-03T13:28:55.211Z,1.10
2018-08-03T13:31:25.430Z,0.90
2018-08-03T13:43:02.703Z,0.93
2018-08-03T13:45:31.601Z,1.10
2018-08-03T13:48:00.726Z,0.80
2018-08-03T14:02:41.296Z,1.00
2018-08-03T14:05:11.634Z,1.20
2018-08-03T14:07:40.816Z,1.10
2018-08-03T14:19:17.738Z,1.07
2018-08-03T14:21:46.647Z,0.70
2018-08-03T14:24:15.634Z,1.13
2018-08-03T14:35:53.458Z,0.87
2018-08-03T14:38:22.333Z,0.70
2018-08-03T14:40:51.254Z,0.90
2018-08-03T14:52:28.755Z,0.80
2018-08-03T14:54:57.635Z,0.77
2018-08-03T14:57:26.557Z,0.80
2018-08-03T15:09:14.408Z,0.50
2018-08-03T15:11:43.986Z,0.60
2018-08-03T15:14:13.067Z,0.70
2018-08-03T15:16:43.456Z,0.53
2018-08-03T15:28:20.032Z,0.70
2018-08-03T15:30:48.998Z,0.50
2018-08-03T15:33:18.188Z,0.40
2018-08-03T15:44:56.273Z,0.40
2018-08-03T15:47:25.541Z,0.30
2018-08-03T15:49:54.542Z,0.33
2018-08-03T16:01:31.456Z,0.20
2018-08-03T16:04:00.726Z,0.37
2018-08-03T16:06:29.755Z,0.37
2018-08-03T16:18:07.065Z,0.50
2018-08-03T16:20:36.114Z,0.30
2018-08-03T16:23:05.234Z,0.37
2018-08-03T16:34:48.075Z,0.60
2018-08-03T16:37:17.095Z,0.70
2018-08-03T16:39:46.024Z,1.00
2018-08-03T16:42:15.179Z,1.00
2018-08-03T16:53:52.819Z,0.50
2018-08-03T16:56:21.913Z,0.60
2018-08-03T16:58:51.368Z,0.70
2018-08-03T17:10:29.621Z,1.50
2018-08-03T17:12:58.783Z,1.70
2018-08-03T17:15:28.686Z,1.60
2018-08-03T17:30:04.065Z,2.10
2018-08-03T17:32:35.029Z,2.80
2018-08-03T17:44:12.710Z,1.40
2018-08-03T17:46:41.858Z,1.20
2018-08-03T17:49:10.895Z,1.00
2018-08-03T18:00:48.762Z,0.83
2018-08-03T18:03:17.727Z,0.90
2018-08-03T18:05:46.659Z,0.97
2018-08-03T18:17:24.272Z,0.90
2018-08-03T18:19:53.326Z,1.00
2018-08-03T18:22:22.324Z,1.00
2018-08-03T18:24:52.407Z,0.90
2018-08-03T18:36:28.506Z,1.27
2018-08-03T18:38:57.451Z,1.33
2018-08-03T18:41:26.686Z,1.80
2018-08-03T18:53:04.695Z,1.10
2018-08-03T18:55:37.004Z,1.30
2018-08-03T18:58:07.765Z,1.40
2018-08-03T19:09:45.531Z,2.10
2018-08-03T19:12:14.476Z,2.10
2018-08-03T19:14:43.491Z,2.43
2018-08-03T19:26:29.363Z,2.80
2018-08-03T19:28:58.415Z,2.40
2018-08-03T19:31:27.380Z,2.77
2018-08-03T19:45:39.246Z,3.10
2018-08-03T19:48:08.244Z,2.90
2018-08-03T19:50:37.613Z,3.07
2018-08-03T20:05:36.351Z,2.03
2018-08-03T20:08:05.597Z,2.00
2018-08-03T20:19:45.073Z,1.90
2018-08-03T20:22:21.577Z,2.07
