createdAt,value
2018-11-10T00:00:46.957Z,1008.00
2018-11-10T00:01:52.492Z,1007.99
2018-11-10T00:02:58.034Z,1007.97
2018-11-10T00:04:03.580Z,1008.01
2018-11-10T00:05:09.103Z,1008.05
2018-11-10T00:06:14.638Z,1008.03
2018-11-10T00:07:20.172Z,1008.03
2018-11-10T00:08:25.823Z,1007.98
2018-11-10T00:09:31.249Z,1008.00
2018-11-10T00:10:36.781Z,1007.98
2018-11-10T00:11:42.326Z,1007.99
2018-11-10T00:12:47.864Z,1007.95
2018-11-10T00:13:53.398Z,1007.98
2018-11-10T00:14:58.934Z,1007.92
2018-11-10T00:16:04.465Z,1007.89
2018-11-10T00:17:10.002Z,1007.86
2018-11-10T00:18:15.536Z,1007.88
2018-11-10T00:19:21.075Z,1007.83
2018-11-10T00:20:26.615Z,1007.84
2018-11-10T00:21:32.228Z,1007.82
2018-11-10T00:22:37.773Z,1007.76
2018-11-10T00:23:43.260Z,1007.72
2018-11-10T00:24:48.782Z,1007.75
2018-11-10T00:25:54.293Z,1007.71
2018-11-10T00:26:59.838Z,1007.71
2018-11-10T00:28:05.369Z,1007.71
2018-11-10T00:29:10.905Z,1007.69
2018-11-10T00:30:16.439Z,1007.66
2018-11-10T00:31:21.973Z,1007.67
2018-11-10T00:32:27.517Z,1007.73
2018-11-10T00:33:33.054Z,1007.72
2018-11-10T00:34:38.642Z,1007.73
2018-11-10T00:35:44.123Z,1007.76
2018-11-10T00:36:49.661Z,1007.77
2018-11-10T00:37:55.200Z,1007.76
2018-11-10T00:39:00.729Z,1007.79
2018-11-10T00:40:06.268Z,1007.71
2018-11-10T00:41:11.804Z,1007.70
2018-11-10T00:42:17.343Z,1007.76
2018-11-10T00:43:22.874Z,1007.75
2018-11-10T00:44:28.415Z,1007.79
2018-11-10T00:45:33.950Z,1007.82
2018-11-10T00:46:39.489Z,1007.82
2018-11-10T00:47:45.021Z,1007.87
2018-11-10T00:48:50.557Z,1007.86
2018-11-10T00:49:56.095Z,1007.89
2018-11-10T00:51:01.636Z,1007.92
2018-11-10T00:52:07.167Z,1007.88
2018-11-10T00:53:12.709Z,1007.92
2018-11-10T00:54:18.244Z,1007.91
2018-11-10T00:55:23.786Z,1007.94
2018-11-10T00:56:29.314Z,1007.83
2018-11-10T00:57:34.856Z,1007.83
2018-11-10T00:58:40.385Z,1007.84
2018-11-10T00:59:45.930Z,1007.77
2018-11-10T01:00:51.463Z,1007.80
2018-11-10T01:01:56.997Z,1007.80
2018-11-10T01:03:02.542Z,1007.78
2018-11-10T01:04:08.067Z,1007.78
2018-11-10T01:05:13.608Z,1007.78
2018-11-10T01:06:19.141Z,1007.82
2018-11-10T01:07:24.678Z,1007.74
2018-11-10T01:08:30.247Z,1007.73
2018-11-10T01:09:35.749Z,1007.71
2018-11-10T01:10:41.289Z,1007.75
2018-11-10T01:11:46.833Z,1007.71
2018-11-10T01:12:52.363Z,1007.76
2018-11-10T01:13:57.899Z,1007.74
2018-11-10T01:15:03.435Z,1007.72
2018-11-10T01:16:08.977Z,1007.70
2018-11-10T01:17:14.518Z,1007.68
2018-11-10T01:18:20.041Z,1007.68
2018-11-10T01:19:25.584Z,1007.69
2018-11-10T01:20:31.119Z,1007.64
2018-11-10T01:21:36.650Z,1007.63
2018-11-10T01:22:42.187Z,1007.56
2018-11-10T01:23:47.722Z,1007.54
2018-11-10T01:24:53.261Z,1007.44
2018-11-10T01:25:58.796Z,1007.40
2018-11-10T01:27:04.337Z,1007.39
2018-11-10T01:28:09.872Z,1007.34
2018-11-10T01:29:15.406Z,1007.29
2018-11-10T01:30:20.943Z,1007.29
2018-11-10T01:31:26.479Z,1007.34
2018-11-10T01:32:32.012Z,1007.32
2018-11-10T01:33:37.554Z,1007.29
2018-11-10T01:34:43.084Z,1007.21
2018-11-10T01:35:48.621Z,1007.13
2018-11-10T01:36:54.161Z,1007.05
2018-11-10T01:37:59.700Z,1006.98
2018-11-10T01:39:05.234Z,1006.98
2018-11-10T01:40:10.769Z,1007.04
2018-11-10T01:41:16.302Z,1007.10
2018-11-10T01:42:21.840Z,1007.20
2018-11-10T01:43:27.377Z,1007.23
2018-11-10T01:44:32.911Z,1007.26
2018-11-10T01:45:38.448Z,1007.19
2018-11-10T01:46:43.989Z,1007.26
2018-11-10T01:47:49.519Z,1007.29
2018-11-10T01:48:55.064Z,1007.31
2018-11-10T01:50:00.594Z,1007.23
2018-11-10T01:51:06.131Z,1007.15
2018-11-10T01:52:11.665Z,1007.20
2018-11-10T01:53:17.202Z,1007.16
2018-11-10T01:54:22.739Z,1007.06
2018-11-10T01:55:28.273Z,1007.01
2018-11-10T01:56:33.811Z,1007.03
2018-11-10T01:57:39.348Z,1007.02
2018-11-10T01:58:44.883Z,1007.02
2018-11-10T01:59:50.420Z,1007.00
2018-11-10T02:00:55.955Z,1007.01
2018-11-10T02:02:01.497Z,1006.99
2018-11-10T02:03:07.027Z,1007.00
2018-11-10T02:04:12.567Z,1006.95
2018-11-10T02:05:18.100Z,1006.97
2018-11-10T02:06:23.634Z,1006.99
2018-11-10T02:07:29.171Z,1006.97
2018-11-10T02:08:34.709Z,1006.95
2018-11-10T02:09:40.245Z,1006.95
2018-11-10T02:10:45.783Z,1006.94
2018-11-10T02:11:51.318Z,1006.97
2018-11-10T02:12:56.854Z,1006.93
2018-11-10T02:14:02.391Z,1006.89
2018-11-10T02:15:07.934Z,1006.81
2018-11-10T02:16:13.460Z,1006.81
2018-11-10T02:17:18.997Z,1006.78
2018-11-10T02:18:24.535Z,1006.82
2018-11-10T02:19:30.069Z,1006.78
2018-11-10T02:20:35.605Z,1006.77
2018-11-10T02:21:41.147Z,1006.78
2018-11-10T02:22:46.676Z,1006.77
2018-11-10T02:23:52.215Z,1006.75
2018-11-10T02:24:57.754Z,1006.75
2018-11-10T02:26:03.288Z,1006.73
2018-11-10T02:27:08.825Z,1006.73
2018-11-10T02:28:14.362Z,1006.68
2018-11-10T02:29:19.895Z,1006.67
2018-11-10T02:30:25.434Z,1006.71
2018-11-10T02:31:30.972Z,1006.70
2018-11-10T02:32:36.507Z,1006.74
2018-11-10T02:33:42.039Z,1006.67
2018-11-10T02:34:47.577Z,1006.70
2018-11-10T02:35:53.116Z,1006.69
2018-11-10T02:36:58.649Z,1006.65
2018-11-10T02:38:04.185Z,1006.66
2018-11-10T02:39:09.728Z,1006.66
2018-11-10T02:40:15.261Z,1006.62
2018-11-10T02:41:20.791Z,1006.65
2018-11-10T02:42:26.334Z,1006.64
2018-11-10T02:43:31.869Z,1006.63
2018-11-10T02:44:37.402Z,1006.61
2018-11-10T02:45:42.944Z,1006.61
2018-11-10T02:46:48.472Z,1006.58
2018-11-10T02:47:54.013Z,1006.59
2018-11-10T02:48:59.550Z,1006.57
2018-11-10T02:50:05.082Z,1006.54
2018-11-10T02:51:10.619Z,1006.58
2018-11-10T02:52:16.152Z,1006.58
2018-11-10T02:53:21.692Z,1006.53
2018-11-10T02:54:27.227Z,1006.55
2018-11-10T02:55:32.762Z,1006.52
2018-11-10T02:56:38.302Z,1006.57
2018-11-10T02:57:43.830Z,1006.58
2018-11-10T02:58:49.377Z,1006.57
2018-11-10T02:59:54.904Z,1006.53
2018-11-10T03:01:00.447Z,1006.50
2018-11-10T03:02:05.983Z,1006.53
2018-11-10T03:03:11.514Z,1006.48
2018-11-10T03:04:17.051Z,1006.48
2018-11-10T03:05:22.591Z,1006.46
2018-11-10T03:06:28.132Z,1006.45
2018-11-10T03:07:33.661Z,1006.41
2018-11-10T03:08:39.196Z,1006.37
2018-11-10T03:09:44.731Z,1006.35
2018-11-10T03:10:50.328Z,1006.33
2018-11-10T03:11:55.803Z,1006.25
2018-11-10T03:13:01.344Z,1006.25
2018-11-10T03:14:06.880Z,1006.27
2018-11-10T03:15:12.415Z,1006.20
2018-11-10T03:16:18.006Z,1006.23
2018-11-10T03:17:23.488Z,1006.19
2018-11-10T03:18:29.027Z,1006.17
2018-11-10T03:19:34.558Z,1006.15
2018-11-10T03:20:40.092Z,1006.19
2018-11-10T03:21:45.630Z,1006.21
2018-11-10T03:22:51.166Z,1006.21
2018-11-10T03:23:56.712Z,1006.18
2018-11-10T03:25:02.241Z,1006.17
2018-11-10T03:26:07.774Z,1006.17
2018-11-10T03:27:13.309Z,1006.18
2018-11-10T03:28:18.847Z,1006.20
2018-11-10T03:29:24.380Z,1006.15
2018-11-10T03:30:29.918Z,1006.11
2018-11-10T03:31:35.451Z,1006.10
2018-11-10T03:32:40.990Z,1006.10
2018-11-10T03:33:46.528Z,1006.02
2018-11-10T03:34:52.060Z,1006.00
2018-11-10T03:35:57.598Z,1005.98
2018-11-10T03:37:03.130Z,1005.97
2018-11-10T03:38:08.674Z,1005.94
2018-11-10T03:39:14.205Z,1005.88
2018-11-10T03:40:19.743Z,1005.87
2018-11-10T03:41:25.276Z,1005.84
2018-11-10T03:42:30.811Z,1005.77
2018-11-10T03:43:36.347Z,1005.79
2018-11-10T03:44:41.883Z,1005.80
2018-11-10T03:45:47.418Z,1005.89
2018-11-10T03:46:52.961Z,1005.91
2018-11-10T03:47:58.492Z,1005.90
2018-11-10T03:49:04.029Z,1005.87
2018-11-10T03:50:09.567Z,1005.95
2018-11-10T03:51:15.101Z,1005.94
2018-11-10T03:52:20.633Z,1005.91
2018-11-10T03:53:26.170Z,1005.82
2018-11-10T03:54:31.709Z,1005.84
2018-11-10T03:55:37.242Z,1005.82
2018-11-10T03:56:42.782Z,1005.87
2018-11-10T03:57:48.316Z,1005.85
2018-11-10T03:58:53.858Z,1005.84
2018-11-10T03:59:59.386Z,1005.86
2018-11-10T04:01:04.921Z,1005.92
2018-11-10T04:02:10.456Z,1005.89
2018-11-10T04:03:15.993Z,1005.89
2018-11-10T04:04:21.536Z,1005.86
2018-11-10T04:05:27.064Z,1005.87
2018-11-10T04:06:32.600Z,1005.83
2018-11-10T04:07:38.139Z,1005.83
2018-11-10T04:08:43.671Z,1005.84
2018-11-10T04:09:49.213Z,1005.82
2018-11-10T04:10:54.742Z,1005.80
2018-11-10T04:12:00.280Z,1005.79
2018-11-10T04:13:05.816Z,1005.71
2018-11-10T04:14:11.348Z,1005.74
2018-11-10T04:15:16.888Z,1005.73
2018-11-10T04:16:22.422Z,1005.72
2018-11-10T04:17:27.960Z,1005.71
2018-11-10T04:18:33.493Z,1005.70
2018-11-10T04:19:39.028Z,1005.72
2018-11-10T04:20:44.565Z,1005.65
2018-11-10T04:21:50.103Z,1005.64
2018-11-10T04:22:55.643Z,1005.68
2018-11-10T04:24:01.176Z,1005.67
2018-11-10T04:25:06.721Z,1005.66
2018-11-10T04:26:12.247Z,1005.57
2018-11-10T04:27:17.777Z,1005.59
2018-11-10T04:28:23.312Z,1005.59
2018-11-10T04:29:28.851Z,1005.58
2018-11-10T04:30:34.393Z,1005.60
2018-11-10T04:31:39.922Z,1005.60
2018-11-10T04:32:45.463Z,1005.60
2018-11-10T04:33:50.996Z,1005.62
2018-11-10T04:34:56.531Z,1005.62
2018-11-10T04:36:02.065Z,1005.56
2018-11-10T04:37:07.602Z,1005.61
2018-11-10T04:38:13.137Z,1005.50
2018-11-10T04:39:18.674Z,1005.52
2018-11-10T04:40:25.786Z,1005.53
2018-11-10T04:41:29.749Z,1005.48
2018-11-10T04:42:35.279Z,1005.49
2018-11-10T04:43:40.820Z,1005.46
2018-11-10T04:44:46.349Z,1005.48
2018-11-10T04:45:51.893Z,1005.46
2018-11-10T04:46:57.423Z,1005.46
2018-11-10T04:48:02.959Z,1005.43
2018-11-10T04:49:08.501Z,1005.43
2018-11-10T04:50:14.033Z,1005.41
2018-11-10T04:51:19.567Z,1005.39
2018-11-10T04:52:25.104Z,1005.31
2018-11-10T04:53:30.646Z,1005.23
2018-11-10T04:54:36.176Z,1005.23
2018-11-10T04:55:41.713Z,1005.29
2018-11-10T04:56:47.245Z,1005.25
2018-11-10T04:57:52.780Z,1005.26
2018-11-10T04:58:58.323Z,1005.26
2018-11-10T05:00:03.852Z,1005.25
2018-11-10T05:01:09.400Z,1005.24
2018-11-10T05:02:14.925Z,1005.20
2018-11-10T05:03:20.461Z,1005.19
2018-11-10T05:04:25.997Z,1005.25
2018-11-10T05:05:31.532Z,1005.32
2018-11-10T05:06:37.068Z,1005.27
2018-11-10T05:07:42.602Z,1005.26
2018-11-10T05:08:48.139Z,1005.29
2018-11-10T05:09:53.676Z,1005.24
2018-11-10T05:10:59.211Z,1005.28
2018-11-10T05:12:04.752Z,1005.21
2018-11-10T05:13:10.280Z,1005.16
2018-11-10T05:14:15.822Z,1005.15
2018-11-10T05:15:21.363Z,1005.16
2018-11-10T05:16:26.888Z,1005.15
2018-11-10T05:17:32.423Z,1005.10
2018-11-10T05:18:37.961Z,1005.07
2018-11-10T05:19:43.501Z,1005.07
2018-11-10T05:20:49.029Z,1005.05
2018-11-10T05:21:54.567Z,1005.08
2018-11-10T05:23:00.107Z,1005.05
2018-11-10T05:24:05.639Z,1005.11
2018-11-10T05:25:11.177Z,1005.05
2018-11-10T05:26:16.715Z,1005.09
2018-11-10T05:27:22.243Z,1005.04
2018-11-10T05:28:27.782Z,1005.09
2018-11-10T05:29:33.318Z,1005.03
2018-11-10T05:30:38.852Z,1005.01
2018-11-10T05:31:44.389Z,1005.00
2018-11-10T05:32:49.922Z,1005.04
2018-11-10T05:33:55.462Z,1005.02
2018-11-10T05:35:00.995Z,1004.96
2018-11-10T05:36:06.532Z,1004.96
2018-11-10T05:37:12.065Z,1005.02
2018-11-10T05:38:17.608Z,1005.00
2018-11-10T05:39:23.138Z,1004.97
2018-11-10T05:40:28.681Z,1004.94
2018-11-10T05:41:34.210Z,1004.96
2018-11-10T05:42:39.747Z,1004.91
2018-11-10T05:43:45.281Z,1004.90
2018-11-10T05:44:50.826Z,1004.90
2018-11-10T05:45:56.359Z,1004.89
2018-11-10T05:47:01.887Z,1004.90
2018-11-10T05:48:07.430Z,1004.86
2018-11-10T05:49:12.959Z,1004.86
2018-11-10T05:50:18.497Z,1004.91
2018-11-10T05:51:24.032Z,1004.90
2018-11-10T05:52:29.569Z,1004.84
2018-11-10T05:53:35.113Z,1004.82
2018-11-10T05:54:40.640Z,1004.83
2018-11-10T05:55:46.177Z,1004.87
2018-11-10T05:56:51.711Z,1004.89
2018-11-10T05:57:57.252Z,1004.82
2018-11-10T05:59:02.781Z,1004.85
2018-11-10T06:00:08.324Z,1004.84
2018-11-10T06:01:13.857Z,1004.78
2018-11-10T06:02:19.394Z,1004.81
2018-11-10T06:03:24.929Z,1004.79
2018-11-10T06:04:30.464Z,1004.78
2018-11-10T06:05:36.003Z,1004.83
2018-11-10T06:06:41.536Z,1004.82
2018-11-10T06:07:47.074Z,1004.83
2018-11-10T06:08:52.606Z,1004.77
2018-11-10T06:09:58.294Z,1004.85
2018-11-10T06:11:03.675Z,1004.86
2018-11-10T06:12:09.217Z,1004.88
2018-11-10T06:13:14.749Z,1004.81
2018-11-10T06:14:20.287Z,1004.87
2018-11-10T06:15:25.820Z,1004.85
2018-11-10T06:16:31.357Z,1004.87
2018-11-10T06:17:36.893Z,1004.88
2018-11-10T06:18:42.475Z,1004.91
2018-11-10T06:19:47.965Z,1004.92
2018-11-10T06:20:53.499Z,1004.94
2018-11-10T06:21:59.038Z,1004.89
2018-11-10T06:23:04.569Z,1004.90
2018-11-10T06:24:10.108Z,1004.84
2018-11-10T06:25:15.650Z,1004.89
2018-11-10T06:26:21.179Z,1004.89
2018-11-10T06:27:26.718Z,1004.96
2018-11-10T06:28:32.248Z,1004.92
2018-11-10T06:29:37.784Z,1005.04
2018-11-10T06:30:43.325Z,1005.03
2018-11-10T06:31:48.864Z,1005.09
2018-11-10T06:32:54.393Z,1005.13
2018-11-10T06:33:59.927Z,1005.13
2018-11-10T06:35:05.463Z,1005.10
2018-11-10T06:36:11.001Z,1005.15
2018-11-10T06:37:16.535Z,1005.12
2018-11-10T06:38:22.072Z,1005.14
2018-11-10T06:39:27.627Z,1005.10
2018-11-10T06:40:33.148Z,1005.16
2018-11-10T06:41:38.681Z,1005.19
2018-11-10T06:42:44.214Z,1005.14
2018-11-10T06:43:49.750Z,1005.10
2018-11-10T06:44:55.287Z,1005.07
2018-11-10T06:46:00.824Z,1005.09
2018-11-10T06:47:06.470Z,1005.14
2018-11-10T06:48:11.895Z,1005.17
2018-11-10T06:49:17.434Z,1005.13
2018-11-10T06:50:22.970Z,1005.09
2018-11-10T06:51:28.504Z,1005.09
2018-11-10T06:52:34.044Z,1005.04
2018-11-10T06:53:39.574Z,1005.04
2018-11-10T06:54:45.113Z,1005.01
2018-11-10T06:55:50.649Z,1005.03
2018-11-10T06:56:56.182Z,1004.98
2018-11-10T06:58:01.724Z,1004.97
2018-11-10T06:59:07.287Z,1004.99
2018-11-10T07:00:12.842Z,1005.01
2018-11-10T07:01:18.327Z,1004.99
2018-11-10T07:02:23.865Z,1005.04
2018-11-10T07:05:00.990Z,1005.04
2018-11-10T07:06:06.511Z,1004.98
2018-11-10T07:08:04.933Z,1005.01
2018-11-10T07:09:10.501Z,1005.02
2018-11-10T07:11:08.875Z,1004.99
2018-11-10T07:12:14.396Z,1005.08
2018-11-10T07:14:12.821Z,1005.21
2018-11-10T07:15:18.346Z,1005.18
2018-11-10T07:17:16.758Z,1005.13
2018-11-10T07:18:22.295Z,1005.17
2018-11-10T07:20:20.906Z,1005.17
2018-11-10T07:21:26.424Z,1005.18
2018-11-10T07:23:24.841Z,1005.23
2018-11-10T07:24:30.367Z,1005.20
2018-11-10T07:26:28.773Z,1005.22
2018-11-10T07:27:34.302Z,1005.17
2018-11-10T07:29:32.741Z,1005.14
2018-11-10T07:30:38.252Z,1005.06
2018-11-10T07:32:36.662Z,1005.04
2018-11-10T07:33:42.202Z,1005.06
2018-11-10T07:35:40.614Z,1004.93
2018-11-10T07:36:46.135Z,1004.99
2018-11-10T07:38:44.565Z,1004.93
2018-11-10T07:39:50.080Z,1004.85
2018-11-10T07:41:48.503Z,1004.72
2018-11-10T07:42:54.062Z,1004.71
2018-11-10T07:43:59.563Z,1004.78
2018-11-10T07:45:05.101Z,1004.74
2018-11-10T07:46:10.632Z,1004.75
2018-11-10T07:47:16.165Z,1004.76
2018-11-10T07:48:21.707Z,1004.82
2018-11-10T07:49:27.317Z,1004.82
2018-11-10T07:50:32.774Z,1004.84
2018-11-10T07:51:38.308Z,1004.77
2018-11-10T07:52:43.848Z,1004.74
2018-11-10T07:53:49.376Z,1004.70
2018-11-10T07:54:54.913Z,1004.67
2018-11-10T07:56:00.514Z,1004.59
2018-11-10T07:57:05.984Z,1004.61
2018-11-10T07:58:11.522Z,1004.53
2018-11-10T07:59:17.055Z,1004.55
2018-11-10T08:00:22.598Z,1004.51
2018-11-10T08:01:28.127Z,1004.56
2018-11-10T08:02:33.663Z,1004.57
2018-11-10T08:03:39.200Z,1004.53
2018-11-10T08:04:44.736Z,1004.46
2018-11-10T08:05:50.272Z,1004.42
2018-11-10T08:06:55.811Z,1004.42
2018-11-10T08:08:01.343Z,1004.36
2018-11-10T08:09:06.892Z,1004.35
2018-11-10T08:10:12.422Z,1004.35
2018-11-10T08:11:17.952Z,1004.44
2018-11-10T08:12:23.491Z,1004.46
2018-11-10T08:13:29.029Z,1004.54
2018-11-10T08:14:34.561Z,1004.59
2018-11-10T08:15:40.096Z,1004.62
2018-11-10T08:16:45.635Z,1004.66
2018-11-10T08:17:51.179Z,1004.53
2018-11-10T08:18:56.704Z,1004.53
2018-11-10T08:20:02.240Z,1004.55
2018-11-10T08:21:07.788Z,1004.47
2018-11-10T08:22:13.313Z,1004.45
2018-11-10T08:23:18.851Z,1004.40
2018-11-10T08:24:24.393Z,1004.38
2018-11-10T08:25:29.924Z,1004.36
2018-11-10T08:26:35.463Z,1004.34
2018-11-10T08:27:40.999Z,1004.30
2018-11-10T08:28:46.532Z,1004.31
2018-11-10T08:29:52.073Z,1004.26
2018-11-10T08:30:57.653Z,1004.26
2018-11-10T08:32:03.150Z,1004.18
2018-11-10T08:33:08.677Z,1004.25
2018-11-10T08:34:14.212Z,1004.26
2018-11-10T08:35:19.757Z,1004.24
2018-11-10T08:36:25.290Z,1004.21
2018-11-10T08:37:30.819Z,1004.22
2018-11-10T08:38:36.360Z,1004.21
2018-11-10T08:39:41.900Z,1004.15
2018-11-10T08:40:47.433Z,1004.20
2018-11-10T08:41:52.965Z,1004.19
2018-11-10T08:42:58.509Z,1004.18
2018-11-10T08:44:04.041Z,1004.16
2018-11-10T08:45:09.575Z,1004.15
2018-11-10T08:46:15.109Z,1004.13
2018-11-10T08:47:20.656Z,1004.15
2018-11-10T08:48:26.184Z,1004.14
2018-11-10T08:49:31.717Z,1004.13
2018-11-10T08:50:37.260Z,1004.16
2018-11-10T08:51:42.793Z,1004.16
2018-11-10T08:52:48.334Z,1004.21
2018-11-10T08:53:53.877Z,1004.22
2018-11-10T08:54:59.404Z,1004.18
2018-11-10T08:56:04.938Z,1004.17
2018-11-10T08:57:10.479Z,1004.23
2018-11-10T08:58:16.013Z,1004.24
2018-11-10T08:59:21.548Z,1004.19
2018-11-10T09:00:27.089Z,1004.17
2018-11-10T09:01:32.623Z,1004.18
2018-11-10T09:02:38.161Z,1004.16
2018-11-10T09:03:43.692Z,1004.16
2018-11-10T09:04:49.231Z,1004.18
2018-11-10T09:05:54.773Z,1004.21
2018-11-10T09:07:00.303Z,1004.21
2018-11-10T09:08:05.844Z,1004.18
2018-11-10T09:09:11.381Z,1004.15
2018-11-10T09:10:16.919Z,1004.20
2018-11-10T09:11:22.452Z,1004.20
2018-11-10T09:12:27.987Z,1004.22
2018-11-10T09:13:33.520Z,1004.22
2018-11-10T09:14:39.058Z,1004.23
2018-11-10T09:15:44.594Z,1004.27
2018-11-10T09:16:50.135Z,1004.29
2018-11-10T09:17:55.723Z,1004.27
2018-11-10T09:19:01.208Z,1004.31
2018-11-10T09:20:06.742Z,1004.26
2018-11-10T09:21:12.367Z,1004.29
2018-11-10T09:22:17.814Z,1004.26
2018-11-10T09:24:54.944Z,1004.35
2018-11-10T09:26:00.466Z,1004.35
2018-11-10T09:27:58.891Z,1004.41
2018-11-10T09:29:04.411Z,1004.41
2018-11-10T09:31:02.872Z,1004.51
2018-11-10T09:32:08.360Z,1004.53
2018-11-10T09:34:06.799Z,1004.57
2018-11-10T09:35:12.301Z,1004.59
2018-11-10T09:37:10.723Z,1004.60
2018-11-10T09:38:16.252Z,1004.55
2018-11-10T09:40:14.686Z,1004.64
2018-11-10T09:41:20.197Z,1004.71
2018-11-10T09:43:18.609Z,1004.77
2018-11-10T09:44:24.143Z,1004.71
2018-11-10T09:46:22.572Z,1004.84
2018-11-10T09:47:28.096Z,1004.92
2018-11-10T09:49:26.501Z,1004.99
2018-11-10T09:50:32.094Z,1005.03
2018-11-10T09:52:30.472Z,1004.89
2018-11-10T09:53:35.980Z,1004.86
2018-11-10T09:55:34.395Z,1004.84
2018-11-10T09:56:39.927Z,1004.88
2018-11-10T09:58:39.203Z,1004.73
2018-11-10T09:59:44.733Z,1004.78
2018-11-10T10:01:43.372Z,1004.78
2018-11-10T10:02:49.029Z,1004.73
2018-11-10T10:04:47.096Z,1004.78
2018-11-10T10:05:52.624Z,1004.66
2018-11-10T10:07:51.054Z,1004.73
2018-11-10T10:08:56.610Z,1004.73
2018-11-10T10:10:54.977Z,1004.70
2018-11-10T10:12:00.512Z,1004.72
2018-11-10T10:13:58.954Z,1004.65
2018-11-10T10:15:04.461Z,1004.67
2018-11-10T10:16:10.013Z,1004.72
2018-11-10T10:17:15.531Z,1004.74
2018-11-10T10:18:21.065Z,1004.66
2018-11-10T10:19:26.601Z,1004.66
2018-11-10T10:20:32.138Z,1004.66
2018-11-10T10:21:37.687Z,1004.66
2018-11-10T10:22:43.211Z,1004.68
2018-11-10T10:23:48.751Z,1004.66
2018-11-10T10:24:54.289Z,1004.70
2018-11-10T10:25:59.820Z,1004.68
2018-11-10T10:27:05.359Z,1004.71
2018-11-10T10:28:10.942Z,1004.71
2018-11-10T10:29:16.431Z,1004.66
2018-11-10T10:30:21.972Z,1004.64
2018-11-10T10:31:27.505Z,1004.68
2018-11-10T10:32:33.099Z,1004.62
2018-11-10T10:33:38.582Z,1004.69
2018-11-10T10:34:44.306Z,1004.57
2018-11-10T10:35:49.652Z,1004.55
2018-11-10T10:36:55.187Z,1004.59
2018-11-10T10:38:00.732Z,1004.53
2018-11-10T10:39:06.267Z,1004.60
2018-11-10T10:40:11.815Z,1004.57
2018-11-10T10:41:17.342Z,1004.49
2018-11-10T10:42:22.877Z,1004.49
2018-11-10T10:43:28.411Z,1004.46
2018-11-10T10:44:33.948Z,1004.40
2018-11-10T10:45:39.488Z,1004.43
2018-11-10T10:46:45.020Z,1004.37
2018-11-10T10:47:50.554Z,1004.34
2018-11-10T10:48:56.271Z,1004.37
2018-11-10T10:50:01.635Z,1004.36
2018-11-10T10:51:07.179Z,1004.37
2018-11-10T10:52:12.711Z,1004.39
2018-11-10T10:53:18.250Z,1004.36
2018-11-10T10:54:23.781Z,1004.41
2018-11-10T10:55:29.317Z,1004.35
2018-11-10T10:56:34.889Z,1004.34
2018-11-10T10:57:40.401Z,1004.38
2018-11-10T10:58:45.931Z,1004.30
2018-11-10T10:59:51.468Z,1004.32
2018-11-10T11:00:57.005Z,1004.27
2018-11-10T11:02:02.543Z,1004.31
2018-11-10T11:03:08.100Z,1004.33
2018-11-10T11:04:13.618Z,1004.28
2018-11-10T11:05:19.159Z,1004.30
2018-11-10T11:06:24.701Z,1004.31
2018-11-10T11:07:30.228Z,1004.25
2018-11-10T11:08:35.767Z,1004.25
2018-11-10T11:09:41.386Z,1004.25
2018-11-10T11:10:46.840Z,1004.29
2018-11-10T11:11:52.376Z,1004.26
2018-11-10T11:12:57.917Z,1004.33
2018-11-10T11:14:03.453Z,1004.35
2018-11-10T11:15:09.011Z,1004.36
2018-11-10T11:16:14.526Z,1004.36
2018-11-10T11:17:20.064Z,1004.31
2018-11-10T11:18:25.605Z,1004.32
2018-11-10T11:19:31.145Z,1004.22
2018-11-10T11:20:36.679Z,1004.22
2018-11-10T11:21:42.232Z,1004.17
2018-11-10T11:22:47.762Z,1004.19
2018-11-10T11:23:53.292Z,1004.18
2018-11-10T11:24:58.831Z,1004.14
2018-11-10T11:26:04.367Z,1004.15
2018-11-10T11:27:09.908Z,1004.12
2018-11-10T11:28:15.443Z,1004.13
2018-11-10T11:29:21.137Z,1004.10
2018-11-10T11:30:26.525Z,1004.06
2018-11-10T11:31:32.066Z,1004.04
2018-11-10T11:32:37.598Z,1004.05
2018-11-10T11:33:43.162Z,1004.08
2018-11-10T11:34:48.668Z,1004.13
2018-11-10T11:35:54.209Z,1004.20
2018-11-10T11:36:59.750Z,1004.13
2018-11-10T11:38:05.286Z,1004.19
2018-11-10T11:39:10.817Z,1004.20
2018-11-10T11:40:16.355Z,1004.18
2018-11-10T11:41:21.982Z,1004.15
2018-11-10T11:42:27.439Z,1004.14
2018-11-10T11:43:32.971Z,1004.14
2018-11-10T11:44:38.516Z,1004.10
2018-11-10T11:45:44.050Z,1004.10
2018-11-10T11:46:49.589Z,1004.04
2018-11-10T11:47:55.119Z,1004.02
2018-11-10T11:49:00.660Z,1003.99
2018-11-10T11:50:06.196Z,1003.94
2018-11-10T11:51:11.742Z,1003.95
2018-11-10T11:52:17.275Z,1003.98
2018-11-10T11:53:22.810Z,1003.97
2018-11-10T11:54:28.348Z,1003.96
2018-11-10T11:55:33.888Z,1003.97
2018-11-10T11:56:39.424Z,1003.88
2018-11-10T11:57:45.041Z,1003.84
2018-11-10T11:58:50.502Z,1003.87
2018-11-10T11:59:56.040Z,1003.85
2018-11-10T12:01:01.578Z,1003.82
2018-11-10T12:02:07.164Z,1003.81
2018-11-10T12:03:12.647Z,1003.73
2018-11-10T12:04:18.206Z,1003.81
2018-11-10T12:05:23.727Z,1003.81
2018-11-10T12:06:29.261Z,1003.81
2018-11-10T12:07:34.799Z,1003.81
2018-11-10T12:08:40.340Z,1003.83
2018-11-10T12:09:45.877Z,1003.86
2018-11-10T12:10:51.415Z,1003.80
2018-11-10T12:11:56.953Z,1003.82
2018-11-10T12:13:02.490Z,1003.81
2018-11-10T12:14:08.030Z,1003.87
2018-11-10T12:15:13.620Z,1003.78
2018-11-10T12:16:27.183Z,1003.74
2018-11-10T12:17:24.641Z,1003.76
2018-11-10T12:18:30.186Z,1003.73
2018-11-10T12:19:35.722Z,1003.80
2018-11-10T12:20:41.292Z,1003.83
2018-11-10T12:21:46.808Z,1003.83
2018-11-10T12:22:52.331Z,1003.81
2018-11-10T12:23:57.867Z,1003.79
2018-11-10T12:25:03.407Z,1003.81
2018-11-10T12:26:08.952Z,1003.83
2018-11-10T12:27:14.482Z,1003.96
2018-11-10T12:28:20.022Z,1003.91
2018-11-10T12:29:25.561Z,1003.90
2018-11-10T12:30:31.101Z,1003.90
2018-11-10T12:31:36.642Z,1003.82
2018-11-10T12:32:42.177Z,1003.86
2018-11-10T12:33:47.709Z,1003.86
2018-11-10T12:34:53.250Z,1003.86
2018-11-10T12:35:58.787Z,1003.84
2018-11-10T12:37:04.328Z,1003.86
2018-11-10T12:38:09.867Z,1003.88
2018-11-10T12:39:15.403Z,1003.82
2018-11-10T12:40:20.942Z,1003.78
2018-11-10T12:41:26.479Z,1003.74
2018-11-10T12:42:32.012Z,1003.74
2018-11-10T12:43:37.550Z,1003.81
2018-11-10T12:44:43.091Z,1003.79
2018-11-10T12:45:48.631Z,1003.75
2018-11-10T12:46:54.165Z,1003.75
2018-11-10T12:47:59.708Z,1003.72
2018-11-10T12:49:05.257Z,1003.76
2018-11-10T12:50:10.778Z,1003.72
2018-11-10T12:51:16.319Z,1003.76
2018-11-10T12:52:21.886Z,1003.78
2018-11-10T12:53:27.390Z,1003.80
2018-11-10T12:54:32.933Z,1003.83
2018-11-10T12:55:38.469Z,1003.86
2018-11-10T12:56:44.008Z,1003.86
2018-11-10T12:57:49.571Z,1003.91
2018-11-10T12:58:55.102Z,1003.89
2018-11-10T13:00:00.620Z,1003.92
2018-11-10T13:01:06.155Z,1003.90
2018-11-10T13:02:11.701Z,1003.91
2018-11-10T13:03:17.237Z,1003.93
2018-11-10T13:04:22.773Z,1003.93
2018-11-10T13:05:28.314Z,1003.93
2018-11-10T13:06:33.852Z,1003.94
2018-11-10T13:07:39.384Z,1003.92
2018-11-10T13:08:44.930Z,1003.93
2018-11-10T13:09:50.465Z,1003.93
2018-11-10T13:10:56.154Z,1003.90
2018-11-10T13:12:01.679Z,1003.92
2018-11-10T13:13:07.079Z,1003.93
2018-11-10T13:14:12.615Z,1003.87
2018-11-10T13:15:18.155Z,1003.78
2018-11-10T13:16:23.722Z,1003.79
2018-11-10T13:17:29.300Z,1003.76
2018-11-10T13:18:34.765Z,1003.77
2018-11-10T13:19:40.305Z,1003.77
2018-11-10T13:20:45.849Z,1003.78
2018-11-10T13:21:51.377Z,1003.84
2018-11-10T13:22:56.915Z,1003.80
2018-11-10T13:24:02.464Z,1003.83
2018-11-10T13:25:08.009Z,1003.84
2018-11-10T13:26:13.530Z,1003.86
2018-11-10T13:27:19.070Z,1003.87
2018-11-10T13:28:24.657Z,1003.86
2018-11-10T13:29:30.146Z,1003.83
2018-11-10T13:30:35.683Z,1003.85
2018-11-10T13:31:41.289Z,1003.82
2018-11-10T13:32:46.755Z,1003.80
2018-11-10T13:33:52.298Z,1003.85
2018-11-10T13:34:57.832Z,1003.86
2018-11-10T13:36:03.370Z,1003.87
2018-11-10T13:37:08.909Z,1003.87
2018-11-10T13:38:14.512Z,1003.87
2018-11-10T13:39:19.991Z,1003.85
2018-11-10T13:40:25.525Z,1003.90