createdAt,value
2022-08-22T00:03:03.076Z,9.03
2022-08-22T00:03:07.953Z,7.97
2022-08-22T00:03:17.643Z,13.53
2022-08-22T00:07:11.744Z,9.53
2022-08-22T00:10:59.384Z,12.43
2022-08-22T00:15:00.761Z,8.90
2022-08-22T00:19:14.130Z,16.00
2022-08-22T00:22:55.876Z,14.50
2022-08-22T00:26:45.465Z,12.27
2022-08-22T00:30:30.281Z,7.85
2022-08-22T00:34:22.726Z,10.33
2022-08-22T00:38:26.812Z,10.10
2022-08-22T00:42:40.140Z,10.17
2022-08-22T00:46:21.929Z,10.67
2022-08-22T00:50:33.502Z,14.80
2022-08-22T00:54:21.260Z,14.10
2022-08-22T00:58:31.101Z,11.20
2022-08-22T01:03:07.407Z,10.73
2022-08-22T01:07:22.095Z,13.17
2022-08-22T01:11:30.050Z,10.73
2022-08-22T01:15:22.733Z,10.40
2022-08-22T01:19:32.057Z,12.40
2022-08-22T01:23:22.589Z,12.57
2022-08-22T01:27:17.539Z,7.68
2022-08-22T01:31:21.278Z,13.30
2022-08-22T01:35:03.032Z,12.33
2022-08-22T01:39:20.131Z,14.63
2022-08-22T01:43:43.914Z,12.57
2022-08-22T01:47:53.607Z,14.70
2022-08-22T01:52:15.106Z,11.80
2022-08-22T01:56:10.014Z,14.30
2022-08-22T01:59:56.156Z,10.60
2022-08-22T02:03:56.956Z,18.10
2022-08-22T02:08:05.304Z,16.30
2022-08-22T02:12:22.340Z,16.03
2022-08-22T02:16:11.622Z,15.77
2022-08-22T02:20:33.699Z,18.60
2022-08-22T02:24:27.220Z,14.97
2022-08-22T02:28:12.563Z,14.93
2022-08-22T02:32:00.971Z,20.13
2022-08-22T02:35:54.536Z,13.80
2022-08-22T02:39:49.429Z,21.60
2022-08-22T02:43:53.965Z,18.50
2022-08-22T02:47:48.815Z,16.53
2022-08-22T02:51:39.670Z,18.97
2022-08-22T02:55:37.730Z,20.37
2022-08-22T02:59:39.974Z,21.23
2022-08-22T03:03:24.146Z,18.80
2022-08-22T03:07:23.103Z,19.53
2022-08-22T03:11:11.627Z,19.97
2022-08-22T03:15:20.441Z,22.53
2022-08-22T03:19:18.765Z,24.20
2022-08-22T03:23:09.982Z,21.97
2022-08-22T03:27:14.055Z,21.90
2022-08-22T03:31:18.966Z,19.40
2022-08-22T03:35:09.785Z,19.10
2022-08-22T03:39:24.189Z,24.40
2022-08-22T03:43:18.168Z,21.33
2022-08-22T03:47:28.560Z,21.93
2022-08-22T03:55:30.584Z,19.08
2022-08-22T03:59:50.135Z,17.90
2022-08-22T04:03:54.258Z,20.02
2022-08-22T04:07:54.222Z,15.53
2022-08-22T04:12:14.102Z,14.35
2022-08-22T04:16:14.575Z,16.47
2022-08-22T04:20:09.657Z,14.68
2022-08-22T04:24:09.633Z,19.80
2022-08-22T04:28:00.656Z,16.55
2022-08-22T04:31:51.114Z,14.97
2022-08-22T04:35:39.169Z,18.30
2022-08-22T04:39:34.060Z,16.50
2022-08-22T04:43:36.305Z,13.07
2022-08-22T04:47:39.140Z,13.73
2022-08-22T04:51:32.130Z,12.07
2022-08-22T04:55:32.794Z,15.20
2022-08-22T04:59:18.289Z,21.88
2022-08-22T05:03:02.628Z,19.67
2022-08-22T05:06:50.822Z,16.20
2022-08-22T05:10:40.806Z,17.83
2022-08-22T05:14:49.333Z,15.48
2022-08-22T05:18:39.157Z,17.17
2022-08-22T05:22:29.983Z,25.80
2022-08-22T05:26:13.410Z,20.60
2022-08-22T05:30:08.126Z,15.93
2022-08-22T05:33:55.805Z,18.80
2022-08-22T05:37:45.933Z,21.03
2022-08-22T05:41:32.703Z,19.67
2022-08-22T05:45:17.372Z,18.83
2022-08-22T05:49:03.795Z,18.73
2022-08-22T05:52:54.984Z,16.27
2022-08-22T05:56:43.368Z,16.80
2022-08-22T06:00:28.451Z,15.73
2022-08-22T06:04:16.348Z,14.77
2022-08-22T06:08:11.602Z,14.63
2022-08-22T06:12:04.525Z,14.07
2022-08-22T06:16:02.901Z,12.43
2022-08-22T06:19:49.729Z,12.47
2022-08-22T06:23:43.571Z,12.43
2022-08-22T06:27:31.407Z,15.93
2022-08-22T06:31:22.438Z,11.77
2022-08-22T06:35:26.904Z,13.40
2022-08-22T06:39:30.249Z,14.50
2022-08-22T06:43:13.136Z,13.47
2022-08-22T06:47:00.277Z,9.43
2022-08-22T06:50:44.666Z,12.90
2022-08-22T06:54:34.234Z,10.90
2022-08-22T06:58:26.549Z,10.88
2022-08-22T07:02:28.538Z,12.00
2022-08-22T07:06:19.289Z,9.57
2022-08-22T07:10:01.097Z,12.13
2022-08-22T07:13:50.470Z,7.13
2022-08-22T07:17:33.038Z,10.67
2022-08-22T07:21:31.124Z,8.47
2022-08-22T07:25:18.131Z,8.03
2022-08-22T07:29:10.846Z,10.23
2022-08-22T07:33:25.304Z,8.23
2022-08-22T07:37:27.172Z,9.17
2022-08-22T07:41:18.581Z,9.07
2022-08-22T07:45:13.822Z,9.00
2022-08-22T07:49:23.515Z,7.83
2022-08-22T07:53:36.168Z,9.32
2022-08-22T07:57:31.789Z,9.90
2022-08-22T08:01:19.140Z,8.57
2022-08-22T08:05:01.215Z,9.70
2022-08-22T08:08:44.872Z,12.00
2022-08-22T08:12:54.123Z,11.10
2022-08-22T08:16:51.145Z,8.83
2022-08-22T08:20:36.157Z,9.87
2022-08-22T08:24:24.786Z,12.83
2022-08-22T08:28:25.678Z,9.63
2022-08-22T08:32:10.917Z,11.87
2022-08-22T08:36:13.368Z,11.07
2022-08-22T08:39:59.490Z,9.93
2022-08-22T08:44:19.022Z,9.57
2022-08-22T08:48:25.907Z,9.25
2022-08-22T08:52:20.346Z,7.83
2022-08-22T08:56:42.066Z,9.67
2022-08-22T09:00:51.261Z,9.33
2022-08-22T09:05:16.416Z,7.30
2022-08-22T09:09:16.474Z,6.67
2022-08-22T09:13:11.287Z,7.47
2022-08-22T09:17:44.688Z,6.23
2022-08-22T09:21:45.825Z,7.87
2022-08-22T09:29:54.643Z,7.73
2022-08-22T09:38:55.342Z,4.57
2022-08-22T09:42:55.529Z,6.03
2022-08-22T09:50:48.186Z,7.90
2022-08-22T09:54:50.023Z,5.87
2022-08-22T09:59:01.672Z,5.37
2022-08-22T10:03:02.045Z,4.40
2022-08-22T10:06:47.410Z,4.43
2022-08-22T10:10:42.891Z,2.97
2022-08-22T10:15:02.996Z,5.50
2022-08-22T10:18:53.835Z,4.93
2022-08-22T10:23:04.494Z,4.93
2022-08-22T10:26:53.222Z,4.70
2022-08-22T10:31:00.522Z,5.90
2022-08-22T10:34:47.046Z,4.07
2022-08-22T10:38:47.069Z,5.13
2022-08-22T10:42:36.497Z,6.43
2022-08-22T10:46:47.289Z,4.90
2022-08-22T10:50:35.237Z,2.63
2022-08-22T10:54:36.169Z,3.50
2022-08-22T10:58:28.500Z,3.00
2022-08-22T11:02:49.358Z,4.37
2022-08-22T11:06:46.183Z,4.50
2022-08-22T11:10:54.446Z,3.60
2022-08-22T11:14:57.407Z,3.57
2022-08-22T11:19:15.228Z,1.43
2022-08-22T11:23:22.036Z,3.33
2022-08-22T11:27:38.038Z,2.00
2022-08-22T11:31:51.495Z,2.93
2022-08-22T11:35:56.102Z,4.33
2022-08-22T11:39:49.153Z,4.80
2022-08-22T11:43:37.122Z,2.90
2022-08-22T11:47:24.855Z,3.03
2022-08-22T11:51:36.145Z,2.17
2022-08-22T11:55:21.644Z,1.73
2022-08-22T11:59:47.854Z,1.40
2022-08-22T12:03:59.193Z,0.70
2022-08-22T12:07:49.148Z,1.57
2022-08-22T12:11:38.930Z,2.17
2022-08-22T12:15:37.433Z,1.53
2022-08-22T12:20:05.808Z,3.30
2022-08-22T12:24:11.276Z,2.45
2022-08-22T12:28:21.476Z,1.73
2022-08-22T12:32:16.233Z,1.47
2022-08-22T12:36:20.451Z,2.27
2022-08-22T12:40:26.194Z,1.70
2022-08-22T12:44:23.953Z,1.57
2022-08-22T12:48:07.111Z,1.30
2022-08-22T12:52:19.438Z,1.70
2022-08-22T12:56:14.555Z,1.73
2022-08-22T13:00:07.017Z,3.53
2022-08-22T13:03:57.133Z,1.40
2022-08-22T13:07:41.487Z,1.55
2022-08-22T13:11:24.504Z,1.77
2022-08-22T13:15:22.112Z,1.07
2022-08-22T13:19:13.695Z,1.40
2022-08-22T13:22:58.920Z,1.80
2022-08-22T13:26:51.872Z,1.43
2022-08-22T13:30:36.895Z,1.30
2022-08-22T13:34:28.347Z,1.77
2022-08-22T13:38:25.700Z,1.33
2022-08-22T13:42:20.317Z,2.17
2022-08-22T13:46:12.706Z,1.37
2022-08-22T13:50:27.358Z,2.87
2022-08-22T13:54:12.417Z,0.63
2022-08-22T13:58:17.652Z,1.40
2022-08-22T14:02:34.210Z,3.80
2022-08-22T14:06:37.582Z,4.03
2022-08-22T14:10:28.836Z,2.77
2022-08-22T14:14:12.066Z,2.60
2022-08-22T14:18:03.258Z,4.97
2022-08-22T14:21:47.572Z,2.33
2022-08-22T14:25:35.456Z,1.30
2022-08-22T14:29:19.153Z,1.23
2022-08-22T14:33:27.412Z,1.10
2022-08-22T14:37:28.144Z,0.50
2022-08-22T14:41:21.182Z,0.40
2022-08-22T14:45:10.258Z,1.47
2022-08-22T14:49:11.209Z,3.73
2022-08-22T14:53:08.999Z,2.43
2022-08-22T14:56:54.395Z,2.97
2022-08-22T15:00:44.228Z,4.83
2022-08-22T15:04:42.956Z,3.10
2022-08-22T15:08:33.066Z,1.20
2022-08-22T15:12:32.553Z,0.95
2022-08-22T15:16:28.880Z,0.45
2022-08-22T15:20:22.728Z,1.10
2022-08-22T15:24:13.909Z,1.08
2022-08-22T15:28:07.873Z,0.90
2022-08-22T15:32:01.222Z,1.10
2022-08-22T15:35:46.384Z,1.10
2022-08-22T15:39:59.153Z,0.90
2022-08-22T15:43:47.844Z,0.90
2022-08-22T15:47:47.018Z,1.20
2022-08-22T15:51:40.269Z,2.35
2022-08-22T15:55:30.588Z,0.90
2022-08-22T15:59:48.031Z,1.00
2022-08-22T16:03:40.573Z,1.20
2022-08-22T16:07:40.586Z,1.07
2022-08-22T16:11:33.282Z,1.53
2022-08-22T16:15:55.752Z,1.47
2022-08-22T16:19:39.747Z,1.50
2022-08-22T16:23:22.211Z,1.20
2022-08-22T16:27:26.058Z,0.70
2022-08-22T16:31:53.947Z,1.53
2022-08-22T16:36:12.893Z,1.67
2022-08-22T16:40:05.897Z,1.20
2022-08-22T16:44:20.743Z,2.17
2022-08-22T16:48:22.297Z,0.50
2022-08-22T16:52:24.776Z,1.13
2022-08-22T16:56:11.908Z,1.33
2022-08-22T17:00:04.692Z,0.60
2022-08-22T17:04:04.402Z,0.87
2022-08-22T17:08:21.565Z,1.88
2022-08-22T17:12:06.117Z,1.90
2022-08-22T17:16:02.190Z,1.53
2022-08-22T17:19:46.773Z,1.47
2022-08-22T17:23:44.134Z,0.90
2022-08-22T17:27:41.625Z,1.27
2022-08-22T17:31:41.109Z,1.23
2022-08-22T17:35:51.406Z,1.00
2022-08-22T17:39:55.535Z,2.47
2022-08-22T17:44:00.508Z,1.10
2022-08-22T17:47:51.341Z,2.10
2022-08-22T17:52:11.161Z,1.93
2022-08-22T17:56:05.711Z,0.82
2022-08-22T17:59:54.963Z,1.23
2022-08-22T18:03:41.838Z,1.77
2022-08-22T18:07:36.406Z,1.40
2022-08-22T18:11:51.705Z,1.20
2022-08-22T18:15:59.634Z,0.87
2022-08-22T18:20:10.789Z,0.90
2022-08-22T18:24:02.493Z,0.90
2022-08-22T18:27:53.737Z,1.33
2022-08-22T18:31:44.935Z,1.17
2022-08-22T18:35:26.742Z,0.90
2022-08-22T18:39:23.457Z,1.10
2022-08-22T18:43:17.909Z,1.50
2022-08-22T18:47:11.370Z,0.93
2022-08-22T18:51:12.422Z,1.60
2022-08-22T18:55:02.857Z,2.10
2022-08-22T18:59:12.821Z,1.20
2022-08-22T19:03:16.655Z,1.02
2022-08-22T19:07:17.262Z,2.73
2022-08-22T19:11:12.886Z,1.83
2022-08-22T19:15:40.094Z,1.33
2022-08-22T19:20:09.160Z,1.03
2022-08-22T19:23:52.859Z,1.30
2022-08-22T19:27:41.334Z,4.37
2022-08-22T19:31:41.771Z,1.77
2022-08-22T19:35:45.859Z,2.30
2022-08-22T19:39:39.994Z,2.47
2022-08-22T19:43:35.815Z,1.50
2022-08-22T19:47:17.575Z,4.03
2022-08-22T19:51:15.886Z,4.03
2022-08-22T19:55:28.644Z,2.33
2022-08-22T19:59:25.651Z,2.50
2022-08-22T20:03:18.424Z,3.50
2022-08-22T20:07:36.436Z,4.33
2022-08-22T20:11:40.199Z,4.83
2022-08-22T20:15:25.870Z,3.03
2022-08-22T20:19:09.416Z,3.00
2022-08-22T20:23:08.558Z,3.70
2022-08-22T20:27:12.958Z,2.90
2022-08-22T20:30:59.967Z,2.50
2022-08-22T20:34:42.676Z,2.83
2022-08-22T20:38:38.066Z,3.23
2022-08-22T20:42:22.397Z,4.17
2022-08-22T20:46:37.367Z,3.53
2022-08-22T20:50:24.445Z,8.80
2022-08-22T20:54:18.654Z,4.60
2022-08-22T20:58:04.841Z,3.03
2022-08-22T21:01:47.060Z,4.63
2022-08-22T21:05:40.359Z,4.13
2022-08-22T21:09:40.883Z,3.43
2022-08-22T21:13:27.154Z,5.07
2022-08-22T21:17:34.517Z,5.33
2022-08-22T21:21:27.478Z,6.30
2022-08-22T21:25:09.659Z,4.93
2022-08-22T21:29:05.442Z,4.20
2022-08-22T21:32:55.074Z,4.80
2022-08-22T21:36:38.507Z,4.20
2022-08-22T21:40:40.118Z,3.50
2022-08-22T21:44:36.055Z,3.17
2022-08-22T21:48:43.682Z,4.20
2022-08-22T21:52:27.317Z,4.40
2022-08-22T21:56:14.887Z,5.03
2022-08-22T21:59:59.519Z,3.97
2022-08-22T22:03:41.833Z,4.57
2022-08-22T22:07:25.265Z,4.80
2022-08-22T22:11:11.466Z,3.50
2022-08-22T22:14:53.483Z,3.87
2022-08-22T22:18:37.392Z,3.17
2022-08-22T22:22:21.349Z,3.20
2022-08-22T22:26:05.342Z,3.90
2022-08-22T22:29:47.168Z,5.10
2022-08-22T22:33:33.271Z,2.57
2022-08-22T22:37:15.609Z,1.60
2022-08-22T22:40:57.454Z,1.57
2022-08-22T22:44:40.999Z,2.70
2022-08-22T22:48:29.179Z,5.10
2022-08-22T22:52:11.595Z,3.87
2022-08-22T22:55:59.805Z,6.37
2022-08-22T22:59:42.636Z,3.43
2022-08-22T23:03:26.772Z,3.73
2022-08-22T23:07:09.564Z,2.83
2022-08-22T23:10:51.470Z,3.17
2022-08-22T23:14:34.434Z,3.43
2022-08-22T23:18:18.712Z,17.70
2022-08-22T23:22:09.918Z,3.03
2022-08-22T23:25:51.797Z,18.30
2022-08-22T23:29:34.361Z,1.33
2022-08-22T23:33:16.230Z,1.40
2022-08-22T23:37:05.795Z,0.40
2022-08-22T23:44:33.580Z,0.90
2022-08-22T23:48:15.487Z,1.50
2022-08-22T23:51:58.580Z,0.50
2022-08-22T23:55:40.437Z,0.60
2022-08-22T23:59:27.010Z,0.47
