createdAt,value
2023-05-03T00:00:21.096Z,99.90
2023-05-03T00:03:13.789Z,99.90
2023-05-03T00:06:13.474Z,99.90
2023-05-03T00:09:04.887Z,99.90
2023-05-03T00:11:56.370Z,99.90
2023-05-03T00:14:48.880Z,99.90
2023-05-03T00:17:40.592Z,99.90
2023-05-03T00:20:32.260Z,99.90
2023-05-03T00:23:23.993Z,99.90
2023-05-03T00:26:15.654Z,99.90
2023-05-03T00:29:07.201Z,99.90
2023-05-03T00:32:00.424Z,99.90
2023-05-03T00:34:56.465Z,99.90
2023-05-03T00:37:47.765Z,99.90
2023-05-03T00:40:39.069Z,99.90
2023-05-03T00:43:30.377Z,99.90
2023-05-03T00:46:22.085Z,99.90
2023-05-03T00:49:13.786Z,99.90
2023-05-03T00:52:05.146Z,99.90
2023-05-03T00:54:57.835Z,99.90
2023-05-03T00:57:49.274Z,99.90
2023-05-03T01:00:40.338Z,99.90
2023-05-03T01:03:32.725Z,99.90
2023-05-03T01:06:29.096Z,99.90
2023-05-03T01:09:24.399Z,99.90
2023-05-03T01:12:23.069Z,99.90
2023-05-03T01:15:18.463Z,99.90
2023-05-03T01:18:13.260Z,99.90
2023-05-03T01:21:06.641Z,99.90
2023-05-03T01:24:01.802Z,99.90
2023-05-03T01:26:53.120Z,99.90
2023-05-03T01:29:44.764Z,99.90
2023-05-03T01:32:40.340Z,99.90
2023-05-03T01:35:38.047Z,99.90
2023-05-03T01:38:32.089Z,99.90
2023-05-03T01:41:25.511Z,99.90
2023-05-03T01:44:18.071Z,99.90
2023-05-03T01:47:10.822Z,99.90
2023-05-03T01:50:03.040Z,99.90
2023-05-03T01:52:54.582Z,99.90
2023-05-03T01:55:45.546Z,99.90
2023-05-03T01:58:37.043Z,99.90
2023-05-03T02:01:28.787Z,99.90
2023-05-03T02:04:20.245Z,99.90
2023-05-03T02:07:11.439Z,99.90
2023-05-03T02:10:02.842Z,99.90
2023-05-03T02:12:54.445Z,99.90
2023-05-03T02:15:45.556Z,99.90
2023-05-03T02:18:36.970Z,99.90
2023-05-03T02:21:28.520Z,99.90
2023-05-03T02:24:20.305Z,99.90
2023-05-03T02:27:12.774Z,99.90
2023-05-03T02:30:04.779Z,99.90
2023-05-03T02:32:57.803Z,99.90
2023-05-03T02:35:49.241Z,99.90
2023-05-03T02:38:40.403Z,99.90
2023-05-03T02:41:31.818Z,99.90
2023-05-03T02:44:23.141Z,99.90
2023-05-03T02:47:14.519Z,99.90
2023-05-03T02:50:07.921Z,99.90
2023-05-03T02:52:59.578Z,99.90
2023-05-03T02:55:50.873Z,99.90
2023-05-03T02:58:42.473Z,99.90
2023-05-03T03:01:35.699Z,99.90
2023-05-03T03:04:28.068Z,99.90
2023-05-03T03:07:20.026Z,99.90
2023-05-03T03:10:12.908Z,99.90
2023-05-03T03:13:04.043Z,99.90
2023-05-03T03:15:57.147Z,99.90
2023-05-03T03:18:48.572Z,99.90
2023-05-03T03:21:39.641Z,99.90
2023-05-03T03:24:30.805Z,99.90
2023-05-03T03:27:23.318Z,99.90
2023-05-03T03:30:15.464Z,99.90
2023-05-03T03:33:17.443Z,99.90
2023-05-03T03:36:11.150Z,99.90
2023-05-03T03:39:04.968Z,99.90
2023-05-03T03:42:02.134Z,99.90
2023-05-03T03:44:50.652Z,99.90
2023-05-03T03:47:42.083Z,99.90
2023-05-03T03:50:34.391Z,99.90
2023-05-03T03:53:29.502Z,99.90
2023-05-03T03:56:22.006Z,99.90
2023-05-03T03:59:13.685Z,99.90
2023-05-03T04:02:06.437Z,99.90
2023-05-03T04:04:58.863Z,99.90
2023-05-03T04:07:50.271Z,99.90
2023-05-03T04:10:43.011Z,99.90
2023-05-03T04:13:34.466Z,99.90
2023-05-03T04:16:26.128Z,99.90
2023-05-03T04:19:18.957Z,99.90
2023-05-03T04:22:10.224Z,99.90
2023-05-03T04:25:04.122Z,99.90
2023-05-03T04:27:55.878Z,99.90
2023-05-03T04:30:48.500Z,99.90
2023-05-03T04:33:41.422Z,99.90
2023-05-03T04:36:33.904Z,99.90
2023-05-03T04:39:25.882Z,99.90
2023-05-03T04:42:17.632Z,99.90
2023-05-03T04:45:11.519Z,99.90
2023-05-03T04:48:04.657Z,99.90
2023-05-03T04:50:56.705Z,99.90
2023-05-03T04:53:48.313Z,99.90
2023-05-03T04:56:40.757Z,99.90
2023-05-03T04:59:33.820Z,99.90
2023-05-03T05:02:25.218Z,99.90
2023-05-03T05:05:18.207Z,99.90
2023-05-03T05:08:10.596Z,99.90
2023-05-03T05:11:05.598Z,99.90
2023-05-03T05:13:57.288Z,99.90
2023-05-03T05:16:48.682Z,99.90
2023-05-03T05:19:40.020Z,99.90
2023-05-03T05:38:23.220Z,99.90
2023-05-03T05:41:16.382Z,99.90
2023-05-03T05:44:08.687Z,99.90
2023-05-03T05:47:00.149Z,99.90
2023-05-03T05:49:51.670Z,99.90
2023-05-03T05:52:42.969Z,99.90
2023-05-03T05:55:36.468Z,99.90
2023-05-03T05:58:28.358Z,99.90
2023-05-03T06:04:41.889Z,99.90
2023-05-03T06:07:33.664Z,99.90
2023-05-03T06:10:25.155Z,99.90
2023-05-03T06:13:18.102Z,99.90
2023-05-03T06:16:12.792Z,99.90
2023-05-03T06:19:05.133Z,99.90
2023-05-03T06:21:56.828Z,99.90
2023-05-03T06:24:50.913Z,99.90
2023-05-03T06:27:42.472Z,99.90
2023-05-03T06:30:35.573Z,99.90
2023-05-03T06:33:28.965Z,99.90
2023-05-03T06:36:20.502Z,99.90
2023-05-03T06:39:12.052Z,99.90
2023-05-03T06:42:04.363Z,99.90
2023-05-03T06:44:57.372Z,99.90
2023-05-03T06:47:50.506Z,99.90
2023-05-03T06:50:42.030Z,99.90
2023-05-03T06:53:33.390Z,99.90
2023-05-03T06:56:25.389Z,99.90
2023-05-03T06:59:17.574Z,99.90
2023-05-03T07:02:09.553Z,99.90
2023-05-03T07:05:01.451Z,99.90
2023-05-03T07:07:52.759Z,99.90
2023-05-03T07:10:44.233Z,99.90
2023-05-03T07:13:35.546Z,99.90
2023-05-03T07:16:26.921Z,99.90
2023-05-03T07:19:20.858Z,99.90
2023-05-03T07:22:11.950Z,99.90
2023-05-03T07:25:05.092Z,99.90
2023-05-03T07:27:56.500Z,99.90
2023-05-03T07:30:48.288Z,99.90
2023-05-03T07:33:39.806Z,99.90
2023-05-03T07:36:35.619Z,99.90
2023-05-03T07:39:26.954Z,99.90
2023-05-03T07:45:03.074Z,99.90
2023-05-03T07:47:55.561Z,99.90
2023-05-03T07:50:47.052Z,99.90
2023-05-03T07:53:40.475Z,99.90
2023-05-03T07:56:31.964Z,99.90
2023-05-03T07:59:23.256Z,99.90
2023-05-03T08:02:14.725Z,99.90
2023-05-03T08:05:07.723Z,99.90
2023-05-03T08:07:59.177Z,99.90
2023-05-03T08:10:50.231Z,99.90
2023-05-03T08:13:41.783Z,99.90
2023-05-03T08:16:33.426Z,99.90
2023-05-03T08:19:24.692Z,99.90
2023-05-03T08:22:16.598Z,99.90
2023-05-03T08:25:09.075Z,99.90
2023-05-03T08:28:00.763Z,99.90
2023-05-03T08:30:53.516Z,99.90
2023-05-03T08:33:44.913Z,99.90
2023-05-03T08:36:38.772Z,99.90
2023-05-03T08:39:31.536Z,99.90
2023-05-03T08:42:24.512Z,99.90
2023-05-03T08:45:17.195Z,99.90
2023-05-03T08:48:12.014Z,99.90
2023-05-03T08:51:06.038Z,99.90
2023-05-03T08:53:57.523Z,99.90
2023-05-03T08:56:50.183Z,99.90
2023-05-03T08:59:50.530Z,99.90
2023-05-03T09:02:42.452Z,99.90
2023-05-03T09:05:35.978Z,99.90
2023-05-03T09:08:28.038Z,99.90
2023-05-03T09:11:25.425Z,99.90
2023-05-03T09:14:18.321Z,99.90
2023-05-03T09:17:17.335Z,99.90
2023-05-03T09:20:10.518Z,99.90
2023-05-03T09:23:02.506Z,99.90
2023-05-03T09:25:56.196Z,99.90
2023-05-03T09:28:47.593Z,99.90
2023-05-03T09:31:41.564Z,99.90
2023-05-03T09:34:33.188Z,99.90
2023-05-03T09:37:28.790Z,99.90
2023-05-03T09:40:20.546Z,99.90
2023-05-03T09:43:14.698Z,99.90
2023-05-03T09:46:15.128Z,99.90
2023-05-03T09:49:12.896Z,99.90
2023-05-03T09:52:07.624Z,99.90
2023-05-03T09:55:02.463Z,99.90
2023-05-03T09:57:58.299Z,99.90
2023-05-03T10:00:52.817Z,99.90
2023-05-03T10:03:50.109Z,99.90
2023-05-03T10:06:46.699Z,99.90
2023-05-03T10:09:47.348Z,99.90
2023-05-03T10:12:45.767Z,99.90
2023-05-03T10:15:43.674Z,99.90
2023-05-03T10:18:42.329Z,99.90
2023-05-03T10:21:42.369Z,99.90
2023-05-03T10:24:36.271Z,99.90
2023-05-03T10:27:34.058Z,99.90
2023-05-03T10:30:39.617Z,99.90
2023-05-03T10:33:36.993Z,99.90
2023-05-03T10:36:38.395Z,99.90
2023-05-03T10:39:33.457Z,99.90
2023-05-03T10:42:29.374Z,99.90
2023-05-03T10:45:30.046Z,99.90
2023-05-03T10:48:23.129Z,99.90
2023-05-03T10:55:28.877Z,99.90
2023-05-03T10:58:21.794Z,99.90
2023-05-03T11:01:15.614Z,99.90
2023-05-03T11:04:10.445Z,99.90
2023-05-03T11:07:02.771Z,99.90
2023-05-03T11:09:54.351Z,99.90
2023-05-03T11:12:45.873Z,99.90
2023-05-03T11:15:37.396Z,99.90
2023-05-03T11:18:29.925Z,99.90
2023-05-03T11:21:22.101Z,99.90
2023-05-03T11:24:13.545Z,99.90
2023-05-03T11:27:07.965Z,99.90
2023-05-03T11:29:59.755Z,99.90
2023-05-03T11:32:51.388Z,99.90
2023-05-03T11:35:43.655Z,99.90
2023-05-03T11:38:35.770Z,99.90
2023-05-03T11:41:27.711Z,99.90
2023-05-03T11:44:19.008Z,99.90
2023-05-03T11:47:11.118Z,99.90
2023-05-03T11:50:02.447Z,99.90
2023-05-03T11:52:54.300Z,99.90
2023-05-03T11:58:35.536Z,99.90
2023-05-03T12:01:28.978Z,99.90
2023-05-03T12:04:20.928Z,99.90
2023-05-03T12:07:15.420Z,99.90
2023-05-03T12:10:23.120Z,99.90
2023-05-03T12:13:30.498Z,99.90
2023-05-03T12:19:03.440Z,99.90
2023-05-03T12:22:13.297Z,99.90
2023-05-03T12:24:49.671Z,99.90
2023-05-03T12:27:41.580Z,99.90
2023-05-03T12:30:34.079Z,99.90
2023-05-03T12:33:28.735Z,99.90
2023-05-03T12:36:21.379Z,99.90
2023-05-03T12:39:15.936Z,99.90
2023-05-03T12:42:07.944Z,99.90
2023-05-03T12:45:04.149Z,99.90
2023-05-03T12:47:54.563Z,99.90
2023-05-03T12:50:46.271Z,99.90
2023-05-03T12:53:39.304Z,99.90
2023-05-03T12:56:33.305Z,99.90
2023-05-03T13:03:19.654Z,99.90
2023-05-03T13:05:23.307Z,99.90
2023-05-03T13:08:10.319Z,99.90
2023-05-03T13:11:02.495Z,99.90
2023-05-03T13:13:55.606Z,99.90
2023-05-03T13:16:47.952Z,99.90
2023-05-03T13:19:47.272Z,99.90
2023-05-03T13:22:43.985Z,99.90
2023-05-03T13:25:35.606Z,99.90
2023-05-03T13:28:27.912Z,99.90
2023-05-03T13:31:19.912Z,99.90
2023-05-03T13:34:11.641Z,99.90
2023-05-03T13:37:04.702Z,99.90
2023-05-03T13:39:56.965Z,99.90
2023-05-03T13:42:48.780Z,99.30
2023-05-03T13:45:40.260Z,98.10
2023-05-03T13:48:32.477Z,97.90
2023-05-03T13:51:25.493Z,97.70
2023-05-03T13:54:17.308Z,97.30
2023-05-03T13:57:08.659Z,96.50
2023-05-03T14:00:00.030Z,95.50
2023-05-03T14:02:52.657Z,95.80
2023-05-03T14:05:44.157Z,94.70
2023-05-03T14:08:37.197Z,94.30
2023-05-03T14:11:29.647Z,93.40
2023-05-03T14:14:21.440Z,92.70
2023-05-03T14:17:13.365Z,93.00
2023-05-03T14:20:08.105Z,92.80
2023-05-03T14:22:59.417Z,91.50
2023-05-03T14:25:50.991Z,91.50
2023-05-03T14:28:42.493Z,91.10
2023-05-03T14:31:34.309Z,91.20
2023-05-03T14:34:25.807Z,90.40
2023-05-03T14:37:17.325Z,87.90
2023-05-03T14:40:11.163Z,89.40
2023-05-03T14:43:02.484Z,88.10
2023-05-03T14:45:54.115Z,88.20
2023-05-03T14:48:45.618Z,86.80
2023-05-03T14:51:37.053Z,87.70
2023-05-03T14:54:28.685Z,86.00
2023-05-03T14:57:19.962Z,85.60
2023-05-03T15:00:15.310Z,84.50
2023-05-03T15:03:11.180Z,85.50
2023-05-03T15:06:05.694Z,86.00
2023-05-03T15:08:58.569Z,85.20
2023-05-03T15:11:50.009Z,84.10
2023-05-03T15:14:41.662Z,83.60
2023-05-03T15:17:33.066Z,83.10
2023-05-03T15:20:25.656Z,83.20
2023-05-03T15:23:17.191Z,82.30
2023-05-03T15:26:09.073Z,81.80
2023-05-03T15:29:00.609Z,82.10
2023-05-03T15:31:52.334Z,81.90
2023-05-03T15:34:43.721Z,82.20
2023-05-03T15:37:38.869Z,81.80
2023-05-03T15:40:30.684Z,80.70
2023-05-03T15:43:22.107Z,80.30
2023-05-03T15:46:13.677Z,79.20
2023-05-03T15:49:05.871Z,79.10
2023-05-03T15:51:57.504Z,79.80
2023-05-03T15:54:48.739Z,79.90
2023-05-03T15:57:40.319Z,79.10
2023-05-03T16:00:33.838Z,78.60
2023-05-03T16:03:25.384Z,79.40
2023-05-03T16:06:18.851Z,77.30
2023-05-03T16:09:11.383Z,77.30
2023-05-03T16:12:02.752Z,77.10
2023-05-03T16:14:57.651Z,76.70
2023-05-03T16:17:49.877Z,76.70
2023-05-03T16:20:41.398Z,76.40
2023-05-03T16:23:33.949Z,76.60
2023-05-03T16:26:31.051Z,76.20
2023-05-03T16:29:24.788Z,76.30
2023-05-03T16:32:18.253Z,76.20
2023-05-03T16:35:17.771Z,76.70
2023-05-03T16:38:19.183Z,75.80
2023-05-03T16:41:17.035Z,75.20
2023-05-03T16:44:16.510Z,75.30
2023-05-03T16:47:08.914Z,75.20
2023-05-03T16:50:03.747Z,75.60
2023-05-03T16:52:57.401Z,76.20
2023-05-03T16:55:52.290Z,76.00
2023-05-03T16:58:46.276Z,76.10
2023-05-03T17:01:46.640Z,76.20
2023-05-03T17:04:42.093Z,76.90
2023-05-03T17:07:41.276Z,78.30
2023-05-03T17:10:35.379Z,78.00
2023-05-03T17:13:31.516Z,78.50
2023-05-03T17:16:27.696Z,79.30
2023-05-03T17:19:23.488Z,80.00
2023-05-03T17:22:21.496Z,80.60
2023-05-03T17:25:20.659Z,81.60
2023-05-03T17:28:17.401Z,81.50
2023-05-03T17:31:12.085Z,82.10
2023-05-03T17:34:18.133Z,82.30
2023-05-03T17:37:12.208Z,82.10
2023-05-03T17:40:08.642Z,82.40
2023-05-03T17:43:04.373Z,82.90
2023-05-03T17:45:58.536Z,83.10
2023-05-03T17:48:57.928Z,83.30
2023-05-03T17:51:51.974Z,84.60
2023-05-03T17:54:47.322Z,86.20
2023-05-03T17:57:44.840Z,85.60
2023-05-03T18:00:37.919Z,87.10
2023-05-03T18:03:32.761Z,87.30
2023-05-03T18:06:27.895Z,89.50
2023-05-03T18:09:25.865Z,89.30
2023-05-03T18:12:27.060Z,89.00
2023-05-03T18:15:21.725Z,90.20
2023-05-03T18:18:15.721Z,90.50
2023-05-03T18:21:12.906Z,90.90
2023-05-03T18:24:05.300Z,91.40
2023-05-03T18:27:00.756Z,91.70
2023-05-03T18:30:07.212Z,92.50
2023-05-03T18:33:02.648Z,93.00
2023-05-03T18:35:56.816Z,93.80
2023-05-03T18:38:55.141Z,94.60
2023-05-03T18:41:49.816Z,94.80
2023-05-03T18:44:42.896Z,95.60
2023-05-03T18:47:37.539Z,96.10
2023-05-03T18:50:37.346Z,97.50
2023-05-03T18:53:32.852Z,98.30
2023-05-03T18:56:25.032Z,99.20
2023-05-03T18:59:20.818Z,99.90
2023-05-03T19:02:14.579Z,99.90
2023-05-03T19:05:13.458Z,99.90
2023-05-03T19:08:06.773Z,99.90
2023-05-03T19:11:01.950Z,99.90
2023-05-03T19:13:57.202Z,99.90
2023-05-03T19:16:52.184Z,99.90
2023-05-03T19:19:46.623Z,99.90
2023-05-03T19:22:41.590Z,99.90
2023-05-03T19:25:34.870Z,99.90
2023-05-03T19:28:28.107Z,99.90
2023-05-03T19:31:24.141Z,99.90
2023-05-03T19:34:28.165Z,99.90
2023-05-03T19:37:24.199Z,99.90
2023-05-03T19:40:18.723Z,99.90
2023-05-03T19:43:16.804Z,99.90
2023-05-03T19:46:11.257Z,99.90
2023-05-03T19:49:13.149Z,99.90
2023-05-03T19:52:06.233Z,99.90
2023-05-03T19:55:07.811Z,99.90
2023-05-03T19:58:02.575Z,99.90
2023-05-03T20:00:55.371Z,99.90
2023-05-03T20:03:52.136Z,99.90
2023-05-03T20:06:44.826Z,99.90
2023-05-03T20:09:38.650Z,99.90
2023-05-03T20:12:35.099Z,99.90
2023-05-03T20:15:29.765Z,99.90
2023-05-03T20:18:26.722Z,99.90
2023-05-03T20:21:19.260Z,99.90
2023-05-03T20:24:14.698Z,99.90
2023-05-03T20:27:10.859Z,99.90
2023-05-03T20:30:11.361Z,99.90
2023-05-03T20:33:05.234Z,99.90
2023-05-03T20:36:00.493Z,99.90
2023-05-03T20:38:59.121Z,99.90
2023-05-03T20:41:54.181Z,99.90
2023-05-03T20:44:47.841Z,99.90
2023-05-03T20:47:42.718Z,99.90
2023-05-03T20:50:37.024Z,99.90
2023-05-03T20:53:31.686Z,99.90
2023-05-03T20:56:26.306Z,99.90
2023-05-03T20:59:18.408Z,99.90
2023-05-03T21:02:13.327Z,99.90
2023-05-03T21:05:08.145Z,99.90
2023-05-03T21:08:05.497Z,99.90
2023-05-03T21:10:59.290Z,99.90
2023-05-03T21:13:56.457Z,99.90
2023-05-03T21:16:49.933Z,99.90
2023-05-03T21:19:42.518Z,99.90
2023-05-03T21:22:42.111Z,99.90
2023-05-03T21:25:37.244Z,99.90
2023-05-03T21:28:33.182Z,99.90
2023-05-03T21:31:28.414Z,99.90
2023-05-03T21:34:22.115Z,99.90
2023-05-03T21:37:17.989Z,99.90
2023-05-03T21:40:15.210Z,99.90
2023-05-03T21:43:09.938Z,99.90
2023-05-03T21:46:05.551Z,99.90
2023-05-03T21:48:58.195Z,99.90
2023-05-03T21:51:52.533Z,99.90
2023-05-03T21:54:45.240Z,99.90
2023-05-03T21:57:42.913Z,99.90
2023-05-03T22:03:12.964Z,99.90
2023-05-03T22:08:43.184Z,99.90
2023-05-03T22:14:13.916Z,99.90
2023-05-03T22:17:05.365Z,99.90
2023-05-03T22:19:57.071Z,99.90
2023-05-03T22:28:07.852Z,99.90
2023-05-03T22:33:39.126Z,99.90
2023-05-03T22:36:30.458Z,99.90
2023-05-03T22:39:22.095Z,99.90
2023-05-03T22:42:13.334Z,99.90
2023-05-03T22:47:43.624Z,99.90
2023-05-03T22:50:36.637Z,99.90
2023-05-03T22:56:09.902Z,99.90
2023-05-03T22:59:03.715Z,99.90
2023-05-03T23:01:55.293Z,99.90
2023-05-03T23:04:46.538Z,99.90
2023-05-03T23:07:38.255Z,99.90
2023-05-03T23:13:10.016Z,99.90
2023-05-03T23:16:01.452Z,99.90
2023-05-03T23:18:54.862Z,99.90
2023-05-03T23:24:23.387Z,99.90
2023-05-03T23:27:14.466Z,99.90
2023-05-03T23:30:07.453Z,99.90
2023-05-03T23:32:59.475Z,99.90
2023-05-03T23:38:30.820Z,99.90
2023-05-03T23:41:22.019Z,99.90
2023-05-03T23:44:13.225Z,99.90
2023-05-03T23:47:04.332Z,99.90
2023-05-03T23:49:55.615Z,99.90
2023-05-03T23:55:37.728Z,99.90
2023-05-03T23:58:31.310Z,99.90
