createdAt,value
2023-05-14T00:01:42.623Z,100817.05
2023-05-14T00:05:10.794Z,100805.55
2023-05-14T00:08:39.169Z,100805.95
2023-05-14T00:12:07.315Z,100806.13
2023-05-14T00:15:35.304Z,100806.30
2023-05-14T00:19:03.218Z,100809.63
2023-05-14T00:22:14.950Z,100810.21
2023-05-14T00:25:43.011Z,100810.52
2023-05-14T00:28:32.042Z,100796.77
2023-05-14T00:32:00.117Z,100789.46
2023-05-14T00:35:28.514Z,100801.02
2023-05-14T00:38:56.425Z,100806.18
2023-05-14T00:42:24.355Z,100804.71
2023-05-14T00:45:52.522Z,100797.44
2023-05-14T00:49:20.758Z,100793.25
2023-05-14T00:52:29.471Z,100786.89
2023-05-14T00:55:57.439Z,100782.38
2023-05-14T00:59:25.366Z,100780.15
2023-05-14T01:02:53.459Z,100784.40
2023-05-14T01:06:21.976Z,100780.27
2023-05-14T01:09:49.919Z,100784.15
2023-05-14T01:12:53.291Z,100780.75
2023-05-14T01:16:05.454Z,100783.09
2023-05-14T01:19:33.583Z,100783.22
2023-05-14T01:22:45.873Z,100783.03
2023-05-14T01:26:14.019Z,100782.95
2023-05-14T01:29:42.196Z,100784.44
2023-05-14T01:33:10.434Z,100783.43
2023-05-14T01:36:38.479Z,100783.94
2023-05-14T01:40:06.687Z,100774.82
2023-05-14T01:43:34.595Z,100768.98
2023-05-14T01:47:02.350Z,100771.63
2023-05-14T01:50:30.320Z,100771.27
2023-05-14T01:53:58.412Z,100769.33
2023-05-14T01:57:27.739Z,100768.59
2023-05-14T02:00:35.710Z,100769.62
2023-05-14T02:04:03.620Z,100768.98
2023-05-14T02:07:31.713Z,100767.98
2023-05-14T02:10:59.605Z,100768.09
2023-05-14T02:14:28.230Z,100761.14
2023-05-14T02:17:56.104Z,100760.84
2023-05-14T02:21:24.033Z,100758.48
2023-05-14T02:24:52.699Z,100754.14
2023-05-14T02:28:20.710Z,100749.41
2023-05-14T02:31:48.632Z,100750.48
2023-05-14T02:35:16.577Z,100752.08
2023-05-14T02:38:44.336Z,100749.89
2023-05-14T02:41:52.437Z,100744.44
2023-05-14T02:45:20.770Z,100748.84
2023-05-14T02:48:49.019Z,100748.95
2023-05-14T02:52:18.144Z,100749.63
2023-05-14T02:55:28.004Z,100752.36
2023-05-14T02:58:55.881Z,100754.67
2023-05-14T03:02:05.173Z,100750.75
2023-05-14T03:05:33.009Z,100746.29
2023-05-14T03:08:41.051Z,100743.63
2023-05-14T03:12:09.022Z,100735.39
2023-05-14T03:15:36.978Z,100736.34
2023-05-14T03:19:05.228Z,100734.30
2023-05-14T03:22:33.107Z,100732.58
2023-05-14T03:26:01.033Z,100734.16
2023-05-14T03:29:29.178Z,100730.95
2023-05-14T03:32:57.342Z,100727.80
2023-05-14T03:36:12.951Z,100725.53
2023-05-14T03:39:40.771Z,100722.69
2023-05-14T03:43:08.748Z,100722.27
2023-05-14T03:46:18.338Z,100719.67
2023-05-14T03:49:47.111Z,100717.81
2023-05-14T03:53:10.636Z,100713.02
2023-05-14T03:56:38.621Z,100708.17
2023-05-14T04:00:07.753Z,100713.58
2023-05-14T04:03:35.946Z,100713.01
2023-05-14T04:07:03.638Z,100713.87
2023-05-14T04:10:31.981Z,100711.06
2023-05-14T04:14:00.197Z,100710.46
2023-05-14T04:17:28.453Z,100709.69
2023-05-14T04:20:56.582Z,100709.71
2023-05-14T04:23:48.874Z,100708.11
2023-05-14T04:27:16.853Z,100710.01
2023-05-14T04:30:45.025Z,100719.95
2023-05-14T04:33:53.975Z,100711.20
2023-05-14T04:37:21.885Z,100709.55
2023-05-14T04:40:30.955Z,100711.75
2023-05-14T04:43:39.212Z,100706.65
2023-05-14T04:47:07.302Z,100709.73
2023-05-14T04:50:30.972Z,100704.90
2023-05-14T04:53:59.072Z,100703.66
2023-05-14T04:57:27.023Z,100705.73
2023-05-14T05:00:55.549Z,100710.02
2023-05-14T05:04:23.500Z,100707.34
2023-05-14T05:07:31.535Z,100693.73
2023-05-14T05:11:00.154Z,100696.05
2023-05-14T05:14:28.408Z,100699.61
2023-05-14T05:17:56.639Z,100692.81
2023-05-14T05:21:24.832Z,100691.29
2023-05-14T05:24:52.894Z,100692.60
2023-05-14T05:28:02.750Z,100692.59
2023-05-14T05:31:10.948Z,100692.79
2023-05-14T05:34:38.787Z,100691.79
2023-05-14T05:38:06.855Z,100695.46
2023-05-14T05:41:34.733Z,100705.98
2023-05-14T05:45:02.844Z,100711.19
2023-05-14T05:48:31.303Z,100709.33
2023-05-14T05:52:07.789Z,100711.02
2023-05-14T05:55:35.966Z,100709.59
2023-05-14T05:59:03.924Z,100705.48
2023-05-14T06:02:14.055Z,100701.13
2023-05-14T06:05:42.493Z,100697.27
2023-05-14T06:09:10.524Z,100700.80
2023-05-14T06:12:19.361Z,100700.21
2023-05-14T06:15:47.402Z,100695.07
2023-05-14T06:19:15.907Z,100694.83
2023-05-14T06:22:43.696Z,100697.96
2023-05-14T06:26:08.128Z,100696.59
2023-05-14T06:29:18.249Z,100705.56
2023-05-14T06:32:46.226Z,100706.62
2023-05-14T06:36:01.741Z,100703.92
2023-05-14T06:39:29.736Z,100697.31
2023-05-14T06:42:58.348Z,100697.50
2023-05-14T06:46:08.209Z,100697.60
2023-05-14T06:49:36.280Z,100687.71
2023-05-14T06:53:05.470Z,100682.62
2023-05-14T06:56:33.812Z,100682.66
2023-05-14T07:00:03.466Z,100680.27
2023-05-14T07:03:29.787Z,100674.96
2023-05-14T07:06:57.891Z,100676.91
2023-05-14T07:10:26.134Z,100670.36
2023-05-14T07:13:34.625Z,100668.48
2023-05-14T07:17:02.990Z,100660.25
2023-05-14T07:20:31.174Z,100654.45
2023-05-14T07:23:59.278Z,100646.27
2023-05-14T07:27:27.036Z,100644.60
2023-05-14T07:30:54.779Z,100647.44
2023-05-14T07:34:23.004Z,100637.61
2023-05-14T07:37:50.957Z,100634.61
2023-05-14T07:41:00.348Z,100637.63
2023-05-14T07:44:28.556Z,100636.98
2023-05-14T07:47:56.642Z,100643.02
2023-05-14T07:51:24.587Z,100640.38
2023-05-14T07:54:52.571Z,100628.27
2023-05-14T07:58:20.849Z,100618.98
2023-05-14T08:01:48.717Z,100610.73
2023-05-14T08:05:17.342Z,100606.16
2023-05-14T08:08:45.452Z,100597.92
2023-05-14T08:11:54.216Z,100596.69
2023-05-14T08:15:22.145Z,100597.16
2023-05-14T08:18:31.121Z,100595.32
2023-05-14T08:21:20.410Z,100596.28
2023-05-14T08:24:48.675Z,100598.50
2023-05-14T08:28:16.740Z,100600.11
2023-05-14T08:31:44.756Z,100600.70
2023-05-14T08:35:12.870Z,100607.96
2023-05-14T08:38:40.919Z,100600.99
2023-05-14T08:41:50.909Z,100596.65
2023-05-14T08:45:19.061Z,100593.02
2023-05-14T08:48:07.085Z,100589.07
2023-05-14T08:50:54.971Z,100592.77
2023-05-14T08:54:20.975Z,100582.73
2023-05-14T08:57:49.118Z,100582.00
2023-05-14T09:01:17.250Z,100574.95
2023-05-14T09:04:45.646Z,100569.82
2023-05-14T09:07:34.509Z,100567.85
2023-05-14T09:10:42.679Z,100564.77
2023-05-14T09:13:32.355Z,100562.60
2023-05-14T09:17:00.433Z,100558.44
2023-05-14T09:20:28.989Z,100555.22
2023-05-14T09:23:56.753Z,100543.11
2023-05-14T09:27:24.588Z,100537.66
2023-05-14T09:30:32.655Z,100530.83
2023-05-14T09:33:02.588Z,100527.60
2023-05-14T09:36:30.711Z,100522.21
2023-05-14T09:39:58.582Z,100508.23
2023-05-14T09:43:26.567Z,100511.38
2023-05-14T09:46:54.682Z,100513.17
2023-05-14T09:49:52.991Z,100501.61
2023-05-14T09:53:01.902Z,100500.85
2023-05-14T09:56:29.859Z,100502.44
2023-05-14T09:59:18.374Z,100503.95
2023-05-14T10:02:34.068Z,100487.82
2023-05-14T10:06:02.094Z,100462.05
2023-05-14T10:09:30.006Z,100456.85
2023-05-14T10:12:58.118Z,100474.02
2023-05-14T10:15:46.534Z,100475.11
2023-05-14T10:18:35.320Z,100481.04
2023-05-14T10:21:32.785Z,100483.02
2023-05-14T10:24:48.730Z,100478.61
2023-05-14T10:28:16.821Z,100476.52
2023-05-14T10:31:45.048Z,100478.52
2023-05-14T10:34:33.780Z,100470.09
2023-05-14T10:37:42.697Z,100465.63
2023-05-14T10:41:11.148Z,100456.87
2023-05-14T10:44:39.092Z,100453.43
2023-05-14T10:48:07.273Z,100450.05
2023-05-14T10:51:35.359Z,100456.02
2023-05-14T10:55:03.571Z,100456.52
2023-05-14T10:58:31.375Z,100447.61
2023-05-14T11:01:59.595Z,100444.95
2023-05-14T11:04:50.156Z,100443.97
2023-05-14T11:08:06.127Z,100451.14
2023-05-14T11:10:54.427Z,100453.64
2023-05-14T11:13:23.503Z,100459.52
2023-05-14T11:16:31.345Z,100459.45
2023-05-14T11:19:39.531Z,100459.27
2023-05-14T11:22:51.832Z,100461.41
2023-05-14T11:25:40.366Z,100467.59
2023-05-14T11:29:08.248Z,100453.44
2023-05-14T11:32:36.172Z,100426.61
2023-05-14T11:35:48.421Z,100413.35
2023-05-14T11:39:16.690Z,100413.31
2023-05-14T11:42:44.767Z,100409.23
2023-05-14T11:45:53.623Z,100402.97
2023-05-14T11:49:21.869Z,100403.24
2023-05-14T11:52:29.966Z,100401.50
2023-05-14T11:55:38.853Z,100392.70
2023-05-14T11:59:06.999Z,100384.83
2023-05-14T12:02:16.646Z,100378.84
2023-05-14T12:05:24.536Z,100373.84
2023-05-14T12:08:36.310Z,100357.20
2023-05-14T12:12:04.512Z,100346.41
2023-05-14T12:15:12.627Z,100345.59
2023-05-14T12:18:40.620Z,100343.55
2023-05-14T12:21:56.884Z,100337.34
2023-05-14T12:25:25.148Z,100326.14
2023-05-14T12:28:49.165Z,100328.78
2023-05-14T12:31:45.480Z,100327.20
2023-05-14T12:35:13.485Z,100321.46
2023-05-14T12:38:41.406Z,100322.57
2023-05-14T12:42:09.405Z,100316.18
2023-05-14T12:45:33.934Z,100302.86
2023-05-14T12:48:51.178Z,100297.58
2023-05-14T12:52:22.327Z,100313.29
2023-05-14T12:55:33.480Z,100310.02
2023-05-14T12:59:01.772Z,100298.80
2023-05-14T13:02:10.490Z,100290.41
2023-05-14T13:05:38.352Z,100293.80
2023-05-14T13:08:27.737Z,100297.52
2023-05-14T13:11:51.296Z,100300.84
2023-05-14T13:15:19.323Z,100285.30
2023-05-14T13:18:48.480Z,100251.09
2023-05-14T13:22:16.163Z,100252.54
2023-05-14T13:25:24.761Z,100253.86
2023-05-14T13:28:52.432Z,100246.02
2023-05-14T13:31:41.644Z,100238.19
2023-05-14T13:35:09.728Z,100231.06
2023-05-14T13:38:18.737Z,100234.86
2023-05-14T13:41:33.819Z,100233.49
2023-05-14T13:45:01.952Z,100233.77
2023-05-14T13:48:10.317Z,100242.96
2023-05-14T13:50:39.111Z,100251.16
2023-05-14T13:54:07.085Z,100228.72
2023-05-14T13:57:30.479Z,100224.13
2023-05-14T14:00:58.500Z,100210.84
2023-05-14T14:04:06.758Z,100180.17
2023-05-14T14:06:47.636Z,100181.60
2023-05-14T14:09:41.589Z,100191.08
2023-05-14T14:12:50.415Z,100210.66
2023-05-14T14:15:19.661Z,100214.40
2023-05-14T14:18:47.646Z,100191.90
2023-05-14T14:21:56.659Z,100184.61
2023-05-14T14:25:24.834Z,100193.84
2023-05-14T14:28:15.681Z,100194.23
2023-05-14T14:31:33.410Z,100200.77
2023-05-14T14:34:13.354Z,100187.64
2023-05-14T14:37:23.170Z,100195.35
2023-05-14T14:40:49.890Z,100197.31
2023-05-14T14:43:18.397Z,100196.14
2023-05-14T14:46:08.051Z,100193.98
2023-05-14T14:49:16.128Z,100189.23
2023-05-14T14:52:31.343Z,100181.64
2023-05-14T14:55:22.585Z,100177.93
2023-05-14T14:57:52.557Z,100180.95
2023-05-14T15:00:41.755Z,100166.86
2023-05-14T15:04:10.035Z,100165.25
2023-05-14T15:07:38.127Z,100158.69
2023-05-14T15:10:53.902Z,100153.36
2023-05-14T15:13:42.857Z,100162.13
2023-05-14T15:16:52.076Z,100172.48
2023-05-14T15:19:59.997Z,100177.65
2023-05-14T15:22:49.102Z,100184.09
2023-05-14T15:26:00.934Z,100188.48
2023-05-14T15:29:08.955Z,100183.45
2023-05-14T15:32:08.570Z,100179.48
2023-05-14T15:35:16.507Z,100173.48
2023-05-14T15:38:05.386Z,100175.58
2023-05-14T15:40:53.700Z,100176.73
2023-05-14T15:44:17.088Z,100168.00
2023-05-14T15:47:45.536Z,100166.41
2023-05-14T15:51:01.811Z,100160.10
2023-05-14T15:54:29.980Z,100151.95
2023-05-14T15:57:59.294Z,100155.91
2023-05-14T16:01:07.504Z,100148.90
2023-05-14T16:04:31.472Z,100136.85
2023-05-14T16:07:59.772Z,100136.94
2023-05-14T16:10:48.964Z,100128.83
2023-05-14T16:13:39.319Z,100130.20
2023-05-14T16:16:08.999Z,100132.54
2023-05-14T16:19:37.185Z,100137.55
2023-05-14T16:23:05.105Z,100135.63
2023-05-14T16:26:29.162Z,100135.55
2023-05-14T16:29:37.651Z,100143.71
2023-05-14T16:33:05.494Z,100135.97
2023-05-14T16:36:14.292Z,100137.02
2023-05-14T16:39:07.847Z,100135.86
2023-05-14T16:42:31.480Z,100134.17
2023-05-14T16:45:59.794Z,100135.23
2023-05-14T16:49:27.642Z,100126.91
2023-05-14T16:52:55.849Z,100114.94
2023-05-14T16:55:43.823Z,100113.52
2023-05-14T16:58:53.107Z,100113.84
2023-05-14T17:02:21.333Z,100122.50
2023-05-14T17:05:49.199Z,100128.36
2023-05-14T17:09:13.754Z,100120.25
2023-05-14T17:12:41.761Z,100108.35
2023-05-14T17:16:07.452Z,100113.77
2023-05-14T17:19:35.496Z,100115.02
2023-05-14T17:23:03.980Z,100118.29
2023-05-14T17:26:32.659Z,100117.73
2023-05-14T17:29:21.674Z,100112.11
2023-05-14T17:32:51.142Z,100114.49
2023-05-14T17:36:19.427Z,100111.02
2023-05-14T17:39:07.495Z,100109.79
2023-05-14T17:41:56.324Z,100108.61
2023-05-14T17:45:05.706Z,100103.44
2023-05-14T17:48:33.927Z,100096.98
2023-05-14T17:52:02.276Z,100088.70
2023-05-14T17:55:30.127Z,100080.36
2023-05-14T17:58:45.833Z,100074.13
2023-05-14T18:01:57.548Z,100074.48
2023-05-14T18:05:25.948Z,100070.08
2023-05-14T18:08:33.764Z,100069.30
2023-05-14T18:12:01.617Z,100070.42
2023-05-14T18:15:29.923Z,100065.54
2023-05-14T18:18:58.285Z,100065.41
2023-05-14T18:22:26.487Z,100074.02
2023-05-14T18:25:15.921Z,100067.69
2023-05-14T18:28:44.155Z,100074.88
2023-05-14T18:31:32.774Z,100081.28
2023-05-14T18:35:00.716Z,100080.96
2023-05-14T18:37:49.675Z,100082.20
2023-05-14T18:40:58.390Z,100084.77
2023-05-14T18:44:07.594Z,100074.56
2023-05-14T18:47:35.902Z,100073.48
2023-05-14T18:51:04.116Z,100076.67
2023-05-14T18:54:32.239Z,100074.37
2023-05-14T18:58:00.192Z,100072.78
2023-05-14T19:01:28.276Z,100078.83
2023-05-14T19:04:58.563Z,100085.35
2023-05-14T19:08:26.571Z,100090.27
2023-05-14T19:11:54.865Z,100088.50
2023-05-14T19:15:03.934Z,100092.54
2023-05-14T19:18:32.116Z,100082.80
2023-05-14T19:21:40.612Z,100078.64
2023-05-14T19:27:58.504Z,100079.19
2023-05-14T19:30:47.327Z,100077.02
2023-05-14T19:34:15.181Z,100078.92
2023-05-14T19:37:04.344Z,100075.69
2023-05-14T19:39:52.691Z,100073.98
2023-05-14T19:43:20.871Z,100074.89
2023-05-14T19:46:49.074Z,100079.90
2023-05-14T19:49:18.008Z,100078.27
2023-05-14T19:52:46.329Z,100077.77
2023-05-14T19:56:14.779Z,100061.20
2023-05-14T19:59:43.507Z,100049.36
2023-05-14T20:02:59.454Z,100048.95
2023-05-14T20:06:27.289Z,100057.67
2023-05-14T20:09:55.468Z,100063.12
2023-05-14T20:13:25.162Z,100063.77
2023-05-14T20:16:17.186Z,100065.68
2023-05-14T20:19:44.941Z,100062.06
2023-05-14T20:23:13.208Z,100050.94
2023-05-14T20:26:41.142Z,100046.27
2023-05-14T20:30:09.157Z,100041.52
2023-05-14T20:33:37.097Z,100038.05
2023-05-14T20:37:05.291Z,100035.55
2023-05-14T20:40:33.224Z,100033.22
2023-05-14T20:44:01.202Z,100032.19
2023-05-14T20:47:29.683Z,100027.07
2023-05-14T20:50:58.690Z,100028.33
2023-05-14T20:54:07.325Z,100027.24
2023-05-14T20:57:35.240Z,100020.94
2023-05-14T21:01:03.712Z,100024.23
2023-05-14T21:04:12.900Z,100021.92
2023-05-14T21:07:09.174Z,100018.24
2023-05-14T21:10:37.592Z,100015.72
2023-05-14T21:14:01.180Z,100003.33
2023-05-14T21:17:29.616Z,100001.86
2023-05-14T21:20:57.900Z,100005.98
2023-05-14T21:24:06.480Z,100003.19
2023-05-14T21:27:34.652Z,100004.65
2023-05-14T21:31:02.546Z,100005.64
2023-05-14T21:34:11.526Z,100004.38
2023-05-14T21:37:19.744Z,99998.08
2023-05-14T21:40:28.000Z,99996.52
2023-05-14T21:43:56.546Z,99989.84
2023-05-14T21:47:04.800Z,99994.23
2023-05-14T21:50:34.088Z,99990.89
2023-05-14T21:53:44.316Z,99993.89
2023-05-14T21:56:53.003Z,99994.91
2023-05-14T21:59:22.201Z,99998.16
2023-05-14T22:02:50.278Z,99999.98
2023-05-14T22:05:58.260Z,99996.08
2023-05-14T22:08:31.639Z,99999.64
2023-05-14T22:12:00.031Z,99994.41
2023-05-14T22:14:50.002Z,99992.20
2023-05-14T22:18:18.180Z,99990.52
2023-05-14T22:21:30.218Z,99982.62
2023-05-14T22:24:58.112Z,99974.03
2023-05-14T22:28:26.863Z,99977.37
2023-05-14T22:31:54.775Z,99972.66
2023-05-14T22:35:22.775Z,99961.67
2023-05-14T22:38:50.713Z,99957.80
2023-05-14T22:42:19.018Z,99953.07
2023-05-14T22:45:47.171Z,99944.34
2023-05-14T22:48:55.410Z,99943.90
2023-05-14T22:52:23.302Z,99941.48
2023-05-14T22:55:51.305Z,99936.44
2023-05-14T22:59:20.584Z,99936.75
2023-05-14T23:02:47.466Z,99929.19
2023-05-14T23:05:55.315Z,99921.35
2023-05-14T23:09:23.390Z,99920.40
2023-05-14T23:12:35.494Z,99918.15
2023-05-14T23:16:03.573Z,99915.36
2023-05-14T23:19:31.745Z,99912.67
2023-05-14T23:22:20.302Z,99910.80
2023-05-14T23:25:48.254Z,99905.44
2023-05-14T23:29:16.643Z,99900.10
2023-05-14T23:32:44.907Z,99898.64
2023-05-14T23:36:12.900Z,99899.86
2023-05-14T23:39:40.705Z,99895.48
2023-05-14T23:43:08.609Z,99893.71
2023-05-14T23:46:18.815Z,99888.48
2023-05-14T23:49:47.271Z,99883.27
2023-05-14T23:53:03.525Z,99882.55
2023-05-14T23:56:12.337Z,99875.18
2023-05-14T23:59:20.664Z,99878.31
