createdAt,value
2017-12-14T00:02:17.888Z,26.30
2017-12-14T00:04:45.702Z,31.40
2017-12-14T00:07:13.428Z,26.33
2017-12-14T00:10:10.504Z,27.50
2017-12-14T00:12:48.483Z,28.03
2017-12-14T00:15:16.500Z,26.43
2017-12-14T00:17:44.341Z,24.87
2017-12-14T00:20:12.125Z,24.80
2017-12-14T00:22:39.860Z,25.87
2017-12-14T00:25:07.165Z,25.40
2017-12-14T00:27:34.913Z,24.67
2017-12-14T00:30:02.731Z,24.53
2017-12-14T00:32:30.482Z,24.67
2017-12-14T00:34:58.218Z,24.70
2017-12-14T00:37:25.965Z,28.83
2017-12-14T00:39:53.783Z,24.20
2017-12-14T00:42:21.516Z,23.97
2017-12-14T00:44:49.263Z,28.23
2017-12-14T00:47:17.086Z,23.20
2017-12-14T00:49:44.911Z,26.10
2017-12-14T00:52:13.488Z,23.80
2017-12-14T00:54:41.309Z,22.77
2017-12-14T00:57:09.154Z,23.00
2017-12-14T00:59:36.922Z,25.23
2017-12-14T01:02:04.768Z,21.67
2017-12-14T01:04:32.506Z,24.10
2017-12-14T01:07:00.402Z,21.90
2017-12-14T01:09:28.267Z,23.20
2017-12-14T01:11:56.842Z,20.67
2017-12-14T01:14:24.719Z,21.00
2017-12-14T01:16:53.294Z,22.00
2017-12-14T01:19:21.124Z,23.80
2017-12-14T01:21:48.865Z,26.07
2017-12-14T01:24:16.602Z,21.20
2017-12-14T01:26:44.399Z,23.50
2017-12-14T01:29:12.154Z,28.00
2017-12-14T01:31:39.908Z,23.70
2017-12-14T01:34:07.655Z,21.53
2017-12-14T01:36:35.398Z,23.13
2017-12-14T01:39:03.186Z,20.00
2017-12-14T01:41:30.995Z,21.83
2017-12-14T01:43:58.897Z,23.00
2017-12-14T01:46:26.649Z,21.73
2017-12-14T01:48:54.464Z,21.77
2017-12-14T01:51:22.222Z,21.17
2017-12-14T01:53:49.965Z,25.60
2017-12-14T01:56:17.718Z,26.73
2017-12-14T01:58:45.464Z,25.17
2017-12-14T02:01:13.291Z,24.30
2017-12-14T02:03:41.111Z,27.20
2017-12-14T02:06:08.918Z,28.27
2017-12-14T02:08:36.724Z,30.20
2017-12-14T02:11:04.452Z,26.77
2017-12-14T02:13:32.244Z,32.20
2017-12-14T02:16:00.045Z,27.93
2017-12-14T02:18:27.778Z,35.53
2017-12-14T02:20:55.516Z,31.47
2017-12-14T02:23:23.341Z,37.87
2017-12-14T02:25:51.159Z,39.90
2017-12-14T02:28:18.929Z,38.30
2017-12-14T02:30:46.738Z,43.27
2017-12-14T02:33:14.494Z,46.97
2017-12-14T02:35:43.090Z,38.57
2017-12-14T02:38:10.846Z,30.40
2017-12-14T02:40:38.650Z,36.80
2017-12-14T02:43:06.476Z,35.67
2017-12-14T02:45:34.967Z,37.23
2017-12-14T02:48:02.735Z,42.87
2017-12-14T02:50:30.526Z,40.50
2017-12-14T02:52:58.321Z,40.40
2017-12-14T02:55:26.105Z,33.17
2017-12-14T02:57:53.956Z,27.20
2017-12-14T03:00:21.712Z,29.23
2017-12-14T03:02:49.449Z,26.60
2017-12-14T03:05:17.213Z,26.83
2017-12-14T03:07:44.997Z,29.00
2017-12-14T03:10:12.810Z,31.77
2017-12-14T03:12:40.562Z,26.53
2017-12-14T03:15:08.312Z,26.33
2017-12-14T03:17:36.138Z,28.40
2017-12-14T03:20:04.024Z,29.50
2017-12-14T03:22:31.832Z,29.20
2017-12-14T03:24:59.637Z,38.97
2017-12-14T03:27:27.538Z,48.43
2017-12-14T03:29:55.303Z,40.03
2017-12-14T03:32:23.052Z,49.87
2017-12-14T03:34:50.801Z,39.67
2017-12-14T03:37:19.304Z,52.73
2017-12-14T03:39:47.103Z,36.17
2017-12-14T03:42:14.947Z,41.63
2017-12-14T03:44:42.687Z,33.73
2017-12-14T03:47:10.511Z,39.17
2017-12-14T03:49:38.297Z,40.63
2017-12-14T03:52:06.193Z,39.97
2017-12-14T03:54:35.860Z,48.27
2017-12-14T03:57:03.694Z,37.00
2017-12-14T03:59:31.449Z,44.97
2017-12-14T04:01:59.216Z,35.40
2017-12-14T04:04:26.964Z,46.33
2017-12-14T04:06:54.785Z,41.20
2017-12-14T04:09:22.572Z,40.27
2017-12-14T04:11:50.457Z,38.50
2017-12-14T04:14:18.220Z,40.30
2017-12-14T04:16:46.118Z,50.77
2017-12-14T04:19:13.978Z,35.13
2017-12-14T04:21:42.572Z,33.83
2017-12-14T04:24:10.432Z,35.57
2017-12-14T04:26:39.082Z,34.90
2017-12-14T04:29:06.946Z,37.60
2017-12-14T04:31:34.723Z,45.83
2017-12-14T04:34:02.549Z,55.50
2017-12-14T04:36:30.399Z,50.87
2017-12-14T04:38:58.236Z,55.63
2017-12-14T04:41:26.081Z,53.47
2017-12-14T04:43:53.931Z,52.40
2017-12-14T04:46:21.699Z,56.03
2017-12-14T04:48:49.515Z,53.83
2017-12-14T04:51:17.332Z,51.33
2017-12-14T04:53:45.165Z,64.73
2017-12-14T04:56:13.774Z,48.80
2017-12-14T04:58:41.552Z,53.47
2017-12-14T05:01:09.390Z,48.60
2017-12-14T05:03:38.025Z,52.67
2017-12-14T05:06:05.859Z,55.60
2017-12-14T05:08:33.653Z,57.63
2017-12-14T05:11:01.455Z,62.90
2017-12-14T05:13:29.228Z,60.93
2017-12-14T05:15:57.126Z,59.83
2017-12-14T05:18:24.961Z,62.17
2017-12-14T05:20:52.754Z,57.47
2017-12-14T05:23:21.440Z,56.63
2017-12-14T05:25:49.977Z,67.60
2017-12-14T05:28:17.799Z,47.00
2017-12-14T05:30:45.635Z,54.33
2017-12-14T05:33:13.443Z,50.17
2017-12-14T05:35:41.214Z,48.10
2017-12-14T05:38:10.639Z,52.67
2017-12-14T05:40:38.468Z,60.63
2017-12-14T05:43:06.262Z,53.60
2017-12-14T05:45:34.134Z,48.17
2017-12-14T05:48:02.352Z,46.97
2017-12-14T05:50:30.279Z,44.67
2017-12-14T05:52:58.112Z,44.90
2017-12-14T05:55:27.391Z,39.93
2017-12-14T05:57:55.166Z,41.23
2017-12-14T06:00:22.929Z,43.70
2017-12-14T06:02:50.857Z,47.67
2017-12-14T06:05:18.746Z,39.63
2017-12-14T06:07:46.588Z,43.10
2017-12-14T06:10:14.470Z,43.33
2017-12-14T06:12:42.283Z,41.83
2017-12-14T06:15:10.044Z,41.50
2017-12-14T06:17:37.874Z,38.13
2017-12-14T06:20:05.650Z,31.03
2017-12-14T06:22:33.501Z,37.10
2017-12-14T06:25:01.490Z,33.80
2017-12-14T06:27:29.282Z,36.03
2017-12-14T06:29:57.044Z,42.33
2017-12-14T06:32:24.894Z,34.40
2017-12-14T06:34:52.680Z,33.93
2017-12-14T06:37:20.486Z,32.50
2017-12-14T06:39:48.449Z,32.37
2017-12-14T06:42:16.311Z,28.50
2017-12-14T06:44:44.128Z,33.67
2017-12-14T06:47:12.079Z,29.23
2017-12-14T06:49:39.913Z,30.23
2017-12-14T06:52:07.780Z,34.73
2017-12-14T06:54:35.700Z,31.53
2017-12-14T06:57:03.481Z,28.10
2017-12-14T06:59:31.333Z,28.90
2017-12-14T07:01:59.250Z,28.00
2017-12-14T07:04:27.025Z,26.47
2017-12-14T07:06:54.784Z,28.13
2017-12-14T07:09:22.592Z,32.87
2017-12-14T07:11:50.459Z,37.37
2017-12-14T07:14:18.286Z,38.77
2017-12-14T07:16:46.109Z,36.17
2017-12-14T07:19:13.975Z,33.23
2017-12-14T07:21:41.804Z,35.40
2017-12-14T07:24:09.767Z,32.30
2017-12-14T07:26:37.557Z,34.67
2017-12-14T07:29:06.165Z,40.87
2017-12-14T07:31:34.014Z,45.50
2017-12-14T07:34:01.837Z,37.80
2017-12-14T07:36:30.555Z,44.43
2017-12-14T07:38:58.433Z,40.90
2017-12-14T07:41:27.072Z,33.73
2017-12-14T07:47:09.971Z,34.60
2017-12-14T07:49:38.501Z,37.57
2017-12-14T07:52:06.699Z,38.03
2017-12-14T07:54:34.533Z,35.97
2017-12-14T07:57:02.384Z,42.20
2017-12-14T07:59:30.263Z,50.47
2017-12-14T08:01:58.097Z,51.73
2017-12-14T08:04:25.882Z,47.73
2017-12-14T08:06:53.711Z,55.27
2017-12-14T08:09:21.538Z,52.77
2017-12-14T08:11:49.390Z,59.53
2017-12-14T08:14:17.166Z,47.27
2017-12-14T08:16:45.037Z,48.40
2017-12-14T08:19:12.934Z,51.90
2017-12-14T08:21:40.706Z,44.60
2017-12-14T08:24:08.578Z,51.87
2017-12-14T08:26:36.504Z,42.70
2017-12-14T08:29:05.124Z,51.17
2017-12-14T08:31:32.953Z,41.30
2017-12-14T08:34:00.923Z,44.90
2017-12-14T08:36:28.729Z,43.50
2017-12-14T08:38:56.604Z,46.40
2017-12-14T08:41:24.458Z,38.50
2017-12-14T08:43:52.237Z,42.90
2017-12-14T08:46:20.078Z,35.93
2017-12-14T08:48:47.992Z,36.47
2017-12-14T08:51:15.843Z,42.73
2017-12-14T08:53:43.614Z,38.70
2017-12-14T08:56:11.401Z,41.00
2017-12-14T08:58:39.256Z,40.93
2017-12-14T09:01:07.029Z,37.97
2017-12-14T09:03:34.833Z,40.33
2017-12-14T09:06:03.413Z,38.03
2017-12-14T09:08:32.029Z,38.13
2017-12-14T09:10:59.785Z,31.77
2017-12-14T09:13:27.575Z,38.40
2017-12-14T09:15:55.424Z,31.50
2017-12-14T09:18:23.201Z,36.43
2017-12-14T09:20:50.972Z,30.43
2017-12-14T09:23:18.904Z,32.40
2017-12-14T09:25:47.513Z,35.83
2017-12-14T09:28:15.395Z,31.17
2017-12-14T09:30:43.257Z,30.17
2017-12-14T09:33:11.042Z,32.00
2017-12-14T09:35:38.797Z,31.00
2017-12-14T09:38:06.590Z,33.13
2017-12-14T09:40:34.460Z,33.87
2017-12-14T09:43:02.312Z,32.53
2017-12-14T09:45:30.169Z,30.47
2017-12-14T09:47:58.063Z,32.57
2017-12-14T09:50:25.978Z,33.00
2017-12-14T09:52:54.539Z,31.87
2017-12-14T09:55:22.393Z,27.23
2017-12-14T09:57:50.166Z,27.33
2017-12-14T10:00:18.760Z,30.93
2017-12-14T10:02:46.672Z,28.73
2017-12-14T10:05:14.481Z,29.03
2017-12-14T10:07:42.369Z,29.87
2017-12-14T10:10:10.136Z,25.07
2017-12-14T10:12:37.942Z,28.40
2017-12-14T10:15:05.797Z,28.70
2017-12-14T10:17:34.439Z,26.07
2017-12-14T10:20:02.250Z,27.47
2017-12-14T10:22:30.869Z,26.57
2017-12-14T10:24:58.628Z,26.80
2017-12-14T10:27:26.411Z,30.20
2017-12-14T10:29:54.215Z,27.87
2017-12-14T10:32:22.754Z,25.20
2017-12-14T10:34:50.557Z,29.70
2017-12-14T10:37:18.434Z,27.67
2017-12-14T10:39:46.241Z,24.73
2017-12-14T10:42:14.009Z,26.70
2017-12-14T10:44:41.864Z,32.63
2017-12-14T10:47:10.506Z,25.70
2017-12-14T10:49:38.262Z,31.80
2017-12-14T10:52:06.116Z,27.80
2017-12-14T10:54:33.988Z,24.00
2017-12-14T10:57:01.846Z,31.23
2017-12-14T10:59:29.638Z,26.40
2017-12-14T11:01:57.562Z,27.20
2017-12-14T11:04:25.369Z,27.47
2017-12-14T11:06:53.243Z,26.50
2017-12-14T11:09:21.121Z,30.23
2017-12-14T11:11:48.965Z,29.53
2017-12-14T11:14:17.599Z,30.13
2017-12-14T11:16:45.418Z,27.70
2017-12-14T11:19:13.318Z,34.97
2017-12-14T11:21:41.170Z,25.77
2017-12-14T11:24:09.036Z,31.50
2017-12-14T11:26:36.796Z,28.57
2017-12-14T11:29:05.339Z,25.90
2017-12-14T11:31:33.951Z,29.73
2017-12-14T11:34:01.795Z,31.33
2017-12-14T11:36:30.532Z,33.00
2017-12-14T11:38:58.320Z,27.70
2017-12-14T11:41:26.131Z,30.87
2017-12-14T11:43:54.768Z,31.83
2017-12-14T11:46:22.546Z,29.83
2017-12-14T11:48:50.334Z,33.73
2017-12-14T11:51:19.005Z,30.83
2017-12-14T11:53:46.876Z,28.10
2017-12-14T11:56:14.676Z,30.40
2017-12-14T11:58:42.656Z,27.33
2017-12-14T12:01:10.556Z,26.73
2017-12-14T12:03:38.414Z,25.53
2017-12-14T12:06:06.290Z,28.83
2017-12-14T12:08:34.124Z,29.00
2017-12-14T12:11:02.018Z,27.90
2017-12-14T12:13:29.860Z,28.30
2017-12-14T12:15:57.688Z,27.33
2017-12-14T12:18:25.526Z,28.03
2017-12-14T12:20:53.392Z,25.97
2017-12-14T12:23:21.173Z,29.90
2017-12-14T12:25:48.982Z,28.07
2017-12-14T12:28:17.549Z,28.73
2017-12-14T12:30:45.339Z,27.13
2017-12-14T12:33:13.869Z,31.47
2017-12-14T12:35:41.810Z,32.27
2017-12-14T12:38:09.655Z,33.00
2017-12-14T12:40:37.649Z,35.80
2017-12-14T12:43:06.449Z,38.27
2017-12-14T12:45:34.422Z,34.87
2017-12-14T12:48:02.403Z,30.13
2017-12-14T12:50:33.931Z,34.30
2017-12-14T12:53:02.585Z,29.23
2017-12-14T12:55:30.641Z,24.73
2017-12-14T12:57:58.544Z,30.87
2017-12-14T13:00:27.743Z,32.60
2017-12-14T13:02:56.477Z,32.00
2017-12-14T13:05:24.374Z,28.53
2017-12-14T13:07:52.178Z,28.17
2017-12-14T13:10:20.709Z,27.57
2017-12-14T13:12:48.606Z,29.17
2017-12-14T13:15:17.341Z,26.60
2017-12-14T13:17:45.383Z,26.80
2017-12-14T13:20:13.225Z,26.30
2017-12-14T13:22:44.575Z,27.60
2017-12-14T13:25:12.418Z,27.00
2017-12-14T13:27:40.201Z,24.10
2017-12-14T13:30:08.422Z,24.47
2017-12-14T13:32:36.371Z,25.53
2017-12-14T13:35:04.384Z,25.60
2017-12-14T13:37:33.252Z,27.60
2017-12-14T13:40:01.880Z,27.30
2017-12-14T13:42:29.730Z,27.10
2017-12-14T13:44:58.528Z,28.33
2017-12-14T13:47:26.491Z,28.10
2017-12-14T13:49:54.687Z,24.87
2017-12-14T13:52:22.960Z,26.07
2017-12-14T13:54:50.818Z,24.20
2017-12-14T13:57:18.655Z,28.47
2017-12-14T13:59:46.836Z,24.10
2017-12-14T14:02:15.700Z,26.30
2017-12-14T14:04:43.887Z,26.73
2017-12-14T14:07:12.516Z,24.27
2017-12-14T14:09:41.243Z,26.00
2017-12-14T14:12:09.030Z,25.63
2017-12-14T14:14:36.818Z,25.80
2017-12-14T14:17:04.751Z,28.23
2017-12-14T14:19:32.712Z,28.90
2017-12-14T14:22:01.469Z,24.93
2017-12-14T14:24:29.333Z,24.13
2017-12-14T14:26:57.858Z,27.60
2017-12-14T14:29:25.831Z,25.60
2017-12-14T14:31:53.773Z,28.43
2017-12-14T14:34:21.657Z,24.97
2017-12-14T14:36:49.527Z,25.17
2017-12-14T14:39:17.379Z,25.57
2017-12-14T14:41:45.128Z,26.80
2017-12-14T14:44:13.743Z,32.57
2017-12-14T14:46:41.719Z,28.90
2017-12-14T14:49:09.563Z,26.20
2017-12-14T14:51:38.145Z,29.93
2017-12-14T14:54:06.741Z,25.83
2017-12-14T14:56:34.533Z,24.50
2017-12-14T14:59:02.765Z,25.93
2017-12-14T15:01:30.652Z,31.20
2017-12-14T15:03:58.562Z,26.73
2017-12-14T15:06:26.467Z,25.77
2017-12-14T15:08:54.337Z,25.30
2017-12-14T15:11:22.070Z,23.23
2017-12-14T15:13:49.934Z,26.10
2017-12-14T15:16:17.735Z,29.73
2017-12-14T15:18:46.742Z,29.60
2017-12-14T15:21:14.650Z,27.57
2017-12-14T15:23:42.472Z,31.17
2017-12-14T15:26:10.267Z,28.43
2017-12-14T15:28:39.068Z,28.13
2017-12-14T15:31:07.646Z,33.27
2017-12-14T15:33:35.482Z,28.30
2017-12-14T15:36:04.488Z,26.07
2017-12-14T15:38:32.288Z,27.40
2017-12-14T15:41:00.184Z,28.27
2017-12-14T15:43:27.916Z,24.97
2017-12-14T15:45:55.810Z,27.73
2017-12-14T15:48:23.633Z,29.87
2017-12-14T15:50:52.197Z,31.70
2017-12-14T15:53:20.038Z,29.93
2017-12-14T15:55:48.042Z,45.10
2017-12-14T15:58:15.870Z,34.33
2017-12-14T16:00:44.438Z,29.37
2017-12-14T16:03:12.495Z,29.40
2017-12-14T16:05:41.002Z,25.80
2017-12-14T16:08:08.871Z,29.23
2017-12-14T16:10:36.646Z,38.70
2017-12-14T16:13:04.378Z,27.60
2017-12-14T16:15:32.104Z,27.20
2017-12-14T16:17:59.942Z,28.27
2017-12-14T16:20:27.755Z,25.17
2017-12-14T16:22:55.571Z,25.70
2017-12-14T16:25:23.344Z,29.30
2017-12-14T16:27:51.135Z,36.50
2017-12-14T16:30:18.908Z,33.60
2017-12-14T16:32:46.840Z,30.23
2017-12-14T16:35:14.641Z,32.30
2017-12-14T16:37:42.381Z,29.43
2017-12-14T16:40:10.295Z,29.67
2017-12-14T16:42:38.128Z,30.47
2017-12-14T16:45:05.995Z,27.40
2017-12-14T16:47:33.799Z,28.27
2017-12-14T16:50:02.241Z,32.00
2017-12-14T16:52:30.016Z,28.10
2017-12-14T16:54:57.924Z,29.07
2017-12-14T16:57:25.767Z,32.53
2017-12-14T16:59:53.577Z,45.17
2017-12-14T17:02:21.556Z,32.47
2017-12-14T17:04:50.132Z,30.37
2017-12-14T17:07:18.659Z,29.77
2017-12-14T17:09:46.424Z,30.80
2017-12-14T17:12:15.008Z,30.03
2017-12-14T17:14:42.900Z,31.73
2017-12-14T17:17:10.676Z,30.40
2017-12-14T17:19:38.453Z,30.93
2017-12-14T17:22:06.264Z,33.87
2017-12-14T17:24:34.050Z,31.83
2017-12-14T17:27:01.789Z,29.77
2017-12-14T17:29:30.342Z,30.80
2017-12-14T17:31:59.201Z,30.73
2017-12-14T17:34:27.131Z,31.40
2017-12-14T17:36:55.888Z,33.20
2017-12-14T17:39:23.949Z,31.23
2017-12-14T17:41:51.832Z,32.20
2017-12-14T17:44:19.691Z,31.30
2017-12-14T17:46:47.747Z,31.97
2017-12-14T17:49:15.964Z,32.23
2017-12-14T17:51:44.700Z,36.93
2017-12-14T17:54:14.278Z,31.67
2017-12-14T17:56:42.589Z,36.37
2017-12-14T17:59:10.425Z,31.83
2017-12-14T18:01:38.274Z,33.63
2017-12-14T18:04:06.871Z,34.27
2017-12-14T18:06:34.645Z,35.87
2017-12-14T18:09:02.731Z,31.83
2017-12-14T18:11:30.675Z,33.33
2017-12-14T18:13:58.456Z,30.27
2017-12-14T18:16:27.628Z,30.70
2017-12-14T18:18:55.540Z,32.27
2017-12-14T18:21:23.375Z,31.03
2017-12-14T18:23:51.219Z,34.40
2017-12-14T18:26:19.877Z,32.00
2017-12-14T18:28:50.497Z,29.87
2017-12-14T18:31:18.543Z,28.90
2017-12-14T18:33:49.556Z,29.63
2017-12-14T18:36:20.014Z,29.83
2017-12-14T18:38:55.820Z,29.90
2017-12-14T18:41:39.205Z,29.50
2017-12-14T18:44:07.191Z,33.53
2017-12-14T18:46:35.765Z,30.53
2017-12-14T18:49:03.620Z,30.00
2017-12-14T18:51:31.550Z,30.30
2017-12-14T18:54:01.134Z,32.07
2017-12-14T18:56:32.952Z,32.30
2017-12-14T18:59:01.212Z,32.17
2017-12-14T19:01:29.092Z,29.47
2017-12-14T19:03:58.032Z,32.33
2017-12-14T19:06:27.260Z,29.90
2017-12-14T19:08:57.861Z,31.10
2017-12-14T19:11:26.666Z,32.00
2017-12-14T19:13:55.836Z,30.17
2017-12-14T19:16:24.124Z,31.60
2017-12-14T19:18:52.187Z,32.67
2017-12-14T19:21:20.047Z,42.13
2017-12-14T19:23:48.015Z,32.57
2017-12-14T19:26:16.094Z,29.63
2017-12-14T19:28:44.773Z,32.93
2017-12-14T19:31:12.851Z,33.90
2017-12-14T19:33:40.821Z,32.93
2017-12-14T19:36:09.881Z,38.90
2017-12-14T19:38:37.879Z,31.23
2017-12-14T19:41:07.185Z,31.77
2017-12-14T19:43:37.612Z,33.97
2017-12-14T19:46:05.680Z,33.93
2017-12-14T19:48:33.862Z,34.87
2017-12-14T19:51:01.919Z,32.80
2017-12-14T19:53:29.944Z,36.23
2017-12-14T19:55:58.068Z,38.37
2017-12-14T19:58:26.131Z,39.60
2017-12-14T20:00:54.524Z,42.70
2017-12-14T20:03:25.234Z,42.83
2017-12-14T20:05:55.340Z,45.10
2017-12-14T20:08:24.948Z,55.07
2017-12-14T20:10:54.585Z,43.77
2017-12-14T20:13:24.779Z,45.60
2017-12-14T20:15:53.295Z,31.63
2017-12-14T20:18:23.138Z,34.43
2017-12-14T20:20:53.655Z,30.47
2017-12-14T20:23:21.867Z,26.80
2017-12-14T20:25:50.938Z,26.20
2017-12-14T20:28:20.781Z,31.63
2017-12-14T20:30:49.033Z,28.77
2017-12-14T20:33:18.507Z,23.47
2017-12-14T20:35:48.101Z,28.57
2017-12-14T20:38:17.057Z,40.03
2017-12-14T20:40:46.039Z,32.30
2017-12-14T20:43:16.086Z,28.83
2017-12-14T20:45:46.792Z,26.47
2017-12-14T20:48:16.270Z,42.87
2017-12-14T20:50:46.240Z,37.00
2017-12-14T20:53:16.437Z,31.17
2017-12-14T20:55:44.441Z,35.17
2017-12-14T20:58:12.299Z,32.83
2017-12-14T21:00:40.174Z,28.30
2017-12-14T21:03:08.873Z,27.67
2017-12-14T21:05:36.944Z,27.43
2017-12-14T21:08:04.808Z,34.53
2017-12-14T21:10:32.880Z,26.00
2017-12-14T21:13:01.070Z,26.93
2017-12-14T21:15:29.943Z,35.97
2017-12-14T21:17:57.809Z,29.13
2017-12-14T21:20:25.678Z,30.40
2017-12-14T21:22:53.652Z,33.90
2017-12-14T21:25:21.718Z,37.57
2017-12-14T21:27:49.582Z,30.47
2017-12-14T21:30:17.465Z,35.33
2017-12-14T21:32:45.420Z,27.77
2017-12-14T21:35:13.395Z,36.20
2017-12-14T21:37:41.366Z,26.20
2017-12-14T21:40:09.333Z,27.53
2017-12-14T21:42:37.302Z,35.60
2017-12-14T21:45:05.159Z,35.00
2017-12-14T21:47:34.948Z,32.87
2017-12-14T21:50:02.846Z,38.83
2017-12-14T21:52:30.704Z,31.00
2017-12-14T21:54:58.682Z,38.53
2017-12-14T21:57:27.664Z,39.73
2017-12-14T21:59:55.644Z,33.87
2017-12-14T22:02:23.604Z,38.73
2017-12-14T22:04:53.214Z,50.53
2017-12-14T22:07:21.494Z,26.57
2017-12-14T22:09:49.462Z,29.43
2017-12-14T22:12:17.500Z,43.93
2017-12-14T22:14:45.393Z,30.10
2017-12-14T22:17:13.471Z,42.37
2017-12-14T22:19:41.791Z,29.57
2017-12-14T22:22:09.925Z,32.83
2017-12-14T22:24:38.194Z,27.47
2017-12-14T22:27:06.158Z,46.13
2017-12-14T22:29:34.144Z,30.70
2017-12-14T22:32:02.054Z,29.53
2017-12-14T22:34:29.980Z,32.47
2017-12-14T22:36:57.929Z,26.33
2017-12-14T22:39:26.332Z,25.47
2017-12-14T22:41:55.010Z,27.13
2017-12-14T22:44:23.270Z,38.80
2017-12-14T22:46:51.343Z,35.50
2017-12-14T22:49:19.620Z,37.23
2017-12-14T22:51:48.303Z,26.40
2017-12-14T22:54:16.588Z,27.50
2017-12-14T22:56:44.548Z,26.63
2017-12-14T22:59:13.141Z,24.37
2017-12-14T23:01:41.108Z,24.97
2017-12-14T23:04:08.974Z,28.87
2017-12-14T23:06:39.415Z,37.83
2017-12-14T23:09:07.395Z,31.03
2017-12-14T23:11:35.356Z,30.30
2017-12-14T23:14:03.527Z,20.83
2017-12-14T23:16:32.530Z,27.67
2017-12-14T23:19:01.421Z,30.83
2017-12-14T23:21:29.594Z,22.47
2017-12-14T23:23:58.383Z,30.77
2017-12-14T23:26:26.555Z,27.10
2017-12-14T23:28:54.537Z,24.23
2017-12-14T23:31:22.425Z,25.40
2017-12-14T23:33:50.255Z,27.80
2017-12-14T23:36:18.088Z,31.53
2017-12-14T23:38:45.924Z,29.87
2017-12-14T23:41:13.763Z,24.30
2017-12-14T23:43:41.587Z,21.30
2017-12-14T23:46:09.380Z,34.20
2017-12-14T23:48:37.216Z,23.63
2017-12-14T23:51:05.009Z,31.00
2017-12-14T23:53:32.833Z,30.07
2017-12-14T23:56:00.748Z,30.63
2017-12-14T23:58:28.517Z,33.23
