createdAt,value
2022-10-26T00:04:33.711Z,0
2022-10-26T00:09:34.176Z,0
2022-10-26T00:14:33.730Z,0
2022-10-26T00:24:34.237Z,0
2022-10-26T00:29:34.063Z,0
2022-10-26T00:34:37.428Z,0
2022-10-26T00:39:34.047Z,0
2022-10-26T00:44:37.008Z,0
2022-10-26T00:49:33.718Z,0
2022-10-26T00:54:34.383Z,0
2022-10-26T00:59:33.734Z,0
2022-10-26T01:04:33.721Z,0
2022-10-26T01:09:47.618Z,0
2022-10-26T01:14:33.706Z,0
2022-10-26T01:19:33.727Z,0
2022-10-26T01:24:33.732Z,0
2022-10-26T01:29:33.730Z,0
2022-10-26T01:34:33.751Z,0
2022-10-26T01:39:33.752Z,0
2022-10-26T01:44:33.778Z,0
2022-10-26T01:49:33.764Z,0
2022-10-26T01:54:33.739Z,0
2022-10-26T01:59:33.712Z,0
2022-10-26T02:04:33.769Z,0
2022-10-26T02:10:03.439Z,0
2022-10-26T02:14:33.771Z,0
2022-10-26T02:19:33.666Z,0
2022-10-26T02:24:33.767Z,0
2022-10-26T02:29:33.813Z,0
2022-10-26T02:34:33.722Z,0
2022-10-26T02:39:33.723Z,0
2022-10-26T02:44:33.721Z,0
2022-10-26T02:49:33.717Z,0
2022-10-26T02:54:33.776Z,0
2022-10-26T02:59:33.725Z,0
2022-10-26T03:04:33.785Z,0
2022-10-26T03:09:42.214Z,0
2022-10-26T03:14:33.768Z,0
2022-10-26T03:19:33.722Z,0
2022-10-26T03:24:33.743Z,0
2022-10-26T03:29:33.946Z,0
2022-10-26T03:34:33.833Z,0
2022-10-26T03:39:33.811Z,0
2022-10-26T03:44:33.870Z,0
2022-10-26T03:49:33.852Z,0
2022-10-26T03:54:33.741Z,0
2022-10-26T03:59:33.739Z,0
2022-10-26T04:04:33.836Z,0
2022-10-26T04:09:55.256Z,0
2022-10-26T04:14:33.781Z,0
2022-10-26T04:19:33.743Z,0
2022-10-26T04:24:33.768Z,0
2022-10-26T04:29:33.737Z,0
2022-10-26T04:34:34.843Z,0
2022-10-26T04:39:33.742Z,0
2022-10-26T04:54:33.961Z,0
2022-10-26T04:59:33.733Z,0
2022-10-26T05:04:33.724Z,0
2022-10-26T05:09:33.778Z,0
2022-10-26T05:14:33.723Z,0
2022-10-26T05:19:33.814Z,0
2022-10-26T05:24:33.793Z,0
2022-10-26T05:29:33.762Z,0
2022-10-26T05:34:36.222Z,0
2022-10-26T05:39:33.750Z,0
2022-10-26T05:44:33.802Z,0
2022-10-26T05:49:33.721Z,0
2022-10-26T05:54:33.882Z,0
2022-10-26T05:59:33.763Z,0
2022-10-26T06:04:33.818Z,0
2022-10-26T06:09:33.853Z,0
2022-10-26T06:14:33.777Z,266
2022-10-26T06:19:33.790Z,266
2022-10-26T06:24:33.807Z,271
2022-10-26T06:29:33.787Z,269
2022-10-26T06:34:33.797Z,278
2022-10-26T06:39:33.806Z,293
2022-10-26T06:44:33.836Z,306
2022-10-26T06:49:33.807Z,305
2022-10-26T06:54:33.947Z,279
2022-10-26T06:59:33.899Z,282
2022-10-26T07:04:33.857Z,304
2022-10-26T07:09:33.893Z,283
2022-10-26T07:14:33.878Z,278
2022-10-26T07:19:33.894Z,274
2022-10-26T07:24:33.849Z,271
2022-10-26T07:29:33.830Z,271
2022-10-26T07:34:33.833Z,269
2022-10-26T07:39:33.886Z,269
2022-10-26T07:44:33.887Z,270
2022-10-26T07:49:33.888Z,268
2022-10-26T07:54:33.848Z,269
2022-10-26T07:59:33.792Z,269
2022-10-26T08:04:33.833Z,273
2022-10-26T08:09:33.778Z,280
2022-10-26T08:24:33.803Z,286
2022-10-26T08:29:33.838Z,290
2022-10-26T08:34:33.773Z,296
2022-10-26T08:39:33.790Z,362
2022-10-26T08:44:33.790Z,380
2022-10-26T08:49:33.763Z,351
2022-10-26T08:54:33.748Z,387
2022-10-26T08:59:33.807Z,366
2022-10-26T09:04:33.778Z,331
2022-10-26T09:09:33.792Z,324
2022-10-26T09:14:33.753Z,307
2022-10-26T09:19:33.941Z,303
2022-10-26T09:24:33.773Z,309
2022-10-26T09:29:33.787Z,305
2022-10-26T09:34:33.753Z,288
2022-10-26T09:39:33.826Z,285
2022-10-26T09:44:33.794Z,287
2022-10-26T09:49:33.835Z,304
2022-10-26T09:54:33.809Z,328
2022-10-26T09:59:33.864Z,310
2022-10-26T10:04:33.831Z,305
2022-10-26T10:09:33.782Z,328
2022-10-26T10:14:37.554Z,372
2022-10-26T10:19:33.859Z,453
2022-10-26T10:24:33.771Z,404
2022-10-26T10:29:33.842Z,416
2022-10-26T10:34:33.818Z,365
2022-10-26T10:39:33.782Z,343
2022-10-26T10:44:33.832Z,328
2022-10-26T10:49:33.853Z,335
2022-10-26T10:54:33.815Z,306
2022-10-26T10:59:33.797Z,306
2022-10-26T11:04:33.801Z,345
2022-10-26T11:09:33.768Z,320
2022-10-26T11:14:33.941Z,304
2022-10-26T11:19:33.896Z,287
2022-10-26T11:24:33.812Z,283
2022-10-26T11:29:38.415Z,282
2022-10-26T11:34:33.879Z,284
2022-10-26T11:39:33.935Z,285
2022-10-26T11:44:33.833Z,289
2022-10-26T11:49:33.850Z,291
2022-10-26T11:54:34.077Z,299
2022-10-26T11:59:34.888Z,311
2022-10-26T12:04:33.916Z,323
2022-10-26T12:09:36.831Z,329
2022-10-26T12:14:33.809Z,343
2022-10-26T12:19:33.934Z,338
2022-10-26T12:24:33.852Z,315
2022-10-26T12:29:33.842Z,299
2022-10-26T12:34:33.819Z,280
2022-10-26T12:39:33.835Z,276
2022-10-26T12:44:33.924Z,288
2022-10-26T12:49:33.845Z,324
2022-10-26T12:54:33.850Z,331
2022-10-26T12:59:33.854Z,315
2022-10-26T13:04:33.930Z,293
2022-10-26T13:09:33.826Z,304
2022-10-26T13:14:33.855Z,301
2022-10-26T13:19:33.861Z,295
2022-10-26T13:24:33.915Z,295
2022-10-26T13:29:33.847Z,299
2022-10-26T13:34:33.841Z,305
2022-10-26T13:39:33.850Z,304
2022-10-26T13:44:33.881Z,299
2022-10-26T13:49:33.895Z,314
2022-10-26T13:54:33.894Z,321
2022-10-26T13:59:33.915Z,301
2022-10-26T14:04:33.929Z,290
2022-10-26T14:09:33.904Z,284
2022-10-26T14:14:33.838Z,287
2022-10-26T14:19:33.983Z,286
2022-10-26T14:24:46.628Z,287
2022-10-26T14:29:33.858Z,285
2022-10-26T14:34:33.800Z,285
2022-10-26T14:39:33.853Z,284
2022-10-26T14:44:33.964Z,283
2022-10-26T14:49:33.866Z,272
2022-10-26T14:54:33.862Z,273
2022-10-26T14:59:33.898Z,271
2022-10-26T15:04:33.855Z,269
2022-10-26T15:09:33.956Z,272
2022-10-26T15:14:34.042Z,271
2022-10-26T15:19:34.013Z,269
2022-10-26T15:24:37.745Z,271
2022-10-26T15:29:33.852Z,269
2022-10-26T15:34:33.872Z,267
2022-10-26T15:39:33.833Z,265
2022-10-26T15:44:33.962Z,0
2022-10-26T15:49:33.862Z,0
2022-10-26T15:54:33.908Z,0
2022-10-26T15:59:33.912Z,0
2022-10-26T16:04:34.095Z,0
2022-10-26T16:09:33.880Z,0
2022-10-26T16:14:47.342Z,0
2022-10-26T16:19:33.930Z,0
2022-10-26T16:24:33.907Z,0
2022-10-26T16:29:33.925Z,0
2022-10-26T16:34:33.955Z,0
2022-10-26T16:39:33.891Z,0
2022-10-26T16:44:33.962Z,0
2022-10-26T16:49:33.898Z,0
2022-10-26T16:54:33.857Z,0
2022-10-26T16:59:33.865Z,0
2022-10-26T17:04:33.918Z,0
2022-10-26T17:09:33.928Z,0
2022-10-26T17:14:33.905Z,0
2022-10-26T17:19:34.055Z,0
2022-10-26T17:24:33.885Z,0
2022-10-26T17:29:33.997Z,0
2022-10-26T17:34:34.050Z,0
2022-10-26T17:39:33.919Z,0
2022-10-26T17:44:33.903Z,0
2022-10-26T17:49:37.017Z,0
2022-10-26T17:54:33.933Z,0
2022-10-26T17:59:33.853Z,0
2022-10-26T18:04:33.917Z,0
2022-10-26T18:09:33.886Z,0
2022-10-26T18:14:33.968Z,0
2022-10-26T18:19:33.994Z,0
2022-10-26T18:24:33.931Z,0
2022-10-26T18:29:38.848Z,0
2022-10-26T18:34:33.889Z,0
2022-10-26T18:39:33.893Z,0
2022-10-26T18:44:33.938Z,0
2022-10-26T18:49:33.926Z,0
2022-10-26T18:54:33.959Z,0
2022-10-26T18:59:33.888Z,0
2022-10-26T19:04:33.921Z,0
2022-10-26T19:09:33.977Z,0
2022-10-26T19:14:33.932Z,0
2022-10-26T19:19:34.068Z,0
2022-10-26T19:24:33.910Z,0
2022-10-26T19:29:33.939Z,0
2022-10-26T19:34:33.962Z,0
2022-10-26T19:39:33.923Z,0
2022-10-26T19:44:33.942Z,0
2022-10-26T19:49:33.883Z,0
2022-10-26T19:54:33.944Z,0
2022-10-26T19:59:35.020Z,0
2022-10-26T20:04:33.906Z,0
2022-10-26T20:09:34.005Z,0
2022-10-26T20:14:33.963Z,0
2022-10-26T20:19:34.053Z,0
2022-10-26T20:24:33.953Z,0
2022-10-26T20:29:34.734Z,0
2022-10-26T20:34:33.982Z,0
2022-10-26T20:39:34.061Z,0
2022-10-26T20:44:33.942Z,0
2022-10-26T20:49:33.927Z,0
2022-10-26T20:54:34.104Z,0
2022-10-26T21:04:34.182Z,0
2022-10-26T21:09:37.038Z,0
2022-10-26T21:14:33.959Z,0
2022-10-26T21:19:34.055Z,0
2022-10-26T21:24:34.008Z,0
2022-10-26T21:29:33.967Z,0
2022-10-26T21:34:33.956Z,0
2022-10-26T21:39:33.962Z,0
2022-10-26T21:44:41.166Z,0
2022-10-26T21:49:34.060Z,0
2022-10-26T21:54:33.988Z,0
2022-10-26T21:59:34.082Z,0
2022-10-26T22:04:33.917Z,0
2022-10-26T22:09:40.518Z,0
2022-10-26T22:14:34.015Z,0
2022-10-26T22:19:34.062Z,0
2022-10-26T22:24:36.110Z,0
2022-10-26T22:29:33.965Z,0
2022-10-26T22:34:33.931Z,0
2022-10-26T22:39:33.983Z,0
2022-10-26T22:44:34.019Z,0
2022-10-26T22:49:34.003Z,0
2022-10-26T22:54:33.975Z,0
2022-10-26T22:59:34.043Z,0
2022-10-26T23:04:33.935Z,0
2022-10-26T23:09:33.987Z,0
2022-10-26T23:14:34.040Z,0
2022-10-26T23:19:34.090Z,0
2022-10-26T23:24:34.003Z,0
2022-10-26T23:29:34.174Z,0
2022-10-26T23:34:34.088Z,0
2022-10-26T23:39:34.081Z,0
2022-10-26T23:44:33.992Z,0
2022-10-26T23:49:33.986Z,0
2022-10-26T23:54:34.079Z,0
2022-10-26T23:59:33.950Z,0
