createdAt,value
2019-02-24T00:00:16.646Z,0
2019-02-24T00:11:03.260Z,0.1
2019-02-24T00:21:50.194Z,0.1
2019-02-24T00:32:37.320Z,0.1
2019-02-24T00:43:25.896Z,0.1
2019-02-24T00:54:13.493Z,0.1
2019-02-24T01:05:00.918Z,0.1
2019-02-24T01:15:48.245Z,0.1
2019-02-24T01:26:35.786Z,0.2
2019-02-24T01:37:24.162Z,0.2
2019-02-24T01:48:10.869Z,0.2
2019-02-24T01:58:58.452Z,0.3
2019-02-24T02:09:45.278Z,0.3
2019-02-24T02:20:33.034Z,0.3
2019-02-24T02:31:20.814Z,0.4
2019-02-24T02:42:08.065Z,0.3
2019-02-24T02:52:54.805Z,0.3
2019-02-24T03:03:43.584Z,0.4
2019-02-24T03:14:30.793Z,0.4
2019-02-24T03:25:17.574Z,0.5
2019-02-24T03:36:05.349Z,0.5
2019-02-24T03:46:52.332Z,0.5
2019-02-24T03:57:39.368Z,0.6
2019-02-24T04:08:28.041Z,0.6
2019-02-24T04:19:15.351Z,0.5
2019-02-24T04:30:02.987Z,0.4
2019-02-24T04:40:50.872Z,0.4
2019-02-24T04:51:37.802Z,0.2
2019-02-24T05:02:24.604Z,0.2
2019-02-24T05:13:11.317Z,0
2019-02-24T05:23:58.454Z,-0.1
2019-02-24T05:34:45.454Z,-0.2
2019-02-24T05:45:33.131Z,-0.3
2019-02-24T05:56:21.619Z,-0.3
2019-02-24T06:07:09.072Z,9.3
2019-02-24T06:17:55.902Z,5
2019-02-24T06:28:43.744Z,2.5
2019-02-24T06:39:30.413Z,1.3
2019-02-24T06:50:17.091Z,0.8
2019-02-24T07:01:03.969Z,0.7
2019-02-24T07:11:52.267Z,0.7
2019-02-24T07:22:39.719Z,0.8
2019-02-24T07:33:26.605Z,0.9
2019-02-24T07:44:13.460Z,1.1
2019-02-24T07:55:00.330Z,1.3
2019-02-24T08:05:47.819Z,1.5
2019-02-24T08:16:37.008Z,1.6
2019-02-24T08:27:23.838Z,1.6
2019-02-24T08:38:11.058Z,1.7
2019-02-24T08:48:58.008Z,2.2
2019-02-24T08:59:45.108Z,3.2
2019-02-24T09:10:33.128Z,4.1
2019-02-24T09:21:20.363Z,4.9
2019-02-24T09:32:07.976Z,5.5
2019-02-24T09:42:55.826Z,5.6
2019-02-24T09:53:43.026Z,5.9
2019-02-24T10:04:29.808Z,6.4
2019-02-24T10:15:16.623Z,6.7
2019-02-24T10:26:04.405Z,7
2019-02-24T10:36:52.467Z,7
2019-02-24T10:47:40.376Z,7
2019-02-24T10:58:34.459Z,7.1
2019-02-24T11:09:21.735Z,8.2
2019-02-24T11:20:09.044Z,9.2
2019-02-24T11:30:55.895Z,10
2019-02-24T11:41:44.555Z,10.1
2019-02-24T11:52:31.469Z,10.1
2019-02-24T12:03:18.329Z,10.2
2019-02-24T12:14:07.164Z,10.3
2019-02-24T12:24:53.901Z,10.2
2019-02-24T12:35:41.493Z,9.6
2019-02-24T12:46:28.352Z,9.1
2019-02-24T12:57:15.411Z,9
2019-02-24T13:08:02.100Z,9
2019-02-24T13:18:49.501Z,9.4
2019-02-24T13:29:36.499Z,9.5
2019-02-24T13:40:24.144Z,9.6
2019-02-24T13:51:11.402Z,10
2019-02-24T14:01:59.020Z,11.5
2019-02-24T14:12:47.436Z,12.2
2019-02-24T14:23:34.231Z,13.9
2019-02-24T14:34:21.471Z,15.8
2019-02-24T14:45:10.381Z,17
2019-02-24T14:55:57.109Z,18.2
2019-02-24T15:06:45.440Z,17.2
2019-02-24T15:17:32.451Z,14.4
2019-02-24T15:28:20.063Z,12.5
2019-02-24T15:39:07.327Z,11.4
2019-02-24T15:49:55.447Z,10.6
2019-02-24T16:00:43.515Z,10
2019-02-24T16:11:30.591Z,9.4
2019-02-24T16:22:17.908Z,8.9
2019-02-24T16:33:10.492Z,8.5
2019-02-24T16:43:58.753Z,8
2019-02-24T16:54:52.747Z,7.7
2019-02-24T17:05:40.468Z,7.3
2019-02-24T17:16:29.167Z,7.1
2019-02-24T17:27:16.164Z,6.8
2019-02-24T17:38:03.199Z,6.6
2019-02-24T17:48:50.311Z,6.3
2019-02-24T17:59:40.477Z,6
2019-02-24T18:10:27.715Z,5.7
2019-02-24T18:21:14.520Z,5.5
2019-02-24T18:32:01.426Z,5.4
2019-02-24T18:42:48.128Z,5.4
2019-02-24T18:53:35.141Z,5.3
2019-02-24T19:04:22.071Z,5.3
2019-02-24T19:15:09.843Z,5.2
2019-02-24T19:25:59.049Z,5.2
2019-02-24T19:36:48.544Z,5
2019-02-24T19:47:35.593Z,4.9
2019-02-24T19:58:23.056Z,4.6
2019-02-24T20:09:10.655Z,4.4
2019-02-24T20:19:58.554Z,4.3
2019-02-24T20:30:45.714Z,4.2
2019-02-24T20:41:32.530Z,4.1
2019-02-24T20:52:20.453Z,4
2019-02-24T21:03:07.771Z,3.8
2019-02-24T21:13:55.459Z,3.8
2019-02-24T21:24:43.188Z,3.7
2019-02-24T21:35:30.015Z,3.6
2019-02-24T21:46:17.760Z,3.6
2019-02-24T21:57:05.612Z,3.6
2019-02-24T22:07:55.585Z,3.6
2019-02-24T22:18:42.586Z,3.6
2019-02-24T22:29:29.674Z,3.6
2019-02-24T22:40:17.336Z,3.6
2019-02-24T22:51:04.131Z,3.4
2019-02-24T23:01:50.860Z,3.2
2019-02-24T23:12:37.919Z,3.1
2019-02-24T23:23:25.326Z,3.1
2019-02-24T23:34:12.578Z,3.1
2019-02-24T23:44:59.370Z,3.1
2019-02-24T23:55:47.029Z,3
