createdAt,value
2023-04-11T00:01:37.103Z,4.80
2023-04-11T00:04:08.240Z,5.72
2023-04-11T00:06:37.578Z,6.50
2023-04-11T00:09:06.761Z,4.53
2023-04-11T00:11:35.913Z,3.60
2023-04-11T00:14:05.922Z,4.30
2023-04-11T00:16:37.834Z,4.00
2023-04-11T00:19:09.825Z,5.28
2023-04-11T00:21:40.383Z,3.90
2023-04-11T00:24:10.009Z,4.25
2023-04-11T00:26:39.218Z,3.92
2023-04-11T00:29:08.316Z,3.80
2023-04-11T00:31:37.570Z,3.90
2023-04-11T00:34:08.269Z,4.10
2023-04-11T00:36:37.656Z,4.15
2023-04-11T00:39:06.955Z,3.42
2023-04-11T00:41:36.175Z,4.07
2023-04-11T00:44:05.367Z,4.43
2023-04-11T00:46:36.386Z,4.95
2023-04-11T00:49:05.596Z,5.15
2023-04-11T00:51:36.489Z,5.60
2023-04-11T00:54:13.748Z,4.75
2023-04-11T00:56:45.336Z,5.82
2023-04-11T00:59:14.980Z,5.68
2023-04-11T01:01:44.178Z,5.80
2023-04-11T01:04:17.832Z,4.43
2023-04-11T01:06:56.064Z,4.32
2023-04-11T01:09:29.587Z,4.55
2023-04-11T01:12:03.381Z,5.00
2023-04-11T01:14:32.883Z,3.90
2023-04-11T01:17:03.165Z,4.72
2023-04-11T01:19:37.793Z,3.92
2023-04-11T01:22:18.316Z,4.65
2023-04-11T01:24:48.865Z,4.68
2023-04-11T01:27:20.024Z,6.75
2023-04-11T01:29:49.183Z,4.68
2023-04-11T01:32:18.418Z,4.63
2023-04-11T01:34:56.936Z,5.25
2023-04-11T01:37:29.084Z,4.72
2023-04-11T01:40:01.615Z,5.55
2023-04-11T01:42:41.871Z,5.03
2023-04-11T01:45:15.091Z,4.43
2023-04-11T01:47:44.234Z,4.60
2023-04-11T01:50:15.333Z,4.85
2023-04-11T01:52:44.398Z,4.80
2023-04-11T01:55:17.539Z,5.63
2023-04-11T01:57:46.700Z,4.90
2023-04-11T02:00:20.058Z,6.07
2023-04-11T02:02:49.761Z,5.07
2023-04-11T02:05:22.609Z,5.60
2023-04-11T02:07:55.141Z,5.35
2023-04-11T02:10:28.579Z,6.72
2023-04-11T02:13:00.520Z,6.72
2023-04-11T02:15:32.745Z,5.00
2023-04-11T02:18:04.101Z,4.93
2023-04-11T02:20:40.001Z,4.55
2023-04-11T02:25:42.128Z,4.57
2023-04-11T02:28:12.991Z,3.60
2023-04-11T02:30:42.231Z,4.13
2023-04-11T02:33:17.436Z,5.45
2023-04-11T02:35:48.934Z,4.40
2023-04-11T02:38:18.209Z,5.30
2023-04-11T02:40:50.488Z,5.25
2023-04-11T02:43:29.849Z,4.55
2023-04-11T02:46:09.621Z,3.45
2023-04-11T02:48:41.637Z,4.13
2023-04-11T02:51:10.852Z,5.03
2023-04-11T02:53:58.311Z,4.97
2023-04-11T02:56:31.291Z,4.13
2023-04-11T02:59:00.392Z,4.95
2023-04-11T03:01:29.722Z,5.40
2023-04-11T03:03:59.211Z,5.28
2023-04-11T03:06:31.393Z,4.15
2023-04-11T03:09:03.029Z,5.93
2023-04-11T03:11:37.919Z,6.18
2023-04-11T03:14:09.185Z,5.15
2023-04-11T03:16:45.571Z,5.45
2023-04-11T03:19:14.707Z,2.70
2023-04-11T03:21:43.833Z,3.22
2023-04-11T03:24:14.047Z,4.15
2023-04-11T03:26:45.061Z,4.35
2023-04-11T03:29:14.143Z,3.85
2023-04-11T03:31:46.419Z,2.67
2023-04-11T03:34:18.370Z,4.30
2023-04-11T03:37:10.671Z,1.70
2023-04-11T03:39:43.356Z,0.70
2023-04-11T03:42:14.192Z,1.80
2023-04-11T03:44:46.325Z,3.75
2023-04-11T03:47:18.388Z,2.40
2023-04-11T03:49:47.514Z,2.78
2023-04-11T03:52:17.896Z,3.00
2023-04-11T03:55:07.681Z,1.95
2023-04-11T03:57:57.093Z,2.88
2023-04-11T04:00:43.592Z,1.75
2023-04-11T04:03:17.292Z,2.47
2023-04-11T04:05:46.583Z,1.45
2023-04-11T04:08:18.601Z,2.42
2023-04-11T04:10:50.741Z,2.30
2023-04-11T04:13:21.289Z,2.20
2023-04-11T04:15:56.463Z,1.40
2023-04-11T04:18:28.502Z,0.77
2023-04-11T04:20:57.679Z,0.70
2023-04-11T04:23:30.413Z,1.30
2023-04-11T04:26:02.543Z,1.73
2023-04-11T04:28:35.465Z,1.67
2023-04-11T04:31:04.583Z,2.47
2023-04-11T04:33:33.691Z,4.68
2023-04-11T04:36:07.444Z,4.47
2023-04-11T04:38:46.494Z,3.17
2023-04-11T04:41:16.606Z,4.20
2023-04-11T04:43:47.244Z,1.10
2023-04-11T04:46:19.882Z,1.02
2023-04-11T04:49:06.026Z,1.08
2023-04-11T04:51:35.239Z,1.67
2023-04-11T04:54:07.166Z,1.42
2023-04-11T04:56:36.437Z,2.33
2023-04-11T04:59:07.277Z,3.25
2023-04-11T05:01:40.399Z,1.98
2023-04-11T05:04:28.155Z,1.90
2023-04-11T05:06:57.450Z,1.92
2023-04-11T05:09:44.760Z,1.23
2023-04-11T05:12:14.214Z,0.73
2023-04-11T05:14:44.944Z,2.00
2023-04-11T05:17:14.055Z,2.00
2023-04-11T05:19:43.127Z,2.67
2023-04-11T05:22:12.533Z,1.73
2023-04-11T05:24:59.796Z,1.85
2023-04-11T05:27:28.973Z,2.53
2023-04-11T05:30:38.200Z,1.42
2023-04-11T05:33:07.966Z,1.27
2023-04-11T05:35:54.024Z,0.98
2023-04-11T05:38:41.648Z,1.10
2023-04-11T05:41:11.138Z,0.77
2023-04-11T05:43:40.296Z,2.13
2023-04-11T05:46:13.143Z,0.60
2023-04-11T05:48:42.347Z,1.17
2023-04-11T05:51:30.147Z,0.93
2023-04-11T05:53:59.281Z,0.77
2023-04-11T05:56:28.403Z,1.15
2023-04-11T05:58:57.584Z,1.13
2023-04-11T06:01:28.358Z,0.95
2023-04-11T06:03:58.027Z,1.42
2023-04-11T06:06:44.696Z,1.27
2023-04-11T06:09:32.017Z,1.50
2023-04-11T06:12:02.602Z,1.08
2023-04-11T06:14:32.659Z,1.45
2023-04-11T06:17:03.769Z,0.90
2023-04-11T06:19:32.965Z,1.48
2023-04-11T06:22:02.300Z,1.30
2023-04-11T06:24:38.625Z,1.55
2023-04-11T06:27:10.313Z,0.68
2023-04-11T06:29:57.966Z,0.73
2023-04-11T06:32:28.776Z,0.63
2023-04-11T06:34:58.162Z,1.10
2023-04-11T06:37:27.644Z,0.75
2023-04-11T06:40:15.086Z,0.63
2023-04-11T06:42:44.748Z,2.72
2023-04-11T06:45:14.333Z,3.63
2023-04-11T06:47:44.980Z,3.88
2023-04-11T06:50:14.385Z,2.95
2023-04-11T06:52:43.556Z,2.38
2023-04-11T06:55:31.432Z,1.33
2023-04-11T06:58:19.103Z,4.38
2023-04-11T07:01:05.266Z,2.35
2023-04-11T07:03:54.764Z,2.00
2023-04-11T07:06:24.375Z,0.85
2023-04-11T07:08:54.142Z,1.13
2023-04-11T07:11:43.260Z,1.02
2023-04-11T07:14:12.423Z,1.00
2023-04-11T07:17:02.835Z,1.00
2023-04-11T07:19:50.176Z,1.75
2023-04-11T07:22:19.360Z,1.15
2023-04-11T07:24:48.530Z,2.55
2023-04-11T07:27:36.638Z,0.65
2023-04-11T07:30:06.220Z,1.00
2023-04-11T07:32:52.795Z,1.63
2023-04-11T07:35:24.721Z,0.75
2023-04-11T07:37:54.490Z,1.52
2023-04-11T07:40:23.717Z,1.52
2023-04-11T07:42:52.936Z,1.75
2023-04-11T07:45:42.953Z,0.68
2023-04-11T07:48:12.420Z,1.05
2023-04-11T07:51:06.518Z,0.63
2023-04-11T07:53:38.495Z,1.55
2023-04-11T07:56:08.430Z,1.20
2023-04-11T07:58:37.808Z,0.80
2023-04-11T08:01:11.699Z,1.63
2023-04-11T08:03:54.172Z,4.55
2023-04-11T08:07:00.342Z,2.90
2023-04-11T08:09:49.507Z,3.45
2023-04-11T08:12:18.646Z,2.72
2023-04-11T08:14:50.565Z,2.03
2023-04-11T08:17:28.249Z,1.90
2023-04-11T08:20:19.456Z,2.50
2023-04-11T08:22:49.367Z,1.98
2023-04-11T08:25:34.998Z,1.67
2023-04-11T08:31:15.069Z,5.07
2023-04-11T08:33:56.997Z,1.90
2023-04-11T08:40:06.251Z,2.20
2023-04-11T08:46:19.941Z,2.05
2023-04-11T08:48:49.185Z,3.78
2023-04-11T08:51:41.088Z,1.63
2023-04-11T08:54:11.347Z,1.88
2023-04-11T08:56:43.702Z,1.27
2023-04-11T08:59:14.251Z,1.10
2023-04-11T09:02:04.123Z,1.83
2023-04-11T09:04:42.238Z,3.10
2023-04-11T09:07:48.079Z,2.95
2023-04-11T09:10:37.537Z,4.03
2023-04-11T09:13:22.738Z,3.58
2023-04-11T09:16:06.504Z,2.55
2023-04-11T09:18:37.045Z,3.60
2023-04-11T09:21:07.280Z,2.75
2023-04-11T09:23:36.481Z,4.45
2023-04-11T09:26:30.411Z,3.60
2023-04-11T09:29:16.502Z,3.42
2023-04-11T09:32:05.175Z,3.42
2023-04-11T09:34:37.918Z,3.88
2023-04-11T09:37:07.238Z,1.77
2023-04-11T09:39:36.474Z,3.78
2023-04-11T09:42:42.901Z,2.70
2023-04-11T09:45:51.625Z,1.45
2023-04-11T09:48:39.598Z,2.15
2023-04-11T09:51:27.638Z,2.60
2023-04-11T09:54:05.773Z,1.50
2023-04-11T09:56:38.628Z,1.73
2023-04-11T09:59:10.185Z,2.25
2023-04-11T10:01:41.624Z,2.50
2023-04-11T10:04:14.257Z,3.65
2023-04-11T10:06:50.466Z,2.83
2023-04-11T10:09:20.264Z,5.30
2023-04-11T10:11:49.589Z,5.93
2023-04-11T10:14:46.492Z,3.75
2023-04-11T10:17:34.576Z,3.70
2023-04-11T10:20:50.661Z,2.22
2023-04-11T10:23:19.844Z,2.88
2023-04-11T10:25:58.892Z,1.80
2023-04-11T10:28:53.571Z,1.80
2023-04-11T10:31:22.799Z,1.42
2023-04-11T10:34:16.504Z,3.78
2023-04-11T10:37:06.465Z,1.50
2023-04-11T10:40:10.262Z,2.70
2023-04-11T10:42:41.388Z,1.30
2023-04-11T10:45:40.031Z,1.00
2023-04-11T10:48:13.456Z,0.90
2023-04-11T10:50:46.558Z,3.53
2023-04-11T10:53:39.009Z,4.32
2023-04-11T10:56:26.642Z,6.00
2023-04-11T10:58:55.777Z,7.00
2023-04-11T11:01:37.063Z,3.55
2023-04-11T11:04:49.384Z,5.55
2023-04-11T11:07:19.226Z,3.10
2023-04-11T11:09:52.966Z,4.18
2023-04-11T11:12:40.284Z,3.33
2023-04-11T11:15:15.445Z,4.75
2023-04-11T11:17:45.292Z,3.67
2023-04-11T11:20:20.475Z,2.47
2023-04-11T11:23:24.254Z,1.15
2023-04-11T11:26:13.050Z,1.92
2023-04-11T11:28:48.855Z,2.03
2023-04-11T11:31:17.970Z,3.75
2023-04-11T11:34:22.200Z,6.85
2023-04-11T11:36:53.434Z,4.40
2023-04-11T11:39:41.367Z,5.40
2023-04-11T11:42:12.188Z,3.00
2023-04-11T11:47:55.612Z,3.53
2023-04-11T11:50:29.313Z,1.20
2023-04-11T11:53:14.163Z,2.25
2023-04-11T11:56:32.113Z,1.95
2023-04-11T11:59:03.740Z,1.85
2023-04-11T12:01:42.413Z,1.75
2023-04-11T12:04:13.498Z,2.63
2023-04-11T12:06:42.705Z,5.05
2023-04-11T12:09:12.712Z,6.20
2023-04-11T12:11:43.265Z,5.32
2023-04-11T12:14:48.987Z,5.28
2023-04-11T12:17:38.126Z,6.28
2023-04-11T12:20:25.748Z,7.53
2023-04-11T12:22:57.770Z,5.97
2023-04-11T12:25:44.841Z,7.18
2023-04-11T12:28:32.362Z,5.45
2023-04-11T12:31:01.538Z,6.38
2023-04-11T12:33:32.157Z,5.40
2023-04-11T12:36:02.215Z,4.43
2023-04-11T12:38:32.085Z,2.53
2023-04-11T12:41:29.655Z,1.48
2023-04-11T12:43:50.662Z,1.05
2023-04-11T12:46:37.998Z,1.10
2023-04-11T12:49:28.011Z,2.70
2023-04-11T12:51:57.289Z,3.53
2023-04-11T12:54:44.859Z,5.30
2023-04-11T12:57:31.058Z,4.82
2023-04-11T13:00:19.229Z,3.00
2023-04-11T13:02:49.112Z,4.45
2023-04-11T13:05:20.291Z,5.10
2023-04-11T13:08:06.368Z,4.63
2023-04-11T13:10:35.499Z,3.63
2023-04-11T13:13:15.390Z,6.38
2023-04-11T13:15:48.271Z,6.68
2023-04-11T13:18:17.478Z,7.13
2023-04-11T13:20:48.104Z,7.32
2023-04-11T13:23:17.556Z,7.22
2023-04-11T13:26:04.890Z,4.82
2023-04-11T13:28:35.387Z,5.18
2023-04-11T13:31:04.751Z,6.05
2023-04-11T13:33:33.910Z,2.92
2023-04-11T13:36:22.954Z,3.25
2023-04-11T13:38:53.036Z,5.85
2023-04-11T13:41:23.136Z,5.93
2023-04-11T13:43:53.712Z,6.65
2023-04-11T13:46:41.318Z,7.00
2023-04-11T13:49:10.429Z,4.60
2023-04-11T13:51:41.669Z,5.30
2023-04-11T13:54:10.864Z,6.35
2023-04-11T13:56:59.440Z,3.80
2023-04-11T13:59:29.404Z,3.33
2023-04-11T14:01:58.606Z,7.15
2023-04-11T14:04:27.967Z,5.32
2023-04-11T14:06:58.526Z,6.82
2023-04-11T14:09:27.734Z,5.50
2023-04-11T14:12:13.675Z,7.07
2023-04-11T14:14:42.732Z,4.05
2023-04-11T14:17:29.623Z,9.75
2023-04-11T14:19:58.751Z,6.20
2023-04-11T14:22:29.602Z,5.85
2023-04-11T14:24:58.826Z,3.20
2023-04-11T14:27:28.135Z,3.67
2023-04-11T14:30:15.545Z,6.65
2023-04-11T14:32:44.827Z,4.90
2023-04-11T14:35:14.068Z,3.40
2023-04-11T14:37:45.294Z,2.45
2023-04-11T14:40:15.787Z,2.33
2023-04-11T14:42:44.984Z,1.67
2023-04-11T14:45:14.047Z,1.80
2023-04-11T14:47:43.870Z,3.33
2023-04-11T14:50:13.355Z,3.70
2023-04-11T14:52:44.050Z,3.15
2023-04-11T14:55:14.012Z,2.67
2023-04-11T14:57:47.722Z,2.83
2023-04-11T15:00:21.413Z,3.75
2023-04-11T15:03:10.001Z,2.38
2023-04-11T15:05:39.237Z,5.68
2023-04-11T15:08:10.354Z,4.82
2023-04-11T15:10:39.440Z,3.80
2023-04-11T15:13:09.490Z,5.13
2023-04-11T15:15:38.827Z,7.47
2023-04-11T15:18:26.416Z,3.90
2023-04-11T15:20:56.960Z,4.03
2023-04-11T15:23:30.460Z,2.60
2023-04-11T15:26:01.152Z,3.45
2023-04-11T15:28:36.945Z,4.85
2023-04-11T15:31:25.423Z,4.03
2023-04-11T15:34:00.240Z,2.95
2023-04-11T15:36:30.261Z,5.05
2023-04-11T15:39:04.963Z,6.40
2023-04-11T15:41:34.057Z,7.93
2023-04-11T15:44:03.250Z,6.15
2023-04-11T15:46:36.792Z,6.85
2023-04-11T15:49:11.385Z,6.88
2023-04-11T15:52:01.112Z,8.43
2023-04-11T15:54:39.415Z,6.38
2023-04-11T15:57:08.759Z,4.03
2023-04-11T15:59:41.817Z,2.42
2023-04-11T16:02:11.032Z,2.83
2023-04-11T16:04:47.856Z,0.93
2023-04-11T16:07:19.745Z,1.88
2023-04-11T16:09:52.745Z,1.73
2023-04-11T16:12:57.460Z,1.90
2023-04-11T16:15:26.701Z,1.50
2023-04-11T16:17:58.451Z,1.77
2023-04-11T16:20:27.636Z,1.77
2023-04-11T16:22:56.795Z,1.60
2023-04-11T16:25:46.693Z,1.80
2023-04-11T16:28:52.834Z,2.17
2023-04-11T16:31:42.169Z,1.83
2023-04-11T16:34:11.436Z,1.98
2023-04-11T16:36:40.780Z,1.23
2023-04-11T16:39:13.233Z,2.53
2023-04-11T16:41:49.691Z,2.22
2023-04-11T16:44:36.958Z,2.92
2023-04-11T16:47:09.042Z,2.15
2023-04-11T16:49:41.100Z,2.33
2023-04-11T16:52:28.694Z,3.22
2023-04-11T16:54:57.903Z,2.30
2023-04-11T16:57:34.921Z,1.80
2023-04-11T17:00:17.719Z,2.30
2023-04-11T17:02:46.999Z,2.10
2023-04-11T17:05:33.312Z,0.93
2023-04-11T17:08:02.480Z,1.67
2023-04-11T17:10:34.701Z,2.28
2023-04-11T17:13:05.366Z,1.63
2023-04-11T17:15:36.156Z,1.42
2023-04-11T17:18:06.916Z,1.60
2023-04-11T17:20:54.244Z,1.63
2023-04-11T17:23:35.207Z,1.40
2023-04-11T17:26:11.139Z,1.50
2023-04-11T17:28:42.736Z,1.80
2023-04-11T17:31:15.560Z,2.53
2023-04-11T17:34:01.912Z,2.42
2023-04-11T17:36:33.753Z,1.83
2023-04-11T17:39:04.312Z,1.90
2023-04-11T17:41:50.606Z,2.00
2023-04-11T17:44:21.311Z,2.15
2023-04-11T17:46:50.722Z,2.35
2023-04-11T17:49:20.239Z,2.50
2023-04-11T17:51:59.278Z,2.17
2023-04-11T17:54:28.982Z,2.20
2023-04-11T17:56:58.176Z,1.95
2023-04-11T17:59:46.198Z,1.95
2023-04-11T18:02:15.433Z,1.90
2023-04-11T18:04:45.640Z,1.42
2023-04-11T18:07:14.895Z,1.45
2023-04-11T18:09:44.248Z,1.60
2023-04-11T18:12:13.440Z,2.10
2023-04-11T18:14:44.165Z,2.30
2023-04-11T18:17:13.456Z,2.20
2023-04-11T18:19:42.733Z,1.67
2023-04-11T18:22:30.088Z,1.50
2023-04-11T18:25:16.272Z,1.38
2023-04-11T18:27:45.619Z,1.48
2023-04-11T18:30:18.006Z,1.85
2023-04-11T18:32:50.087Z,1.70
2023-04-11T18:35:21.428Z,2.00
2023-04-11T18:38:08.587Z,2.20
2023-04-11T18:40:56.537Z,1.90
2023-04-11T18:43:43.470Z,1.80
2023-04-11T18:46:14.662Z,1.55
2023-04-11T18:48:43.988Z,1.77
2023-04-11T18:51:13.233Z,2.17
2023-04-11T18:53:42.495Z,1.75
2023-04-11T18:56:11.891Z,0.95
2023-04-11T18:58:45.711Z,0.80
2023-04-11T19:01:17.977Z,0.93
2023-04-11T19:03:47.918Z,1.20
2023-04-11T19:06:17.559Z,4.00
2023-04-11T19:08:47.408Z,3.80
2023-04-11T19:11:16.620Z,4.70
2023-04-11T19:14:03.731Z,5.80
2023-04-11T19:16:51.490Z,6.03
2023-04-11T19:19:20.711Z,6.63
2023-04-11T19:22:08.549Z,10.27
2023-04-11T19:24:55.969Z,6.68
2023-04-11T19:27:25.218Z,4.50
2023-04-11T19:29:54.388Z,0.90
2023-04-11T19:32:25.164Z,1.70
2023-04-11T19:34:54.428Z,3.85
2023-04-11T19:37:24.260Z,5.70
2023-04-11T19:39:53.525Z,4.05
2023-04-11T19:42:22.863Z,2.28
2023-04-11T19:44:52.047Z,3.40
2023-04-11T19:47:21.457Z,1.58
2023-04-11T19:50:29.217Z,0.95
2023-04-11T19:52:58.732Z,1.20
2023-04-11T19:55:44.725Z,1.58
2023-04-11T19:58:13.968Z,1.75
2023-04-11T20:00:43.213Z,1.83
2023-04-11T20:03:15.096Z,1.58
2023-04-11T20:05:46.372Z,1.55
2023-04-11T20:08:15.990Z,2.13
2023-04-11T20:11:04.315Z,1.27
2023-04-11T20:13:34.249Z,1.08
2023-04-11T20:16:05.236Z,0.98
2023-04-11T20:18:52.776Z,1.80
2023-04-11T20:21:40.330Z,3.13
2023-04-11T20:24:28.229Z,2.08
2023-04-11T20:27:16.220Z,1.73
2023-04-11T20:29:46.297Z,1.80
2023-04-11T20:32:50.956Z,2.15
2023-04-11T20:35:20.422Z,1.20
2023-04-11T20:37:51.599Z,2.10
2023-04-11T20:40:37.906Z,1.50
2023-04-11T20:43:26.073Z,1.17
2023-04-11T20:46:15.056Z,2.20
2023-04-11T20:48:44.516Z,2.00
2023-04-11T20:51:15.247Z,1.88
2023-04-11T20:53:46.238Z,1.48
2023-04-11T20:56:16.531Z,1.25
2023-04-11T20:58:46.869Z,1.08
2023-04-11T21:01:34.221Z,1.65
2023-04-11T21:04:03.841Z,1.13
2023-04-11T21:06:33.700Z,1.23
2023-04-11T21:09:05.947Z,2.50
2023-04-11T21:11:35.381Z,3.13
2023-04-11T21:14:04.508Z,2.60
2023-04-11T21:16:33.656Z,3.13
2023-04-11T21:19:02.841Z,1.63
2023-04-11T21:21:50.356Z,1.73
2023-04-11T21:24:21.073Z,1.25
2023-04-11T21:26:50.169Z,1.88
2023-04-11T21:29:19.298Z,1.25
2023-04-11T21:31:48.590Z,1.35
2023-04-11T21:34:36.244Z,0.70
2023-04-11T21:37:23.270Z,1.88
2023-04-11T21:39:56.274Z,2.53
2023-04-11T21:42:43.869Z,2.33
2023-04-11T21:45:31.311Z,2.38
2023-04-11T21:48:00.530Z,1.83
2023-04-11T21:50:29.829Z,2.65
2023-04-11T21:52:59.114Z,2.42
2023-04-11T21:55:29.880Z,1.23
2023-04-11T21:58:28.478Z,2.25
2023-04-11T22:01:17.060Z,1.23
2023-04-11T22:03:46.391Z,2.03
2023-04-11T22:06:15.660Z,1.77
2023-04-11T22:08:51.037Z,1.65
2023-04-11T22:11:21.812Z,0.88
2023-04-11T22:13:52.708Z,1.70
2023-04-11T22:16:26.744Z,1.60
2023-04-11T22:18:58.615Z,1.30
2023-04-11T22:21:28.224Z,1.50
2023-04-11T22:23:58.576Z,2.17
2023-04-11T22:26:34.663Z,2.70
2023-04-11T22:29:22.580Z,1.80
2023-04-11T22:31:53.140Z,1.55
2023-04-11T22:34:22.315Z,2.30
2023-04-11T22:36:51.456Z,2.08
2023-04-11T22:39:21.178Z,1.48
2023-04-11T22:42:11.362Z,1.90
2023-04-11T22:44:41.354Z,2.45
2023-04-11T22:47:16.853Z,2.67
2023-04-11T22:50:04.480Z,2.58
2023-04-11T22:52:33.679Z,2.30
2023-04-11T22:55:04.636Z,2.30
2023-04-11T22:57:36.895Z,2.30
2023-04-11T23:00:24.775Z,2.72
2023-04-11T23:03:12.941Z,2.83
2023-04-11T23:05:59.647Z,3.80
2023-04-11T23:08:29.000Z,3.53
2023-04-11T23:10:58.206Z,3.88
2023-04-11T23:13:28.904Z,2.97
2023-04-11T23:16:16.491Z,2.20
2023-04-11T23:18:45.717Z,2.13
2023-04-11T23:21:15.123Z,7.93
2023-04-11T23:23:44.428Z,3.47
2023-04-11T23:26:21.058Z,3.20
2023-04-11T23:28:52.076Z,5.32
2023-04-11T23:31:21.432Z,6.03
2023-04-11T23:33:50.684Z,8.23
2023-04-11T23:36:19.825Z,12.77
2023-04-11T23:39:07.301Z,9.40
2023-04-11T23:41:36.520Z,4.55
2023-04-11T23:44:07.354Z,4.00
2023-04-11T23:46:36.522Z,2.72
2023-04-11T23:49:05.976Z,2.80
2023-04-11T23:51:35.150Z,1.88
2023-04-11T23:54:22.481Z,1.90
2023-04-11T23:56:51.801Z,2.95
2023-04-11T23:59:22.420Z,2.90
