createdAt,value
2023-02-13T00:01:12.523Z,8.87
2023-02-13T00:03:39.117Z,9.13
2023-02-13T00:06:05.785Z,4.77
2023-02-13T00:08:32.365Z,8.23
2023-02-13T00:10:59.207Z,5.33
2023-02-13T00:13:25.964Z,6.23
2023-02-13T00:15:56.527Z,4.97
2023-02-13T00:18:23.103Z,7.50
2023-02-13T00:23:43.781Z,4.53
2023-02-13T00:28:56.266Z,4.97
2023-02-13T00:31:24.608Z,6.10
2023-02-13T00:33:51.316Z,4.53
2023-02-13T00:36:18.844Z,6.67
2023-02-13T00:38:48.099Z,4.23
2023-02-13T00:41:14.813Z,5.43
2023-02-13T00:43:41.494Z,3.07
2023-02-13T00:48:53.114Z,3.93
2023-02-13T00:54:03.866Z,7.17
2023-02-13T00:56:30.435Z,5.83
2023-02-13T00:58:57.073Z,7.77
2023-02-13T01:01:25.062Z,7.07
2023-02-13T01:06:35.624Z,10.57
2023-02-13T01:11:46.882Z,5.07
2023-02-13T01:14:13.465Z,6.03
2023-02-13T01:16:40.154Z,4.17
2023-02-13T01:19:06.705Z,9.23
2023-02-13T01:24:18.746Z,4.20
2023-02-13T01:26:45.313Z,5.40
2023-02-13T01:29:12.990Z,5.77
2023-02-13T01:31:39.705Z,3.10
2023-02-13T01:34:06.389Z,5.23
2023-02-13T01:36:32.933Z,4.17
2023-02-13T01:38:59.652Z,6.80
2023-02-13T01:41:26.926Z,4.57
2023-02-13T02:16:29.294Z,9.23
2023-02-13T02:18:56.213Z,8.67
2023-02-13T02:21:29.675Z,9.63
2023-02-13T02:24:15.216Z,3.37
2023-02-13T02:26:47.711Z,6.67
2023-02-13T02:29:32.674Z,8.03
2023-02-13T02:35:11.544Z,10.50
2023-02-13T02:40:28.704Z,6.50
2023-02-13T02:43:14.328Z,5.17
2023-02-13T02:45:49.440Z,6.03
2023-02-13T02:51:24.709Z,9.83
2023-02-13T02:53:58.155Z,6.60
2023-02-13T02:56:25.841Z,8.83
2023-02-13T03:02:33.848Z,5.90
2023-02-13T03:05:19.272Z,4.97
2023-02-13T03:07:45.842Z,5.07
2023-02-13T03:10:39.169Z,4.67
2023-02-13T03:13:31.444Z,5.43
2023-02-13T03:16:17.915Z,6.43
2023-02-13T03:19:08.150Z,3.33
2023-02-13T03:21:53.318Z,7.37
2023-02-13T03:24:27.891Z,6.37
2023-02-13T03:27:09.893Z,4.60
2023-02-13T03:30:07.109Z,5.50
2023-02-13T03:35:56.481Z,5.73
2023-02-13T03:38:25.429Z,6.10
2023-02-13T03:41:10.543Z,4.40
2023-02-13T03:43:42.664Z,4.53
2023-02-13T03:46:09.756Z,8.63
2023-02-13T03:48:55.659Z,6.03
2023-02-13T03:51:24.418Z,5.57
2023-02-13T03:53:52.202Z,5.80
2023-02-13T03:56:37.678Z,5.03
2023-02-13T03:59:17.116Z,7.30
2023-02-13T04:01:49.115Z,3.90
2023-02-13T04:04:19.279Z,5.70
2023-02-13T04:06:45.875Z,4.70
2023-02-13T04:12:06.191Z,6.23
2023-02-13T04:14:32.786Z,4.73
2023-02-13T04:17:02.616Z,7.27
2023-02-13T04:19:29.229Z,5.93
2023-02-13T04:21:56.678Z,2.63
2023-02-13T04:24:23.480Z,7.30
2023-02-13T04:26:50.034Z,4.73
2023-02-13T04:29:16.638Z,16.87
2023-02-13T04:31:43.320Z,8.20
2023-02-13T04:34:10.061Z,5.07
2023-02-13T04:36:36.742Z,4.43
2023-02-13T04:39:03.468Z,4.67
2023-02-13T04:41:30.076Z,6.47
2023-02-13T04:43:56.679Z,6.63
2023-02-13T04:46:23.348Z,5.97
2023-02-13T04:48:49.956Z,4.53
2023-02-13T04:51:16.523Z,6.03
2023-02-13T04:53:43.172Z,6.00
2023-02-13T04:56:09.703Z,5.07
2023-02-13T04:58:36.320Z,5.50
2023-02-13T05:01:03.139Z,7.07
2023-02-13T05:03:29.740Z,4.93
2023-02-13T05:05:56.295Z,5.50
2023-02-13T05:08:22.858Z,6.47
2023-02-13T05:10:49.453Z,4.70
2023-02-13T05:13:16.742Z,4.77
2023-02-13T05:15:43.339Z,3.23
2023-02-13T05:18:09.958Z,6.97
2023-02-13T05:23:23.737Z,6.43
2023-02-13T05:25:50.363Z,6.07
2023-02-13T05:28:35.553Z,4.50
2023-02-13T05:31:02.689Z,6.80
2023-02-13T05:33:29.524Z,4.53
2023-02-13T05:35:56.243Z,6.13
2023-02-13T05:41:07.620Z,5.40
2023-02-13T05:43:34.693Z,4.43
2023-02-13T05:46:08.281Z,3.47
2023-02-13T05:48:35.064Z,5.40
2023-02-13T05:51:01.639Z,4.87
2023-02-13T05:53:29.748Z,6.00
2023-02-13T05:55:56.676Z,7.00
2023-02-13T05:58:23.746Z,6.43
2023-02-13T06:00:50.390Z,6.53
2023-02-13T06:03:17.594Z,6.17
2023-02-13T06:05:44.089Z,9.43
2023-02-13T06:08:10.682Z,8.90
2023-02-13T06:13:21.354Z,4.57
2023-02-13T06:15:48.280Z,5.60
2023-02-13T06:18:15.017Z,5.23
2023-02-13T06:20:41.699Z,5.07
2023-02-13T06:23:08.443Z,7.27
2023-02-13T06:25:36.280Z,2.87
2023-02-13T06:28:03.570Z,5.60
2023-02-13T06:30:30.408Z,9.37
2023-02-13T06:32:57.131Z,6.47
2023-02-13T06:35:30.131Z,4.10
2023-02-13T06:37:56.836Z,5.40
2023-02-13T06:40:23.382Z,4.97
2023-02-13T06:42:49.981Z,3.90
2023-02-13T06:45:16.611Z,4.37
2023-02-13T06:47:43.869Z,6.13
2023-02-13T06:50:10.883Z,5.33
2023-02-13T06:55:21.867Z,5.30
2023-02-13T06:57:48.694Z,6.47
2023-02-13T07:00:15.884Z,5.93
2023-02-13T07:02:42.754Z,3.67
2023-02-13T07:05:09.485Z,4.57
2023-02-13T07:07:36.232Z,4.57
2023-02-13T07:10:02.993Z,4.53
2023-02-13T07:15:13.896Z,4.43
2023-02-13T07:17:40.504Z,2.70
2023-02-13T07:20:07.570Z,3.83
2023-02-13T07:22:34.217Z,7.73
2023-02-13T07:27:44.878Z,8.03
2023-02-13T07:30:11.786Z,5.67
2023-02-13T07:32:38.429Z,6.93
2023-02-13T07:35:05.198Z,3.90
2023-02-13T07:37:31.933Z,6.40
2023-02-13T07:39:58.530Z,3.53
2023-02-13T07:42:25.148Z,5.60
2023-02-13T07:44:51.708Z,4.93
2023-02-13T07:47:20.159Z,5.80
2023-02-13T07:49:47.001Z,6.47
2023-02-13T07:52:13.664Z,7.10
2023-02-13T07:54:47.419Z,5.57
2023-02-13T07:57:14.722Z,5.40
2023-02-13T07:59:41.523Z,7.10
2023-02-13T08:02:12.658Z,5.53
2023-02-13T08:04:39.436Z,6.97
2023-02-13T08:07:05.996Z,4.03
2023-02-13T08:09:51.384Z,5.00
2023-02-13T08:12:17.977Z,3.23
2023-02-13T08:14:44.827Z,5.23
2023-02-13T08:19:55.638Z,7.90
2023-02-13T08:25:06.510Z,4.53
2023-02-13T08:27:33.210Z,3.83
2023-02-13T08:30:00.001Z,5.20
2023-02-13T08:32:26.636Z,6.17
2023-02-13T08:34:53.225Z,7.43
2023-02-13T08:37:19.992Z,5.70
2023-02-13T08:39:46.642Z,6.80
2023-02-13T08:42:15.839Z,7.80
2023-02-13T08:44:43.342Z,5.50
2023-02-13T08:47:09.950Z,7.07
2023-02-13T08:49:36.833Z,4.53
2023-02-13T08:52:04.543Z,6.73
2023-02-13T08:54:31.262Z,12.17
2023-02-13T08:56:58.811Z,5.87
2023-02-13T08:59:25.841Z,5.03
2023-02-13T09:01:52.583Z,7.43
2023-02-13T09:07:03.676Z,5.50
2023-02-13T09:12:14.686Z,7.43
2023-02-13T09:17:25.667Z,4.60
2023-02-13T09:22:36.766Z,7.50
2023-02-13T09:25:04.420Z,8.43
2023-02-13T09:27:31.186Z,6.97
2023-02-13T09:29:57.823Z,9.53
2023-02-13T09:35:09.000Z,8.57
2023-02-13T09:37:35.664Z,9.53
2023-02-13T09:40:02.305Z,6.60
2023-02-13T09:42:29.425Z,8.20
2023-02-13T09:44:57.390Z,5.53
2023-02-13T09:47:28.437Z,5.87
2023-02-13T09:50:02.737Z,6.90
2023-02-13T09:52:31.942Z,5.47
2023-02-13T09:54:58.590Z,7.07
2023-02-13T09:57:35.243Z,5.93
2023-02-13T10:00:21.875Z,7.90
2023-02-13T10:02:48.558Z,3.83
2023-02-13T10:05:21.669Z,5.40
2023-02-13T10:08:14.516Z,6.13
2023-02-13T10:11:03.226Z,4.63
2023-02-13T10:13:42.383Z,5.93
2023-02-13T10:16:09.946Z,5.17
2023-02-13T10:18:47.604Z,5.43
2023-02-13T10:21:14.291Z,5.10
2023-02-13T10:26:42.882Z,5.07
2023-02-13T10:29:31.096Z,6.27
2023-02-13T10:31:58.021Z,5.53
2023-02-13T10:34:31.125Z,4.17
2023-02-13T10:36:58.042Z,7.10
2023-02-13T10:39:25.600Z,5.07
2023-02-13T10:41:58.025Z,5.50
2023-02-13T10:47:22.114Z,6.63
2023-02-13T10:49:51.547Z,3.60
2023-02-13T10:52:31.671Z,5.93
2023-02-13T10:57:54.200Z,5.77
2023-02-13T11:00:26.806Z,4.17
2023-02-13T11:02:53.825Z,4.17
2023-02-13T11:05:21.546Z,9.27
2023-02-13T11:10:32.833Z,3.90
2023-02-13T11:15:43.567Z,5.07
2023-02-13T11:21:11.255Z,5.43
2023-02-13T11:23:39.014Z,7.03
2023-02-13T11:26:09.241Z,5.93
2023-02-13T11:28:37.164Z,3.60
2023-02-13T11:31:21.205Z,6.40
2023-02-13T11:33:48.188Z,6.57
2023-02-13T11:36:15.847Z,6.53
2023-02-13T11:38:42.520Z,4.60
2023-02-13T11:41:10.212Z,5.53
2023-02-13T11:43:37.936Z,7.10
2023-02-13T11:46:17.400Z,4.47
2023-02-13T11:48:44.168Z,5.73
2023-02-13T11:51:10.755Z,6.27
2023-02-13T11:53:38.733Z,3.57
2023-02-13T11:56:06.707Z,4.30
2023-02-13T11:58:33.478Z,3.53
2023-02-13T12:03:57.477Z,6.00
2023-02-13T12:06:24.214Z,4.63
2023-02-13T12:08:50.795Z,4.77
2023-02-13T12:11:17.477Z,5.13
2023-02-13T12:16:42.602Z,4.63
2023-02-13T12:19:17.505Z,3.07
2023-02-13T12:22:03.377Z,3.60
2023-02-13T12:24:30.376Z,3.67
2023-02-13T12:27:05.920Z,6.23
2023-02-13T12:29:46.066Z,4.60
2023-02-13T12:32:19.807Z,4.00
2023-02-13T12:35:05.267Z,3.67
2023-02-13T12:37:40.799Z,5.73
2023-02-13T12:40:16.383Z,6.33
2023-02-13T12:42:43.126Z,5.30
2023-02-13T12:48:31.754Z,4.20
2023-02-13T12:53:46.735Z,4.03
2023-02-13T12:59:02.542Z,3.17
2023-02-13T13:04:42.612Z,5.37
2023-02-13T13:07:18.823Z,4.10
2023-02-13T13:09:57.615Z,3.63
2023-02-13T13:15:35.372Z,5.67
2023-02-13T13:18:17.452Z,7.27
2023-02-13T13:21:03.024Z,3.07
2023-02-13T13:23:33.951Z,6.53
2023-02-13T13:26:00.711Z,5.07
2023-02-13T13:28:35.031Z,4.63
2023-02-13T13:31:02.196Z,3.67
2023-02-13T13:33:29.096Z,4.10
2023-02-13T13:35:56.153Z,4.43
2023-02-13T13:38:30.458Z,6.27
2023-02-13T13:40:59.705Z,7.10
2023-02-13T13:43:33.485Z,5.10
2023-02-13T13:46:04.057Z,7.20
2023-02-13T13:48:30.864Z,8.17
2023-02-13T13:50:57.732Z,5.10
2023-02-13T13:56:10.728Z,4.30
2023-02-13T13:58:46.771Z,3.77
2023-02-13T14:01:16.703Z,5.87
2023-02-13T14:03:46.708Z,5.50
2023-02-13T14:06:14.002Z,5.40
2023-02-13T14:08:40.572Z,5.33
2023-02-13T14:11:20.080Z,3.97
2023-02-13T14:13:46.684Z,5.57
2023-02-13T14:16:13.410Z,4.60
2023-02-13T14:21:27.898Z,7.87
2023-02-13T14:23:57.518Z,10.37
2023-02-13T14:26:31.324Z,6.50
2023-02-13T14:28:59.338Z,6.03
2023-02-13T14:31:33.279Z,3.23
2023-02-13T14:34:06.047Z,10.77
2023-02-13T14:36:36.230Z,4.53
2023-02-13T14:39:04.603Z,5.70
2023-02-13T14:41:46.185Z,7.97
2023-02-13T14:44:19.553Z,6.60
2023-02-13T14:46:48.896Z,8.80
2023-02-13T14:49:17.739Z,6.37
2023-02-13T14:51:48.531Z,7.97
2023-02-13T14:54:15.272Z,5.90
2023-02-13T14:56:41.876Z,7.37
2023-02-13T14:59:36.977Z,4.33
2023-02-13T15:02:30.038Z,5.07
2023-02-13T15:05:01.138Z,8.37
2023-02-13T15:07:29.145Z,7.50
2023-02-13T15:10:02.608Z,5.40
2023-02-13T15:12:31.109Z,8.60
2023-02-13T15:14:58.298Z,6.40
2023-02-13T15:17:26.854Z,5.47
2023-02-13T15:19:54.251Z,4.60
2023-02-13T15:22:21.909Z,7.30
2023-02-13T15:27:41.120Z,5.73
2023-02-13T15:33:05.099Z,10.33
2023-02-13T15:38:26.385Z,7.90
2023-02-13T15:40:53.855Z,7.03
2023-02-13T15:43:22.780Z,7.13
2023-02-13T15:45:49.440Z,10.83
2023-02-13T15:48:16.501Z,6.17
2023-02-13T15:50:43.334Z,6.73
2023-02-13T15:53:14.076Z,9.80
2023-02-13T15:55:40.763Z,13.10
2023-02-13T15:58:09.597Z,10.27
2023-02-13T16:00:38.708Z,6.67
2023-02-13T16:05:50.809Z,7.23
2023-02-13T16:11:16.652Z,9.73
2023-02-13T16:14:02.149Z,7.97
2023-02-13T16:16:29.371Z,11.00
2023-02-13T16:18:56.378Z,8.13
2023-02-13T16:24:08.006Z,8.97
2023-02-13T16:26:36.432Z,7.53
2023-02-13T16:29:04.267Z,15.43
2023-02-13T16:31:31.380Z,12.90
2023-02-13T16:36:44.221Z,12.20
2023-02-13T16:39:11.873Z,12.43
2023-02-13T16:41:38.579Z,10.33
2023-02-13T16:44:05.543Z,11.97
2023-02-13T16:46:39.717Z,9.97
2023-02-13T16:49:10.001Z,10.57
2023-02-13T16:51:41.018Z,11.93
2023-02-13T16:54:10.918Z,11.17
2023-02-13T16:56:43.890Z,13.13
2023-02-13T16:59:19.034Z,8.87
2023-02-13T17:01:45.979Z,10.07
2023-02-13T17:04:23.149Z,10.23
2023-02-13T17:06:55.018Z,17.53
2023-02-13T17:09:22.348Z,10.50
2023-02-13T17:11:53.801Z,13.40
2023-02-13T17:14:20.838Z,10.23
2023-02-13T17:16:48.810Z,12.10
2023-02-13T17:19:15.651Z,19.40
2023-02-13T17:21:42.627Z,36.27
2023-02-13T17:24:12.494Z,10.97
2023-02-13T17:26:42.049Z,15.67
2023-02-13T17:29:08.973Z,13.93
2023-02-13T17:31:36.919Z,10.83
2023-02-13T17:34:05.359Z,15.10
2023-02-13T17:36:32.663Z,8.30
2023-02-13T17:38:59.464Z,16.27
2023-02-13T17:41:30.650Z,10.67
2023-02-13T17:43:57.548Z,17.20
2023-02-13T17:46:24.463Z,14.13
2023-02-13T17:48:52.744Z,9.00
2023-02-13T17:51:19.466Z,13.63
2023-02-13T17:53:46.907Z,17.50
2023-02-13T17:56:15.039Z,11.20
2023-02-13T17:58:42.295Z,10.70
2023-02-13T18:01:10.267Z,19.97
2023-02-13T18:03:37.074Z,10.47
2023-02-13T18:06:03.888Z,24.50
2023-02-13T18:08:30.629Z,15.03
2023-02-13T18:10:57.760Z,12.20
2023-02-13T18:13:24.821Z,28.80
2023-02-13T18:15:52.322Z,12.70
2023-02-13T18:18:19.191Z,16.03
2023-02-13T18:23:30.478Z,13.40
2023-02-13T18:26:08.008Z,17.67
2023-02-13T18:28:34.754Z,13.93
2023-02-13T18:31:01.838Z,9.53
2023-02-13T18:36:13.126Z,15.47
2023-02-13T18:38:39.847Z,16.77
2023-02-13T18:41:06.524Z,14.57
2023-02-13T18:43:33.230Z,14.67
2023-02-13T18:46:01.488Z,16.83
2023-02-13T18:48:28.166Z,15.27
2023-02-13T18:50:54.968Z,14.30
2023-02-13T18:53:21.819Z,15.90
2023-02-13T18:55:48.510Z,16.53
2023-02-13T18:58:15.562Z,17.60
2023-02-13T19:00:42.449Z,17.87
2023-02-13T19:03:09.533Z,31.77
2023-02-13T19:05:40.037Z,46.60
2023-02-13T19:08:06.916Z,34.73
2023-02-13T19:10:33.532Z,48.63
2023-02-13T19:13:00.862Z,38.77
2023-02-13T19:15:29.153Z,15.43
2023-02-13T19:17:57.609Z,47.40
2023-02-13T19:20:27.141Z,27.63
2023-02-13T19:22:55.225Z,22.90
2023-02-13T19:25:22.460Z,17.93
2023-02-13T19:27:49.196Z,15.97
2023-02-13T19:30:16.110Z,15.57
2023-02-13T19:32:43.188Z,22.40
2023-02-13T19:35:10.127Z,21.37
2023-02-13T19:37:44.207Z,16.27
2023-02-13T19:40:12.275Z,15.67
2023-02-13T19:42:40.238Z,15.10
2023-02-13T19:47:52.377Z,16.60
2023-02-13T19:50:19.065Z,24.60
2023-02-13T19:52:45.839Z,23.57
2023-02-13T19:55:12.631Z,20.57
2023-02-13T19:57:40.643Z,30.03
2023-02-13T20:00:09.568Z,14.23
2023-02-13T20:02:42.015Z,18.67
2023-02-13T20:05:09.808Z,18.40
2023-02-13T20:07:36.842Z,20.10
2023-02-13T20:10:03.794Z,16.03
2023-02-13T20:15:15.479Z,17.33
2023-02-13T20:20:28.025Z,22.97
2023-02-13T20:25:39.930Z,17.57
2023-02-13T20:28:11.314Z,16.17
2023-02-13T20:30:41.738Z,20.00
2023-02-13T20:33:09.580Z,21.40
2023-02-13T20:35:36.697Z,19.17
2023-02-13T20:38:03.865Z,18.83
2023-02-13T20:40:35.238Z,15.70
2023-02-13T20:45:50.425Z,18.10
2023-02-13T20:48:17.545Z,20.40
2023-02-13T20:50:44.227Z,14.70
2023-02-13T20:53:11.776Z,15.83
2023-02-13T20:55:40.378Z,16.73
2023-02-13T20:58:08.504Z,16.70
2023-02-13T21:00:36.620Z,22.43
2023-02-13T21:03:03.750Z,14.40
2023-02-13T21:05:30.689Z,14.10
2023-02-13T21:07:59.390Z,17.47
2023-02-13T21:10:26.255Z,17.60
2023-02-13T21:12:53.073Z,15.90
2023-02-13T21:15:20.216Z,14.37
2023-02-13T21:20:32.901Z,14.67
2023-02-13T21:22:59.766Z,20.67
2023-02-13T21:25:26.751Z,20.03
2023-02-13T21:27:53.513Z,20.27
2023-02-13T21:30:20.377Z,17.03
2023-02-13T21:32:46.974Z,16.90
2023-02-13T21:35:13.955Z,19.73
2023-02-13T21:37:40.791Z,18.00
2023-02-13T21:40:07.738Z,16.83
2023-02-13T21:42:34.624Z,15.27
2023-02-13T21:45:02.326Z,15.70
2023-02-13T21:47:28.914Z,19.80
2023-02-13T21:49:55.564Z,20.67
2023-02-13T21:52:22.190Z,23.10
2023-02-13T21:54:49.008Z,11.63
2023-02-13T21:57:15.637Z,18.00
2023-02-13T21:59:43.303Z,18.70
2023-02-13T22:02:10.066Z,20.77
2023-02-13T22:04:36.837Z,15.63
2023-02-13T22:09:49.510Z,12.53
2023-02-13T22:12:16.116Z,15.13
2023-02-13T22:14:42.826Z,22.23
2023-02-13T22:17:09.577Z,12.43
2023-02-13T22:22:20.732Z,16.17
2023-02-13T22:27:33.601Z,18.67
2023-02-13T22:32:45.898Z,18.90
2023-02-13T22:37:56.555Z,13.30
2023-02-13T22:40:23.152Z,15.53
2023-02-13T22:42:51.609Z,16.53
2023-02-13T22:45:18.154Z,11.30
2023-02-13T22:47:44.844Z,13.47
2023-02-13T22:50:11.417Z,17.60
2023-02-13T22:52:38.086Z,22.47
2023-02-13T22:57:53.996Z,15.93
2023-02-13T23:00:21.468Z,16.50
2023-02-13T23:02:48.385Z,15.03
2023-02-13T23:05:15.009Z,13.07
2023-02-13T23:10:26.007Z,15.93
2023-02-13T23:12:53.183Z,15.57
2023-02-13T23:15:20.102Z,21.50
2023-02-13T23:20:49.984Z,20.93
2023-02-13T23:26:03.680Z,15.17
2023-02-13T23:31:14.552Z,15.70
2023-02-13T23:36:25.454Z,17.00
2023-02-13T23:41:35.952Z,11.70
2023-02-13T23:46:47.036Z,14.83
2023-02-13T23:51:59.810Z,15.77
2023-02-13T23:57:10.972Z,15.33
2023-02-13T23:59:38.697Z,15.37
