createdAt,value
2023-02-06T00:01:23.689Z,60.50
2023-02-06T00:03:26.449Z,57.90
2023-02-06T00:05:29.583Z,57.47
2023-02-06T00:07:32.391Z,61.63
2023-02-06T00:09:35.169Z,64.57
2023-02-06T00:11:38.138Z,62.37
2023-02-06T00:13:44.915Z,55.77
2023-02-06T00:15:47.692Z,49.30
2023-02-06T00:17:51.773Z,72.97
2023-02-06T00:19:54.497Z,128.10
2023-02-06T00:21:57.209Z,83.30
2023-02-06T00:24:01.918Z,64.33
2023-02-06T00:26:04.788Z,67.33
2023-02-06T00:28:07.639Z,60.00
2023-02-06T00:30:11.166Z,118.30
2023-02-06T00:32:14.248Z,63.03
2023-02-06T00:34:18.316Z,72.07
2023-02-06T00:36:21.049Z,104.87
2023-02-06T00:38:23.789Z,52.47
2023-02-06T00:40:26.587Z,47.73
2023-02-06T00:42:29.340Z,64.33
2023-02-06T00:44:32.134Z,98.67
2023-02-06T00:46:35.037Z,78.90
2023-02-06T00:48:37.853Z,85.00
2023-02-06T00:50:42.023Z,73.87
2023-02-06T00:52:44.805Z,78.13
2023-02-06T00:54:47.485Z,63.73
2023-02-06T00:56:50.221Z,89.40
2023-02-06T00:58:52.951Z,95.23
2023-02-06T01:00:55.867Z,85.87
2023-02-06T01:02:58.667Z,66.50
2023-02-06T01:05:01.947Z,98.63
2023-02-06T01:07:06.009Z,108.00
2023-02-06T01:09:08.762Z,118.00
2023-02-06T01:11:13.038Z,86.50
2023-02-06T01:13:15.869Z,90.00
2023-02-06T01:15:18.699Z,83.77
2023-02-06T01:17:21.490Z,78.17
2023-02-06T01:19:24.228Z,119.13
2023-02-06T01:21:26.953Z,65.03
2023-02-06T01:23:30.983Z,101.60
2023-02-06T01:25:34.042Z,69.93
2023-02-06T01:27:37.798Z,205.03
2023-02-06T01:29:40.492Z,85.13
2023-02-06T01:31:44.391Z,88.90
2023-02-06T01:33:47.723Z,86.00
2023-02-06T01:35:56.377Z,70.50
2023-02-06T01:37:59.101Z,73.93
2023-02-06T01:40:03.163Z,74.93
2023-02-06T01:42:06.917Z,143.87
2023-02-06T01:44:16.389Z,105.33
2023-02-06T01:46:19.539Z,85.03
2023-02-06T01:48:29.275Z,166.90
2023-02-06T01:50:34.241Z,94.53
2023-02-06T01:52:37.281Z,157.97
2023-02-06T01:54:39.988Z,72.10
2023-02-06T01:56:47.862Z,90.20
2023-02-06T01:58:54.720Z,134.53
2023-02-06T02:00:58.557Z,166.63
2023-02-06T02:03:02.817Z,333.70
2023-02-06T02:05:09.196Z,395.60
2023-02-06T02:07:17.956Z,254.23
2023-02-06T02:09:21.436Z,421.57
2023-02-06T02:11:27.954Z,195.27
2023-02-06T02:13:34.239Z,189.73
2023-02-06T02:15:42.974Z,214.03
2023-02-06T02:17:57.177Z,317.97
2023-02-06T02:20:33.794Z,370.27
2023-02-06T02:22:57.967Z,252.10
2023-02-06T02:25:23.943Z,245.57
2023-02-06T02:27:48.274Z,249.03
2023-02-06T02:30:32.411Z,153.53
2023-02-06T02:33:00.763Z,268.87
2023-02-06T02:35:25.505Z,255.20
2023-02-06T02:37:35.881Z,382.13
2023-02-06T02:39:46.452Z,103.53
2023-02-06T02:41:54.180Z,453.83
2023-02-06T02:44:02.805Z,429.33
2023-02-06T02:46:12.048Z,641.90
2023-02-06T02:48:19.701Z,620.67
2023-02-06T02:50:25.171Z,556.17
2023-02-06T02:52:29.227Z,632.60
2023-02-06T02:54:32.358Z,643.97
2023-02-06T02:56:35.637Z,761.63
2023-02-06T02:58:39.039Z,593.47
2023-02-06T03:00:45.884Z,640.20
2023-02-06T03:02:51.540Z,538.23
2023-02-06T03:04:57.648Z,391.93
2023-02-06T03:07:14.231Z,343.43
2023-02-06T03:09:28.432Z,348.53
2023-02-06T03:11:31.894Z,316.90
2023-02-06T03:13:42.042Z,256.97
2023-02-06T03:15:51.111Z,223.87
2023-02-06T03:18:00.063Z,374.53
2023-02-06T03:20:05.859Z,117.60
2023-02-06T03:22:11.820Z,81.17
2023-02-06T03:24:18.037Z,137.37
2023-02-06T03:26:23.731Z,199.30
2023-02-06T03:28:32.184Z,151.57
2023-02-06T03:30:35.980Z,350.60
2023-02-06T03:32:43.426Z,254.27
2023-02-06T03:34:51.903Z,365.37
2023-02-06T03:36:54.796Z,268.73
2023-02-06T03:38:59.082Z,415.63
2023-02-06T03:41:02.846Z,261.30
2023-02-06T03:43:06.819Z,391.30
2023-02-06T03:45:15.892Z,345.00
2023-02-06T03:47:21.085Z,290.07
2023-02-06T03:49:27.797Z,369.47
2023-02-06T03:51:34.411Z,284.60
2023-02-06T03:53:39.533Z,159.43
2023-02-06T03:55:45.116Z,454.17
2023-02-06T03:57:52.335Z,287.77
2023-02-06T03:59:55.318Z,470.33
2023-02-06T04:02:00.499Z,484.87
2023-02-06T04:04:05.329Z,305.13
2023-02-06T04:06:08.320Z,438.90
2023-02-06T04:08:11.046Z,387.83
2023-02-06T04:10:14.012Z,246.10
2023-02-06T04:12:18.590Z,79.47
2023-02-06T04:14:21.354Z,45.93
2023-02-06T04:16:24.096Z,49.27
2023-02-06T04:18:26.822Z,24.33
2023-02-06T04:20:30.507Z,38.07
2023-02-06T04:22:34.030Z,39.80
2023-02-06T04:24:39.253Z,41.37
2023-02-06T04:26:42.099Z,44.43
2023-02-06T04:28:46.144Z,44.30
2023-02-06T04:30:49.138Z,26.77
2023-02-06T04:32:52.126Z,41.63
2023-02-06T04:34:54.904Z,36.23
2023-02-06T04:36:58.116Z,43.00
2023-02-06T04:39:01.441Z,47.50
2023-02-06T04:41:04.680Z,38.33
2023-02-06T04:43:07.382Z,28.03
2023-02-06T04:45:11.582Z,38.90
2023-02-06T04:47:14.334Z,37.13
2023-02-06T04:49:17.481Z,34.63
2023-02-06T04:51:20.153Z,28.33
2023-02-06T04:53:22.863Z,35.00
2023-02-06T04:55:25.756Z,35.37
2023-02-06T04:57:28.533Z,29.13
2023-02-06T04:59:31.406Z,34.40
2023-02-06T05:01:35.545Z,23.43
2023-02-06T05:03:38.346Z,28.67
2023-02-06T05:05:41.069Z,31.13
2023-02-06T05:07:44.197Z,36.13
2023-02-06T05:09:47.095Z,42.93
2023-02-06T05:11:49.874Z,37.97
2023-02-06T05:13:52.727Z,35.00
2023-02-06T05:15:57.997Z,33.80
2023-02-06T05:18:02.128Z,34.17
2023-02-06T05:20:05.948Z,39.10
2023-02-06T05:22:08.640Z,30.83
2023-02-06T05:24:11.380Z,35.17
2023-02-06T05:26:14.072Z,31.13
2023-02-06T05:28:16.806Z,30.13
2023-02-06T05:30:20.080Z,30.23
2023-02-06T05:32:22.845Z,35.73
2023-02-06T05:34:27.084Z,39.93
2023-02-06T05:36:29.789Z,30.17
2023-02-06T05:38:32.996Z,35.30
2023-02-06T05:40:35.848Z,36.47
2023-02-06T05:42:41.353Z,35.63
2023-02-06T05:44:44.239Z,32.70
2023-02-06T05:46:48.292Z,43.87
2023-02-06T05:48:51.020Z,44.10
2023-02-06T05:50:55.044Z,40.20
2023-02-06T05:52:58.729Z,38.97
2023-02-06T05:55:01.640Z,38.27
2023-02-06T05:57:04.440Z,41.93
2023-02-06T05:59:07.243Z,43.37
2023-02-06T06:01:11.648Z,45.13
2023-02-06T06:03:14.851Z,38.97
2023-02-06T06:05:17.767Z,44.87
2023-02-06T06:07:21.812Z,47.27
2023-02-06T06:09:24.884Z,40.70
2023-02-06T06:11:27.817Z,46.13
2023-02-06T06:13:30.657Z,30.83
2023-02-06T06:15:33.461Z,43.10
2023-02-06T06:17:36.340Z,46.13
2023-02-06T06:19:39.133Z,49.10
2023-02-06T06:21:41.903Z,43.17
2023-02-06T06:23:46.001Z,40.97
2023-02-06T06:25:49.715Z,32.60
2023-02-06T06:27:52.561Z,38.93
2023-02-06T06:29:55.586Z,35.13
2023-02-06T06:31:58.352Z,37.13
2023-02-06T06:34:01.092Z,30.57
2023-02-06T06:36:04.072Z,27.93
2023-02-06T06:38:06.786Z,31.50
2023-02-06T06:40:12.437Z,37.57
2023-02-06T06:42:15.157Z,26.90
2023-02-06T06:44:17.881Z,30.17
2023-02-06T06:46:20.613Z,29.43
2023-02-06T06:48:23.597Z,34.77
2023-02-06T06:50:26.441Z,37.97
2023-02-06T06:52:29.224Z,35.27
2023-02-06T06:54:31.970Z,28.87
2023-02-06T06:56:36.114Z,31.93
2023-02-06T06:58:39.190Z,34.90
2023-02-06T07:00:42.033Z,30.30
2023-02-06T07:02:44.919Z,30.40
2023-02-06T07:04:47.793Z,27.60
2023-02-06T07:06:50.517Z,32.83
2023-02-06T07:08:53.575Z,30.47
2023-02-06T07:10:56.311Z,28.13
2023-02-06T07:13:00.349Z,20.13
2023-02-06T07:15:03.170Z,27.53
2023-02-06T07:17:05.904Z,25.70
2023-02-06T07:19:09.709Z,33.07
2023-02-06T07:21:14.186Z,27.43
2023-02-06T07:23:16.973Z,27.37
2023-02-06T07:25:20.330Z,25.77
2023-02-06T07:27:23.100Z,27.93
2023-02-06T07:29:27.218Z,29.70
2023-02-06T07:31:30.020Z,22.90
2023-02-06T07:33:33.153Z,29.33
2023-02-06T07:35:36.303Z,28.27
2023-02-06T07:37:39.220Z,32.43
2023-02-06T07:39:41.937Z,23.13
2023-02-06T07:41:46.150Z,24.30
2023-02-06T07:43:48.867Z,21.80
2023-02-06T07:45:53.012Z,24.37
2023-02-06T07:47:55.728Z,26.93
2023-02-06T07:49:58.453Z,19.93
2023-02-06T07:52:01.300Z,17.83
2023-02-06T07:54:04.130Z,21.50
2023-02-06T07:56:15.141Z,22.53
2023-02-06T07:58:18.260Z,21.43
2023-02-06T08:00:21.302Z,24.10
2023-02-06T08:02:25.425Z,23.00
2023-02-06T08:04:34.876Z,26.77
2023-02-06T08:06:37.725Z,25.90
2023-02-06T08:08:40.517Z,20.27
2023-02-06T08:10:43.221Z,15.43
2023-02-06T08:12:46.004Z,20.63
2023-02-06T08:14:48.857Z,19.30
2023-02-06T08:16:51.700Z,17.17
2023-02-06T08:18:55.823Z,18.77
2023-02-06T08:21:02.561Z,17.67
2023-02-06T08:23:05.355Z,22.93
2023-02-06T08:25:08.895Z,22.13
2023-02-06T08:27:11.673Z,20.27
2023-02-06T08:29:14.990Z,19.27
2023-02-06T08:31:20.056Z,26.00
2023-02-06T08:33:22.806Z,23.60
2023-02-06T08:35:26.924Z,22.63
2023-02-06T08:37:29.754Z,20.93
2023-02-06T08:39:32.888Z,44.90
2023-02-06T08:41:38.008Z,26.23
2023-02-06T08:43:40.757Z,41.43
2023-02-06T08:45:43.623Z,45.33
2023-02-06T08:47:46.543Z,24.13
2023-02-06T08:49:51.244Z,18.27
2023-02-06T08:51:55.516Z,27.50
2023-02-06T08:53:59.212Z,24.93
2023-02-06T08:56:03.930Z,25.37
2023-02-06T08:58:06.961Z,21.93
2023-02-06T09:00:10.812Z,20.47
2023-02-06T09:02:13.771Z,22.63
2023-02-06T09:04:17.710Z,17.30
2023-02-06T09:06:20.452Z,17.73
2023-02-06T09:08:24.728Z,23.10
2023-02-06T09:10:28.324Z,20.80
2023-02-06T09:12:31.115Z,15.57
2023-02-06T09:14:35.366Z,18.10
2023-02-06T09:16:38.499Z,22.17
2023-02-06T09:18:41.938Z,21.07
2023-02-06T09:20:46.072Z,19.43
2023-02-06T09:22:49.025Z,22.43
2023-02-06T09:24:53.047Z,16.17
2023-02-06T09:27:00.606Z,17.23
2023-02-06T09:29:07.680Z,15.27
2023-02-06T09:31:11.015Z,15.83
2023-02-06T09:33:13.807Z,22.23
2023-02-06T09:35:16.593Z,15.23
2023-02-06T09:37:19.290Z,18.80
2023-02-06T09:39:22.071Z,18.20
2023-02-06T09:41:31.867Z,16.33
2023-02-06T09:43:35.673Z,14.60
2023-02-06T09:45:38.916Z,18.07
2023-02-06T09:47:47.509Z,19.23
2023-02-06T09:49:53.553Z,14.13
2023-02-06T09:52:21.028Z,13.33
2023-02-06T09:54:34.052Z,16.57
2023-02-06T09:56:47.348Z,19.57
2023-02-06T09:58:58.166Z,16.23
2023-02-06T10:01:06.772Z,18.47
2023-02-06T10:03:41.262Z,18.67
2023-02-06T10:05:51.812Z,15.10
2023-02-06T10:08:05.222Z,21.07
2023-02-06T10:10:15.061Z,25.93
2023-02-06T10:12:25.372Z,17.73
2023-02-06T10:14:35.437Z,13.80
2023-02-06T10:16:44.186Z,19.03
2023-02-06T10:18:51.317Z,16.33
2023-02-06T10:20:56.672Z,17.70
2023-02-06T10:23:11.401Z,19.27
2023-02-06T10:25:24.688Z,13.30
2023-02-06T10:27:29.081Z,16.37
2023-02-06T10:29:35.227Z,19.93
2023-02-06T10:32:03.690Z,15.17
2023-02-06T10:34:20.800Z,17.70
2023-02-06T10:36:36.270Z,22.17
2023-02-06T10:39:07.916Z,14.77
2023-02-06T10:41:17.815Z,16.73
2023-02-06T10:43:33.533Z,11.43
2023-02-06T10:45:44.574Z,13.60
2023-02-06T10:47:54.265Z,15.20
2023-02-06T10:50:02.862Z,15.20
2023-02-06T10:52:24.389Z,13.60
2023-02-06T10:54:31.949Z,13.43
2023-02-06T10:56:40.019Z,16.53
2023-02-06T10:58:47.439Z,13.40
2023-02-06T11:00:52.134Z,17.07
2023-02-06T11:03:07.206Z,15.17
2023-02-06T11:05:15.171Z,14.97
2023-02-06T11:07:25.006Z,12.27
2023-02-06T11:09:27.954Z,13.43
2023-02-06T11:11:33.550Z,14.00
2023-02-06T11:13:39.431Z,10.47
2023-02-06T11:15:50.859Z,11.93
2023-02-06T11:17:54.606Z,10.83
2023-02-06T11:20:05.242Z,10.83
2023-02-06T11:22:13.221Z,10.70
2023-02-06T11:24:17.750Z,13.40
2023-02-06T11:26:22.088Z,9.00
2023-02-06T11:28:25.280Z,11.77
2023-02-06T11:30:34.895Z,9.63
2023-02-06T11:32:43.896Z,10.97
2023-02-06T11:34:55.623Z,10.77
2023-02-06T11:37:00.108Z,8.30
2023-02-06T11:39:06.190Z,12.77
2023-02-06T11:41:19.300Z,15.63
2023-02-06T11:43:24.041Z,8.40
2023-02-06T11:45:31.493Z,7.77
2023-02-06T11:47:37.962Z,12.07
2023-02-06T11:49:42.383Z,10.33
2023-02-06T11:51:52.445Z,14.43
2023-02-06T11:53:58.121Z,12.20
2023-02-06T11:56:04.902Z,9.57
2023-02-06T11:58:21.371Z,9.50
2023-02-06T12:00:24.997Z,15.40
2023-02-06T12:02:31.280Z,8.77
2023-02-06T12:04:38.115Z,15.63
2023-02-06T12:06:42.355Z,14.03
2023-02-06T12:08:49.141Z,17.90
2023-02-06T12:10:57.259Z,13.23
2023-02-06T12:13:07.456Z,14.17
2023-02-06T12:15:46.517Z,12.60
2023-02-06T12:17:40.756Z,12.90
2023-02-06T12:19:49.679Z,14.70
2023-02-06T12:21:56.960Z,12.70
2023-02-06T12:24:02.749Z,14.70
2023-02-06T12:26:09.700Z,19.43
2023-02-06T12:28:18.150Z,23.70
2023-02-06T12:30:32.652Z,17.73
2023-02-06T12:32:40.470Z,22.73
2023-02-06T12:34:53.670Z,21.17
2023-02-06T12:37:13.885Z,15.93
2023-02-06T12:39:20.500Z,11.57
2023-02-06T12:41:40.153Z,13.77
2023-02-06T12:43:46.359Z,13.20
2023-02-06T12:45:55.777Z,13.70
2023-02-06T12:48:04.690Z,12.23
2023-02-06T12:50:16.140Z,12.07
2023-02-06T12:52:26.237Z,12.03
2023-02-06T12:54:34.610Z,7.80
2023-02-06T12:56:41.643Z,8.13
2023-02-06T12:58:55.098Z,8.37
2023-02-06T13:01:30.698Z,9.30
2023-02-06T13:03:41.079Z,11.07
2023-02-06T13:05:46.979Z,6.47
2023-02-06T13:07:52.136Z,9.10
2023-02-06T13:10:01.781Z,5.30
2023-02-06T13:12:12.399Z,5.43
2023-02-06T13:14:20.363Z,8.03
2023-02-06T13:16:23.219Z,5.63
2023-02-06T13:18:37.549Z,9.60
2023-02-06T13:21:17.842Z,5.97
2023-02-06T13:23:25.183Z,6.07
2023-02-06T13:25:52.515Z,9.43
2023-02-06T13:27:56.599Z,14.87
2023-02-06T13:30:38.312Z,13.43
2023-02-06T13:32:46.430Z,12.43
2023-02-06T13:34:54.637Z,10.10
2023-02-06T13:37:17.366Z,9.87
2023-02-06T13:39:28.233Z,7.43
2023-02-06T13:41:37.204Z,7.87
2023-02-06T13:43:41.215Z,6.50
2023-02-06T13:45:47.729Z,8.50
2023-02-06T13:48:17.626Z,8.03
2023-02-06T13:50:37.128Z,6.40
2023-02-06T13:52:47.714Z,6.03
2023-02-06T13:55:07.245Z,7.27
2023-02-06T13:57:40.175Z,5.50
2023-02-06T13:59:46.729Z,6.50
2023-02-06T14:01:49.517Z,7.73
2023-02-06T14:03:54.120Z,7.20
2023-02-06T14:06:05.315Z,6.83
2023-02-06T14:08:14.606Z,9.67
2023-02-06T14:10:42.322Z,6.10
2023-02-06T14:12:59.955Z,6.73
2023-02-06T14:15:14.384Z,7.10
2023-02-06T14:17:29.386Z,9.57
2023-02-06T14:19:39.408Z,7.30
2023-02-06T14:21:53.066Z,6.30
2023-02-06T14:24:15.975Z,7.30
2023-02-06T14:26:31.483Z,6.67
2023-02-06T14:28:48.328Z,6.67
2023-02-06T14:31:00.142Z,7.30
2023-02-06T14:33:17.152Z,8.13
2023-02-06T14:35:38.984Z,5.13
2023-02-06T14:37:58.451Z,4.67
2023-02-06T14:40:04.827Z,7.30
2023-02-06T14:42:15.620Z,4.93
2023-02-06T14:44:22.189Z,5.17
2023-02-06T14:46:25.498Z,4.60
2023-02-06T14:48:36.096Z,4.00
2023-02-06T14:50:42.120Z,3.27
2023-02-06T14:52:46.309Z,1.93
2023-02-06T14:54:49.083Z,2.90
2023-02-06T14:56:57.075Z,3.27
2023-02-06T14:59:17.018Z,2.50
2023-02-06T15:01:23.396Z,2.33
2023-02-06T15:03:28.033Z,3.13
2023-02-06T15:05:31.896Z,3.27
2023-02-06T15:07:37.028Z,3.20
2023-02-06T15:09:44.022Z,2.93
2023-02-06T15:11:52.516Z,2.60
2023-02-06T15:13:57.079Z,2.43
2023-02-06T15:16:03.877Z,2.83
2023-02-06T15:18:08.836Z,3.23
2023-02-06T15:20:22.877Z,3.07
2023-02-06T15:22:28.784Z,2.20
2023-02-06T15:24:43.222Z,2.33
2023-02-06T15:26:52.473Z,2.73
2023-02-06T15:28:58.832Z,2.77
2023-02-06T15:31:03.349Z,3.90
2023-02-06T15:33:11.920Z,3.53
2023-02-06T15:35:21.589Z,5.10
2023-02-06T15:37:28.937Z,3.07
2023-02-06T15:39:31.759Z,3.53
2023-02-06T15:41:36.205Z,3.33
2023-02-06T15:43:39.077Z,3.87
2023-02-06T15:45:43.434Z,6.80
2023-02-06T15:47:47.680Z,3.87
2023-02-06T15:49:53.219Z,4.43
2023-02-06T15:51:58.381Z,6.60
2023-02-06T15:54:09.843Z,5.00
2023-02-06T15:56:22.622Z,4.17
2023-02-06T15:58:26.855Z,4.13
2023-02-06T16:00:32.419Z,4.67
2023-02-06T16:02:37.933Z,5.23
2023-02-06T16:04:42.087Z,4.83
2023-02-06T16:06:45.543Z,6.03
2023-02-06T16:08:52.045Z,6.23
2023-02-06T16:10:57.955Z,5.70
2023-02-06T16:13:03.196Z,5.40
2023-02-06T16:15:26.573Z,5.30
2023-02-06T16:17:34.012Z,6.27
2023-02-06T16:19:49.188Z,5.57
2023-02-06T16:22:06.457Z,6.40
2023-02-06T16:24:17.625Z,5.33
2023-02-06T16:26:22.510Z,6.90
2023-02-06T16:28:28.098Z,4.73
2023-02-06T16:30:33.911Z,4.37
2023-02-06T16:32:36.808Z,4.77
2023-02-06T16:34:41.651Z,4.83
2023-02-06T16:36:45.740Z,8.93
2023-02-06T16:39:02.885Z,4.80
2023-02-06T16:41:24.651Z,6.00
2023-02-06T16:43:28.067Z,6.20
2023-02-06T16:45:40.039Z,6.23
2023-02-06T16:47:42.824Z,5.17
2023-02-06T16:49:48.132Z,6.00
2023-02-06T16:51:54.698Z,4.50
2023-02-06T16:53:58.144Z,4.17
2023-02-06T16:56:00.909Z,5.53
2023-02-06T16:58:03.977Z,7.07
2023-02-06T17:00:09.790Z,6.03
2023-02-06T17:02:13.658Z,4.60
2023-02-06T17:04:16.582Z,4.37
2023-02-06T17:06:22.241Z,4.80
2023-02-06T17:08:26.785Z,4.37
2023-02-06T17:10:29.479Z,3.43
2023-02-06T17:12:32.366Z,3.43
2023-02-06T17:14:35.147Z,3.90
2023-02-06T17:16:38.163Z,3.30
2023-02-06T17:18:40.905Z,3.03
2023-02-06T17:20:45.102Z,4.43
2023-02-06T17:22:49.885Z,4.50
2023-02-06T17:24:55.141Z,3.30
2023-02-06T17:26:58.934Z,3.40
2023-02-06T17:29:01.708Z,3.90
2023-02-06T17:31:04.472Z,3.87
2023-02-06T17:33:08.238Z,3.33
2023-02-06T17:35:12.569Z,2.80
2023-02-06T17:37:20.745Z,3.43
2023-02-06T17:39:24.011Z,4.57
2023-02-06T17:41:30.642Z,5.03
2023-02-06T17:43:36.190Z,4.73
2023-02-06T17:45:40.093Z,3.57
2023-02-06T17:47:42.999Z,4.03
2023-02-06T17:49:46.581Z,4.47
2023-02-06T17:51:52.835Z,3.23
2023-02-06T17:53:56.394Z,4.53
2023-02-06T17:56:04.770Z,3.80
2023-02-06T17:58:09.243Z,4.13
2023-02-06T18:00:14.997Z,5.13
2023-02-06T18:02:17.836Z,4.70
2023-02-06T18:04:21.331Z,4.37
2023-02-06T18:06:24.325Z,4.40
2023-02-06T18:08:28.158Z,4.20
2023-02-06T18:10:30.928Z,5.17
2023-02-06T18:12:33.778Z,5.10
2023-02-06T18:14:37.806Z,4.10
2023-02-06T18:16:42.838Z,4.20
2023-02-06T18:18:45.995Z,3.83
2023-02-06T18:20:48.773Z,6.23
2023-02-06T18:22:51.562Z,4.57
2023-02-06T18:24:54.545Z,5.00
2023-02-06T18:26:57.269Z,3.20
2023-02-06T18:29:00.288Z,3.50
2023-02-06T18:31:04.659Z,2.33
2023-02-06T18:33:08.032Z,6.50
2023-02-06T18:35:11.187Z,2.77
2023-02-06T18:37:13.947Z,2.77
2023-02-06T18:39:17.056Z,2.10
2023-02-06T18:41:37.729Z,2.43
2023-02-06T18:43:40.596Z,2.87
2023-02-06T18:45:43.880Z,2.10
2023-02-06T18:47:47.983Z,2.13
2023-02-06T18:49:50.787Z,3.77
2023-02-06T18:51:53.467Z,2.30
2023-02-06T18:53:56.247Z,2.13
2023-02-06T18:56:01.419Z,2.30
2023-02-06T18:58:04.657Z,2.73
2023-02-06T19:00:09.317Z,2.70
2023-02-06T19:02:12.615Z,3.67
2023-02-06T19:04:16.783Z,9.10
2023-02-06T19:06:21.176Z,3.77
2023-02-06T19:08:24.006Z,2.73
2023-02-06T19:10:26.960Z,2.90
2023-02-06T19:12:30.397Z,3.33
2023-02-06T19:14:33.284Z,3.33
2023-02-06T19:16:38.387Z,2.57
2023-02-06T19:18:42.584Z,2.47
2023-02-06T19:20:52.933Z,3.07
2023-02-06T19:22:56.988Z,3.23
2023-02-06T19:24:59.711Z,2.83
2023-02-06T19:27:02.422Z,3.47
2023-02-06T19:29:05.259Z,6.50
2023-02-06T19:31:09.110Z,5.43
2023-02-06T19:33:11.925Z,6.33
2023-02-06T19:35:15.425Z,4.57
2023-02-06T19:37:19.498Z,4.17
2023-02-06T19:39:22.305Z,4.57
2023-02-06T19:41:26.891Z,3.87
2023-02-06T19:43:29.656Z,4.23
2023-02-06T19:45:32.433Z,6.07
2023-02-06T19:47:35.840Z,5.43
2023-02-06T19:49:39.162Z,4.00
2023-02-06T19:51:44.732Z,4.03
2023-02-06T19:53:49.737Z,4.53
2023-02-06T19:55:52.524Z,4.73
2023-02-06T19:57:55.268Z,5.17
2023-02-06T19:59:58.150Z,4.30
2023-02-06T20:02:02.665Z,5.83
2023-02-06T20:04:05.818Z,4.60
2023-02-06T20:06:11.440Z,6.20
2023-02-06T20:08:14.148Z,4.87
2023-02-06T20:10:18.338Z,5.20
2023-02-06T20:12:21.071Z,3.73
2023-02-06T20:14:24.904Z,5.67
2023-02-06T20:16:30.618Z,4.50
2023-02-06T20:18:34.829Z,4.17
2023-02-06T20:20:37.772Z,4.77
2023-02-06T20:22:41.015Z,5.40
2023-02-06T20:24:43.748Z,4.87
2023-02-06T20:26:48.824Z,4.83
2023-02-06T20:28:51.752Z,5.97
2023-02-06T20:30:54.990Z,5.17
2023-02-06T20:32:57.752Z,6.63
2023-02-06T20:35:00.542Z,5.93
2023-02-06T20:37:03.270Z,6.03
2023-02-06T20:39:06.203Z,6.37
2023-02-06T20:41:09.672Z,5.57
2023-02-06T20:43:13.682Z,6.00
2023-02-06T20:45:17.356Z,5.80
2023-02-06T20:47:20.106Z,7.43
2023-02-06T20:49:24.427Z,7.97
2023-02-06T20:51:27.390Z,7.83
2023-02-06T20:53:30.645Z,7.73
2023-02-06T20:55:33.404Z,6.17
2023-02-06T20:57:37.169Z,7.60
2023-02-06T20:59:41.541Z,7.00
2023-02-06T21:01:44.797Z,8.23
2023-02-06T21:03:48.125Z,8.30
2023-02-06T21:05:57.885Z,8.70
2023-02-06T21:08:00.749Z,8.70
2023-02-06T21:10:04.710Z,7.93
2023-02-06T21:12:07.820Z,9.53
2023-02-06T21:14:11.702Z,9.47
2023-02-06T21:16:16.157Z,11.13
2023-02-06T21:18:18.887Z,8.10
2023-02-06T21:20:21.846Z,6.90
2023-02-06T21:22:24.578Z,7.40
2023-02-06T21:24:27.428Z,9.03
2023-02-06T21:26:30.670Z,10.00
2023-02-06T21:28:34.809Z,8.17
2023-02-06T21:30:38.229Z,9.80
2023-02-06T21:32:42.721Z,9.80
2023-02-06T21:34:46.098Z,9.07
2023-02-06T21:36:53.808Z,10.07
2023-02-06T21:38:58.248Z,10.87
2023-02-06T21:41:04.939Z,9.03
2023-02-06T21:43:08.015Z,11.73
2023-02-06T21:45:10.958Z,11.87
2023-02-06T21:47:13.736Z,12.13
2023-02-06T21:49:18.305Z,12.00
2023-02-06T21:51:23.034Z,11.10
2023-02-06T21:53:26.104Z,10.07
2023-02-06T21:55:31.844Z,8.93
2023-02-06T21:57:34.674Z,10.37
2023-02-06T21:59:38.540Z,10.90
2023-02-06T22:01:43.814Z,10.57
2023-02-06T22:03:47.556Z,10.07
2023-02-06T22:05:51.600Z,10.60
2023-02-06T22:07:54.338Z,11.53
2023-02-06T22:09:57.102Z,10.10
2023-02-06T22:11:59.856Z,11.67
2023-02-06T22:14:04.475Z,11.77
2023-02-06T22:16:09.140Z,10.77
2023-02-06T22:18:11.822Z,11.30
2023-02-06T22:20:16.406Z,10.83
2023-02-06T22:22:20.777Z,10.97
2023-02-06T22:24:23.534Z,12.13
2023-02-06T22:26:27.327Z,14.37
2023-02-06T22:28:30.041Z,13.90
2023-02-06T22:30:32.876Z,14.20
2023-02-06T22:32:37.414Z,15.23
2023-02-06T22:34:40.111Z,15.53
2023-02-06T22:36:44.453Z,14.00
2023-02-06T22:38:53.158Z,15.40
2023-02-06T22:41:00.347Z,12.70
2023-02-06T22:43:03.039Z,12.80
2023-02-06T22:45:06.864Z,14.33
2023-02-06T22:47:09.644Z,15.17
2023-02-06T22:49:12.750Z,12.93
2023-02-06T22:51:15.661Z,13.73
2023-02-06T22:53:30.356Z,15.30
2023-02-06T22:55:53.580Z,13.03
2023-02-06T22:57:56.299Z,13.57
2023-02-06T22:59:58.951Z,15.43
2023-02-06T23:02:01.683Z,14.50
2023-02-06T23:04:06.688Z,12.93
2023-02-06T23:06:11.357Z,12.33
2023-02-06T23:08:14.035Z,11.73
2023-02-06T23:10:16.856Z,10.23
2023-02-06T23:12:20.874Z,11.93
2023-02-06T23:14:23.630Z,8.83
2023-02-06T23:16:27.020Z,8.67
2023-02-06T23:18:30.511Z,8.93
2023-02-06T23:20:35.831Z,9.33
2023-02-06T23:22:38.567Z,9.70
2023-02-06T23:24:41.627Z,9.73
2023-02-06T23:26:46.426Z,8.83
2023-02-06T23:28:50.526Z,9.10
2023-02-06T23:30:54.428Z,9.73
2023-02-06T23:32:57.170Z,8.73
2023-02-06T23:34:59.888Z,9.97
2023-02-06T23:37:02.666Z,8.90
2023-02-06T23:39:06.183Z,9.07
2023-02-06T23:41:10.841Z,8.50
2023-02-06T23:43:13.805Z,10.17
2023-02-06T23:45:17.912Z,10.70
2023-02-06T23:47:20.621Z,9.00
2023-02-06T23:49:23.444Z,8.80
2023-02-06T23:51:26.278Z,8.57
2023-02-06T23:53:29.240Z,11.27
2023-02-06T23:55:32.229Z,10.53
2023-02-06T23:57:36.079Z,11.83
2023-02-06T23:59:38.802Z,11.13
