createdAt,value
2019-03-12T00:00:23.974Z,61.24
2019-03-12T00:02:52.689Z,61.51
2019-03-12T00:05:21.411Z,61.67
2019-03-12T00:07:50.170Z,62.83
2019-03-12T00:10:18.890Z,62.40
2019-03-12T00:12:47.610Z,65.39
2019-03-12T00:15:16.609Z,68.04
2019-03-12T00:17:45.326Z,69.73
2019-03-12T00:20:14.043Z,71.14
2019-03-12T00:22:42.798Z,71.19
2019-03-12T00:25:11.524Z,71.25
2019-03-12T00:27:40.259Z,70.98
2019-03-12T00:30:10.881Z,70.62
2019-03-12T00:32:39.610Z,70.48
2019-03-12T00:35:08.837Z,70.29
2019-03-12T00:37:37.628Z,70.71
2019-03-12T00:40:07.858Z,70.96
2019-03-12T00:42:36.591Z,70.99
2019-03-12T00:45:08.481Z,70.92
2019-03-12T00:47:37.194Z,70.62
2019-03-12T00:50:10.459Z,70.78
2019-03-12T00:52:39.216Z,71.07
2019-03-12T00:55:09.338Z,70.74
2019-03-12T00:57:38.253Z,70.39
2019-03-12T01:00:12.591Z,69.84
2019-03-12T01:02:41.305Z,68.88
2019-03-12T01:05:10.214Z,68.69
2019-03-12T01:07:38.973Z,68.60
2019-03-12T01:10:13.860Z,68.96
2019-03-12T01:12:42.677Z,69.19
2019-03-12T01:15:13.774Z,68.99
2019-03-12T01:17:42.490Z,68.71
2019-03-12T01:20:15.346Z,68.95
2019-03-12T01:22:44.104Z,69.05
2019-03-12T01:25:14.018Z,68.40
2019-03-12T01:27:42.736Z,68.93
2019-03-12T01:30:18.999Z,68.06
2019-03-12T01:32:47.708Z,68.61
2019-03-12T01:35:16.428Z,68.00
2019-03-12T01:37:45.220Z,68.32
2019-03-12T01:40:14.738Z,67.49
2019-03-12T01:42:43.449Z,67.95
2019-03-12T01:45:14.759Z,67.96
2019-03-12T01:47:43.919Z,68.63
2019-03-12T01:50:14.596Z,68.21
2019-03-12T01:52:43.482Z,68.42
2019-03-12T01:55:16.865Z,68.35
2019-03-12T01:57:45.579Z,68.00
2019-03-12T02:00:18.307Z,68.14
2019-03-12T02:02:47.021Z,68.22
2019-03-12T02:05:15.737Z,68.24
2019-03-12T02:07:44.624Z,67.96
2019-03-12T02:10:14.545Z,67.44
2019-03-12T02:12:43.252Z,67.66
2019-03-12T02:15:16.407Z,67.29
2019-03-12T02:17:45.126Z,67.35
2019-03-12T02:20:18.293Z,67.16
2019-03-12T02:22:47.144Z,66.94
2019-03-12T02:25:20.015Z,66.87
2019-03-12T02:27:48.823Z,66.15
2019-03-12T02:30:21.381Z,66.74
2019-03-12T02:32:50.105Z,66.83
2019-03-12T02:35:18.831Z,66.13
2019-03-12T02:37:47.621Z,66.46
2019-03-12T02:40:16.950Z,66.24
2019-03-12T02:42:45.674Z,66.10
2019-03-12T02:45:15.915Z,65.80
2019-03-12T02:47:44.608Z,64.97
2019-03-12T02:50:14.422Z,64.23
2019-03-12T02:52:43.804Z,64.50
2019-03-12T02:55:13.324Z,63.77
2019-03-12T02:57:42.032Z,63.90
2019-03-12T03:00:20.482Z,63.53
2019-03-12T03:02:49.198Z,63.88
2019-03-12T03:05:18.005Z,63.88
2019-03-12T03:07:54.242Z,63.94
2019-03-12T03:10:23.052Z,63.09
2019-03-12T03:12:52.064Z,62.83
2019-03-12T03:15:30.536Z,62.37
2019-03-12T03:17:59.246Z,63.00
2019-03-12T03:20:27.960Z,62.54
2019-03-12T03:22:56.810Z,62.46
2019-03-12T03:25:25.524Z,62.65
2019-03-12T03:27:54.252Z,62.99
2019-03-12T03:30:24.508Z,62.58
2019-03-12T03:32:53.612Z,62.38
2019-03-12T03:35:22.366Z,62.40
2019-03-12T03:37:51.178Z,62.68
2019-03-12T03:40:21.162Z,63.01
2019-03-12T03:42:50.062Z,63.15
2019-03-12T03:45:19.542Z,63.14
2019-03-12T03:47:48.270Z,62.98
2019-03-12T03:50:18.363Z,63.20
2019-03-12T03:52:47.185Z,63.12
2019-03-12T03:55:18.163Z,63.19
2019-03-12T03:57:46.868Z,63.89
2019-03-12T04:00:24.087Z,64.00
2019-03-12T04:02:52.780Z,63.93
2019-03-12T04:05:21.600Z,62.29
2019-03-12T04:07:50.383Z,62.40
2019-03-12T04:10:19.116Z,61.42
2019-03-12T04:12:47.798Z,60.54
2019-03-12T04:15:17.965Z,62.17
2019-03-12T04:17:47.113Z,62.40
2019-03-12T04:20:18.051Z,62.78
2019-03-12T04:22:46.923Z,62.55
2019-03-12T04:25:15.631Z,63.20
2019-03-12T04:27:44.344Z,61.99
2019-03-12T04:30:20.274Z,61.90
2019-03-12T04:32:49.097Z,61.84
2019-03-12T04:35:23.871Z,62.06
2019-03-12T04:37:52.573Z,62.18
2019-03-12T04:40:21.300Z,61.84
2019-03-12T04:42:50.074Z,62.40
2019-03-12T04:45:18.796Z,61.60
2019-03-12T04:47:47.506Z,62.03
2019-03-12T04:50:16.284Z,61.68
2019-03-12T04:52:44.986Z,61.10
2019-03-12T04:55:15.705Z,61.06
2019-03-12T04:57:44.487Z,61.41
2019-03-12T05:00:18.154Z,61.56
2019-03-12T05:02:46.870Z,61.13
2019-03-12T05:05:15.951Z,60.94
2019-03-12T05:07:44.661Z,61.05
2019-03-12T05:10:16.846Z,60.11
2019-03-12T05:12:45.603Z,60.67
2019-03-12T05:15:19.207Z,61.16
2019-03-12T05:17:47.991Z,61.62
2019-03-12T05:20:17.047Z,62.03
2019-03-12T05:22:45.855Z,62.53
2019-03-12T05:25:15.426Z,63.01
2019-03-12T05:27:44.509Z,63.16
2019-03-12T05:30:20.525Z,63.29
2019-03-12T05:32:49.709Z,63.28
2019-03-12T05:35:18.425Z,63.44
2019-03-12T05:37:47.134Z,63.07
2019-03-12T05:40:16.524Z,63.11
2019-03-12T05:42:45.342Z,62.95
2019-03-12T05:45:18.075Z,62.81
2019-03-12T05:47:46.871Z,62.88
2019-03-12T05:50:21.665Z,62.25
2019-03-12T05:52:50.377Z,62.13
2019-03-12T05:55:19.131Z,62.72
2019-03-12T05:57:47.855Z,62.51
2019-03-12T06:00:21.786Z,62.19
2019-03-12T06:02:51.147Z,62.29
2019-03-12T06:05:19.876Z,62.28
2019-03-12T06:07:48.587Z,62.07
2019-03-12T06:10:17.583Z,62.35
2019-03-12T06:12:46.270Z,61.99
2019-03-12T06:15:18.262Z,62.20
2019-03-12T06:17:47.141Z,62.31
2019-03-12T06:20:16.773Z,62.53
2019-03-12T06:22:45.495Z,62.75
2019-03-12T06:25:15.172Z,63.39
2019-03-12T06:27:43.903Z,63.69
2019-03-12T06:30:17.029Z,63.82
2019-03-12T06:32:47.398Z,64.98
2019-03-12T06:35:17.690Z,66.17
2019-03-12T06:37:47.977Z,65.92
2019-03-12T06:40:24.318Z,66.56
2019-03-12T06:42:54.611Z,67.31
2019-03-12T06:45:34.016Z,67.36
2019-03-12T06:48:19.608Z,68.05
2019-03-12T06:50:53.161Z,69.22
2019-03-12T06:53:23.444Z,69.76
2019-03-12T06:55:56.707Z,69.17
2019-03-12T06:58:27.131Z,69.23
2019-03-12T07:01:03.595Z,70.60
2019-03-12T07:03:33.986Z,72.78
2019-03-12T07:06:10.285Z,73.23
2019-03-12T07:08:40.613Z,72.29
2019-03-12T07:11:10.900Z,75.28
2019-03-12T07:13:41.196Z,75.52
2019-03-12T07:16:11.594Z,76.22
2019-03-12T07:18:58.185Z,76.70
2019-03-12T07:21:34.314Z,76.45
2019-03-12T07:24:13.160Z,75.31
2019-03-12T07:26:48.307Z,76.74
2019-03-12T07:29:30.757Z,78.63
2019-03-12T07:32:13.187Z,79.10
2019-03-12T07:34:55.675Z,79.91
2019-03-12T07:37:26.016Z,81.09
2019-03-12T07:39:56.304Z,81.43
2019-03-12T07:42:35.858Z,80.33
2019-03-12T07:45:12.698Z,81.41
2019-03-12T07:47:59.378Z,81.11
2019-03-12T07:50:44.572Z,79.75
2019-03-12T07:53:14.994Z,80.18
2019-03-12T07:55:48.018Z,79.50
2019-03-12T07:58:35.222Z,79.05
2019-03-12T08:01:02.374Z,79.05
2019-03-12T08:03:35.838Z,78.63
2019-03-12T08:06:06.127Z,78.53
2019-03-12T08:08:36.405Z,79.50
2019-03-12T08:11:07.121Z,78.00
2019-03-12T08:13:37.410Z,77.64
2019-03-12T08:16:10.664Z,77.11
2019-03-12T08:18:41.113Z,77.15
2019-03-12T08:21:22.585Z,75.35
2019-03-12T08:24:13.590Z,73.93
2019-03-12T08:26:43.087Z,74.59
2019-03-12T08:29:25.957Z,73.80
2019-03-12T08:32:08.062Z,74.79
2019-03-12T08:34:48.886Z,74.65
2019-03-12T08:37:25.146Z,73.52
2019-03-12T08:40:04.530Z,71.25
2019-03-12T08:42:37.876Z,70.53
2019-03-12T08:45:15.395Z,71.86
2019-03-12T08:47:46.186Z,70.33
2019-03-12T08:50:28.848Z,69.91
2019-03-12T08:53:02.208Z,69.33
2019-03-12T08:55:39.220Z,68.56
2019-03-12T08:58:09.502Z,67.82
2019-03-12T09:00:49.216Z,66.91
2019-03-12T09:03:28.279Z,66.84
2019-03-12T09:06:15.200Z,66.65
2019-03-12T09:08:45.498Z,66.38
2019-03-12T09:11:15.769Z,65.23
2019-03-12T09:13:48.842Z,64.55
2019-03-12T09:16:31.133Z,64.47
2019-03-12T09:19:07.509Z,64.33
2019-03-12T09:21:37.795Z,64.57
2019-03-12T09:24:11.045Z,63.25
2019-03-12T09:26:57.945Z,63.71
2019-03-12T09:29:44.427Z,63.50
2019-03-12T09:32:20.686Z,64.17
2019-03-12T09:34:53.706Z,64.79
2019-03-12T09:37:30.136Z,64.10
2019-03-12T09:40:09.694Z,62.86
2019-03-12T09:42:52.414Z,62.69
2019-03-12T09:45:22.700Z,63.33
2019-03-12T09:47:56.173Z,63.52
2019-03-12T09:50:29.249Z,61.11
2019-03-12T09:53:02.322Z,63.01
2019-03-12T09:55:35.574Z,63.00
2019-03-12T09:58:14.879Z,62.25
2019-03-12T10:00:45.170Z,61.11
2019-03-12T10:03:18.317Z,60.78
2019-03-12T10:05:48.717Z,60.37
2019-03-12T10:08:36.136Z,60.50
2019-03-12T10:11:23.069Z,63.05
2019-03-12T10:13:53.371Z,62.27
2019-03-12T10:16:39.975Z,62.08
2019-03-12T10:19:13.170Z,62.31
2019-03-12T10:21:49.749Z,60.30
2019-03-12T10:24:36.176Z,62.08
2019-03-12T10:27:09.178Z,64.01
2019-03-12T10:29:45.469Z,63.40
2019-03-12T10:32:15.821Z,64.02
2019-03-12T10:34:46.115Z,66.79
2019-03-12T10:37:31.498Z,66.41
2019-03-12T10:40:06.067Z,69.21
2019-03-12T10:42:39.233Z,66.41
2019-03-12T10:45:17.979Z,67.79
2019-03-12T10:47:51.160Z,66.45
2019-03-12T10:50:19.876Z,66.79
2019-03-12T10:52:48.668Z,65.41
2019-03-12T10:55:17.504Z,66.47
2019-03-12T10:57:46.213Z,65.42
2019-03-12T11:00:19.205Z,67.66
2019-03-12T11:02:48.070Z,70.03
2019-03-12T11:05:17.983Z,66.17
2019-03-12T11:07:46.825Z,65.43
2019-03-12T11:10:18.681Z,67.39
2019-03-12T11:12:47.596Z,68.98
2019-03-12T11:15:17.119Z,70.95
2019-03-12T11:17:50.091Z,73.20
2019-03-12T11:20:18.517Z,76.59
2019-03-12T11:22:47.237Z,77.32
2019-03-12T11:25:26.689Z,78.95
2019-03-12T11:27:46.821Z,79.79
2019-03-12T11:30:17.439Z,80.33
2019-03-12T11:32:46.277Z,80.97
2019-03-12T11:35:15.093Z,82.17
2019-03-12T11:37:43.824Z,83.27
2019-03-12T11:40:31.867Z,83.09
2019-03-12T11:42:58.008Z,83.46
2019-03-12T11:45:36.236Z,83.17
2019-03-12T11:47:57.301Z,84.21
2019-03-12T11:50:26.918Z,84.18
2019-03-12T11:52:59.047Z,84.16
2019-03-12T11:55:26.362Z,84.22
2019-03-12T11:57:55.077Z,85.78
2019-03-12T12:00:26.786Z,86.01
2019-03-12T12:03:00.159Z,86.78
2019-03-12T12:05:26.067Z,87.66
2019-03-12T12:07:54.787Z,88.20
2019-03-12T12:10:23.654Z,88.70
2019-03-12T12:12:52.380Z,88.28
2019-03-12T12:15:21.293Z,88.67
2019-03-12T12:17:50.170Z,86.35
2019-03-12T12:20:28.901Z,87.20
2019-03-12T12:22:49.345Z,84.23
2019-03-12T12:25:21.334Z,84.86
2019-03-12T12:27:50.059Z,85.46
2019-03-12T12:30:22.784Z,86.11
2019-03-12T12:32:51.953Z,85.28
2019-03-12T12:35:20.675Z,84.39
2019-03-12T12:37:49.381Z,87.22
2019-03-12T12:40:19.479Z,84.77
2019-03-12T12:42:48.266Z,84.18
2019-03-12T12:45:25.653Z,82.77
2019-03-12T12:47:54.361Z,83.23
2019-03-12T12:50:23.070Z,81.18
2019-03-12T12:52:52.196Z,81.86
2019-03-12T12:55:21.010Z,81.68
2019-03-12T12:57:49.722Z,81.27
2019-03-12T13:00:26.372Z,80.74
2019-03-12T13:02:55.167Z,79.63
2019-03-12T13:05:23.985Z,79.95
2019-03-12T13:07:57.756Z,80.60
2019-03-12T13:10:28.116Z,82.31
2019-03-12T13:12:56.831Z,78.85
2019-03-12T13:15:25.682Z,78.34
2019-03-12T13:17:54.397Z,78.58
2019-03-12T13:20:23.112Z,77.46
2019-03-12T13:22:52.057Z,76.32
2019-03-12T13:25:21.072Z,77.29
2019-03-12T13:27:49.781Z,75.38
2019-03-12T13:30:21.220Z,77.32
2019-03-12T13:32:49.941Z,76.64
2019-03-12T13:35:19.562Z,77.69
2019-03-12T13:37:51.760Z,80.33
2019-03-12T13:40:24.751Z,78.86
2019-03-12T13:42:54.240Z,80.08
2019-03-12T13:45:28.959Z,80.06
2019-03-12T13:47:57.837Z,80.79
2019-03-12T13:50:27.071Z,80.76
2019-03-12T13:52:55.825Z,80.40
2019-03-12T13:55:24.734Z,78.03
2019-03-12T13:57:53.492Z,78.95
2019-03-12T14:00:23.719Z,79.53
2019-03-12T14:02:52.634Z,78.59
2019-03-12T14:05:21.551Z,75.33
2019-03-12T14:07:50.269Z,76.00
2019-03-12T14:10:21.887Z,75.38
2019-03-12T14:12:52.402Z,75.80
2019-03-12T14:15:32.038Z,74.04
2019-03-12T14:18:01.519Z,76.01
2019-03-12T14:20:54.328Z,73.60
2019-03-12T14:23:26.131Z,73.75
2019-03-12T14:25:54.849Z,76.09
2019-03-12T14:28:23.687Z,77.38
2019-03-12T14:30:52.510Z,75.49
2019-03-12T14:33:21.238Z,75.96
2019-03-12T14:35:51.943Z,76.34
2019-03-12T14:38:20.966Z,77.54
2019-03-12T14:40:49.878Z,76.24
2019-03-12T14:43:18.601Z,77.90
2019-03-12T14:45:54.922Z,75.25
2019-03-12T14:48:44.455Z,77.00
2019-03-12T14:51:37.806Z,78.22
2019-03-12T14:54:09.076Z,78.31
2019-03-12T14:56:37.896Z,79.43
2019-03-12T14:59:07.084Z,78.08
2019-03-12T15:01:35.793Z,78.34
2019-03-12T15:04:05.020Z,80.35
2019-03-12T15:06:33.787Z,80.35
2019-03-12T15:09:02.499Z,79.49
2019-03-12T15:11:31.210Z,78.07
2019-03-12T15:14:00.532Z,78.89
2019-03-12T15:16:29.248Z,76.65
2019-03-12T15:18:57.959Z,75.65
2019-03-12T15:21:26.727Z,73.31
2019-03-12T15:23:55.449Z,75.18
2019-03-12T15:26:24.164Z,73.49
2019-03-12T15:28:52.944Z,72.56
2019-03-12T15:31:21.652Z,70.80
2019-03-12T15:33:50.478Z,72.29
2019-03-12T15:36:19.666Z,73.58
2019-03-12T15:38:48.383Z,73.78
2019-03-12T15:41:17.117Z,72.83
2019-03-12T15:43:46.185Z,71.24
2019-03-12T15:46:14.918Z,72.31
2019-03-12T15:48:43.636Z,71.74
2019-03-12T15:51:12.504Z,70.27
2019-03-12T15:53:41.219Z,71.42
2019-03-12T15:56:10.023Z,72.38
2019-03-12T15:58:38.880Z,71.62
2019-03-12T16:01:07.694Z,72.93
2019-03-12T16:03:36.425Z,73.85
2019-03-12T16:06:05.307Z,74.81
2019-03-12T16:08:34.022Z,72.62
2019-03-12T16:11:02.739Z,70.75
2019-03-12T16:13:31.747Z,70.66
2019-03-12T16:16:00.463Z,71.13
2019-03-12T16:18:29.255Z,70.73
2019-03-12T16:20:58.316Z,69.03
2019-03-12T16:23:27.024Z,69.59
2019-03-12T16:25:55.745Z,70.68
2019-03-12T16:28:24.561Z,69.01
2019-03-12T16:30:53.281Z,69.50
2019-03-12T16:33:21.994Z,70.25
2019-03-12T16:35:50.884Z,70.11
2019-03-12T16:38:19.610Z,70.27
2019-03-12T16:40:48.334Z,71.04
2019-03-12T16:43:17.504Z,68.34
2019-03-12T16:45:46.220Z,70.42
2019-03-12T16:48:14.947Z,69.94
2019-03-12T16:50:43.705Z,70.45
2019-03-12T16:53:12.424Z,70.34
2019-03-12T16:55:41.135Z,67.92
2019-03-12T16:58:10.289Z,68.79
2019-03-12T17:00:39.980Z,68.76
2019-03-12T17:03:08.704Z,68.72
2019-03-12T17:05:37.488Z,70.24
2019-03-12T17:08:06.260Z,69.53
2019-03-12T17:10:34.971Z,68.98
2019-03-12T17:13:03.852Z,68.75
2019-03-12T17:15:32.566Z,69.09
2019-03-12T17:18:02.677Z,68.92
2019-03-12T17:20:31.589Z,68.78
2019-03-12T17:23:00.315Z,70.82
2019-03-12T17:25:29.049Z,70.51
2019-03-12T17:27:57.893Z,71.24
2019-03-12T17:30:26.609Z,70.86
2019-03-12T17:32:55.337Z,71.94
2019-03-12T17:35:37.929Z,70.82
2019-03-12T17:38:06.652Z,70.15
2019-03-12T17:40:35.376Z,70.50
2019-03-12T17:43:04.209Z,71.46
2019-03-12T17:45:32.925Z,70.86
2019-03-12T17:48:01.647Z,72.44
2019-03-12T17:50:30.719Z,73.85
2019-03-12T17:52:59.433Z,73.49
2019-03-12T17:55:28.155Z,73.23
2019-03-12T17:57:56.943Z,72.37
2019-03-12T18:00:39.454Z,72.61
2019-03-12T18:03:08.399Z,71.42
2019-03-12T18:05:37.166Z,72.19
2019-03-12T18:08:05.896Z,72.99
2019-03-12T18:10:34.667Z,74.56
2019-03-12T18:13:03.421Z,74.54
2019-03-12T18:15:32.159Z,73.83
2019-03-12T18:18:01.033Z,72.83
2019-03-12T18:20:29.771Z,72.46
2019-03-12T18:22:58.542Z,72.18
2019-03-12T18:25:35.293Z,73.01
2019-03-12T18:28:04.110Z,74.93
2019-03-12T18:30:32.838Z,77.25
2019-03-12T18:33:01.617Z,78.72
2019-03-12T18:35:30.338Z,80.53
2019-03-12T18:37:59.063Z,81.92
2019-03-12T18:40:29.468Z,83.36
2019-03-12T18:42:58.196Z,84.20
2019-03-12T18:45:29.379Z,85.07
2019-03-12T18:47:58.254Z,85.53
2019-03-12T18:50:26.973Z,86.20
2019-03-12T18:52:55.701Z,85.97
2019-03-12T18:55:37.983Z,85.62
2019-03-12T18:58:07.584Z,85.71
2019-03-12T19:00:37.810Z,85.89
2019-03-12T19:03:06.577Z,84.10
2019-03-12T19:05:35.292Z,83.81
2019-03-12T19:08:04.009Z,83.58
2019-03-12T19:10:33.138Z,83.16
2019-03-12T19:13:01.871Z,83.23
2019-03-12T19:15:30.683Z,82.51
2019-03-12T19:17:59.821Z,81.26
2019-03-12T19:20:28.656Z,81.37
2019-03-12T19:22:57.365Z,81.71
2019-03-12T19:25:29.157Z,83.49
2019-03-12T19:28:00.169Z,83.89
2019-03-12T19:30:28.342Z,83.58
2019-03-12T19:32:58.704Z,83.96
2019-03-12T19:35:28.829Z,84.26
2019-03-12T19:37:58.859Z,83.02
2019-03-12T19:40:36.735Z,84.46
2019-03-12T19:43:05.654Z,84.83
2019-03-12T19:45:34.375Z,85.02
2019-03-12T19:48:04.473Z,85.19
2019-03-12T19:50:33.221Z,85.70
2019-03-12T19:53:01.980Z,85.39
2019-03-12T19:55:42.437Z,86.53
2019-03-12T19:58:11.242Z,86.10
2019-03-12T20:00:39.960Z,86.52
2019-03-12T20:03:12.021Z,87.11
2019-03-12T20:05:39.554Z,87.26
2019-03-12T20:08:08.272Z,87.79
2019-03-12T20:10:51.951Z,88.70
2019-03-12T20:13:41.443Z,88.65
2019-03-12T20:16:33.102Z,88.33
2019-03-12T20:19:10.558Z,87.88
2019-03-12T20:22:00.616Z,87.52
2019-03-12T20:24:51.769Z,87.17
2019-03-12T20:27:29.300Z,87.52
2019-03-12T20:30:20.460Z,88.01
2019-03-12T20:33:19.600Z,87.40
2019-03-12T20:36:06.225Z,87.11
2019-03-12T20:38:57.782Z,88.24
2019-03-12T20:41:38.473Z,87.68
2019-03-12T20:44:26.918Z,88.15
2019-03-12T20:47:31.943Z,88.19
2019-03-12T20:50:09.366Z,88.24
2019-03-12T20:52:50.141Z,88.98
2019-03-12T20:55:55.903Z,89.49
2019-03-12T20:58:59.316Z,89.83
2019-03-12T21:01:48.197Z,89.58
2019-03-12T21:04:36.236Z,89.75
2019-03-12T21:07:27.478Z,89.01
2019-03-12T21:10:21.517Z,88.63
2019-03-12T21:13:14.318Z,88.61
2019-03-12T21:16:14.667Z,88.87
2019-03-12T21:19:15.326Z,89.08
2019-03-12T21:22:14.064Z,89.16
2019-03-12T21:24:46.084Z,89.72
2019-03-12T21:27:26.456Z,90.57
2019-03-12T21:29:54.078Z,90.25
2019-03-12T21:32:22.878Z,90.31
2019-03-12T21:34:51.586Z,90.51
2019-03-12T21:37:20.467Z,90.68
2019-03-12T21:39:55.675Z,90.04
2019-03-12T21:42:19.639Z,90.58
2019-03-12T21:44:48.504Z,91.29
2019-03-12T21:47:17.436Z,91.98
2019-03-12T21:49:46.163Z,91.32
2019-03-12T21:52:15.062Z,91.87
2019-03-12T21:54:43.778Z,92.70
2019-03-12T21:57:12.489Z,92.96
2019-03-12T21:59:41.448Z,93.17
2019-03-12T22:02:10.165Z,93.08
2019-03-12T22:04:38.899Z,92.93
2019-03-12T22:07:07.775Z,92.95
2019-03-12T22:09:36.501Z,92.94
2019-03-12T22:12:05.269Z,92.65
2019-03-12T22:14:34.153Z,92.67
2019-03-12T22:17:03.183Z,92.67
2019-03-12T22:19:31.897Z,92.97
2019-03-12T22:22:02.341Z,93.23
2019-03-12T22:24:31.067Z,92.58
2019-03-12T22:26:59.779Z,92.65
2019-03-12T22:29:28.615Z,93.07
2019-03-12T22:31:57.336Z,92.78
2019-03-12T22:34:26.057Z,92.92
2019-03-12T22:36:54.950Z,93.05
2019-03-12T22:39:23.634Z,92.58
2019-03-12T22:41:52.360Z,93.03
2019-03-12T22:44:21.165Z,93.38
2019-03-12T22:46:49.894Z,93.39
2019-03-12T22:49:18.618Z,93.64
2019-03-12T22:51:49.031Z,93.61
2019-03-12T22:54:17.752Z,93.33
2019-03-12T22:56:46.477Z,93.58
2019-03-12T22:59:15.412Z,93.44
2019-03-12T23:01:44.233Z,93.49
2019-03-12T23:04:12.966Z,93.46
2019-03-12T23:06:41.817Z,93.29
2019-03-12T23:09:10.536Z,93.22
2019-03-12T23:11:39.247Z,93.07
2019-03-12T23:14:08.144Z,92.68
2019-03-12T23:16:36.865Z,92.36
2019-03-12T23:19:05.579Z,92.52
2019-03-12T23:21:34.436Z,92.64
2019-03-12T23:24:03.154Z,92.59
2019-03-12T23:26:31.876Z,92.61
2019-03-12T23:29:00.804Z,92.53
2019-03-12T23:31:29.528Z,92.89
2019-03-12T23:33:58.344Z,92.87
2019-03-12T23:36:27.233Z,93.13
2019-03-12T23:38:55.951Z,93.27
2019-03-12T23:41:24.671Z,93.31
2019-03-12T23:43:53.988Z,93.29
2019-03-12T23:46:22.699Z,93.04
2019-03-12T23:48:51.528Z,93.05
2019-03-12T23:51:20.514Z,93.32
2019-03-12T23:53:49.236Z,92.81
2019-03-12T23:56:17.944Z,92.61
2019-03-12T23:58:46.815Z,92.83
