createdAt,value
2022-10-31T00:01:31.776Z,4.90
2022-10-31T00:03:59.001Z,4.70
2022-10-31T00:06:26.571Z,4.80
2022-10-31T00:08:57.428Z,4.10
2022-10-31T00:11:25.483Z,4.40
2022-10-31T00:13:52.708Z,5.30
2022-10-31T00:16:25.891Z,5.00
2022-10-31T00:18:55.925Z,4.50
2022-10-31T00:21:23.909Z,3.90
2022-10-31T00:23:50.938Z,5.10
2022-10-31T00:26:18.617Z,4.10
2022-10-31T00:28:46.170Z,4.50
2022-10-31T00:31:14.056Z,4.60
2022-10-31T00:33:42.064Z,4.90
2022-10-31T00:36:17.752Z,4.80
2022-10-31T00:38:46.433Z,5.00
2022-10-31T00:41:16.827Z,4.60
2022-10-31T00:43:44.413Z,5.00
2022-10-31T00:46:12.677Z,5.20
2022-10-31T00:48:39.905Z,5.20
2022-10-31T00:51:07.806Z,5.40
2022-10-31T00:53:35.318Z,5.10
2022-10-31T00:56:04.005Z,6.80
2022-10-31T00:58:31.234Z,5.10
2022-10-31T01:00:58.621Z,4.70
2022-10-31T01:03:30.793Z,4.40
2022-10-31T01:06:03.850Z,5.20
2022-10-31T01:08:35.391Z,5.20
2022-10-31T01:11:18.431Z,5.70
2022-10-31T01:13:46.077Z,5.50
2022-10-31T01:16:16.392Z,5.80
2022-10-31T01:18:44.005Z,6.00
2022-10-31T01:21:18.424Z,5.70
2022-10-31T01:23:46.048Z,6.00
2022-10-31T01:26:18.780Z,5.30
2022-10-31T01:28:53.142Z,6.00
2022-10-31T01:31:24.443Z,7.20
2022-10-31T01:33:51.984Z,6.30
2022-10-31T01:36:26.336Z,6.70
2022-10-31T01:41:29.680Z,7.90
2022-10-31T01:44:00.642Z,7.70
2022-10-31T01:46:37.190Z,7.80
2022-10-31T01:49:17.910Z,9.20
2022-10-31T01:52:08.005Z,8.10
2022-10-31T01:54:46.314Z,8.70
2022-10-31T01:57:15.851Z,8.30
2022-10-31T01:59:49.519Z,7.60
2022-10-31T02:02:19.194Z,7.70
2022-10-31T02:04:48.353Z,6.60
2022-10-31T02:07:27.361Z,7.60
2022-10-31T02:09:57.516Z,7.80
2022-10-31T02:12:25.914Z,7.20
2022-10-31T02:15:00.632Z,8.00
2022-10-31T02:17:30.443Z,7.30
2022-10-31T02:20:02.231Z,9.80
2022-10-31T02:23:00.360Z,8.00
2022-10-31T02:25:58.419Z,10.40
2022-10-31T02:28:34.347Z,9.00
2022-10-31T02:31:25.872Z,9.00
2022-10-31T02:34:01.759Z,7.60
2022-10-31T02:36:37.522Z,8.70
2022-10-31T02:39:38.772Z,7.70
2022-10-31T02:42:33.549Z,8.20
2022-10-31T02:45:36.200Z,7.60
2022-10-31T02:48:13.124Z,9.20
2022-10-31T02:50:49.730Z,7.80
2022-10-31T02:53:17.070Z,7.60
2022-10-31T02:56:05.378Z,8.60
2022-10-31T02:58:38.669Z,7.30
2022-10-31T03:01:47.765Z,7.80
2022-10-31T03:05:04.188Z,8.50
2022-10-31T03:08:00.768Z,9.70
2022-10-31T03:11:07.399Z,8.90
2022-10-31T03:13:52.484Z,9.70
2022-10-31T03:16:33.577Z,7.10
2022-10-31T03:19:10.089Z,10.70
2022-10-31T03:21:47.036Z,9.50
2022-10-31T03:24:16.345Z,8.90
2022-10-31T03:26:58.363Z,8.60
2022-10-31T03:29:31.907Z,10.10
2022-10-31T03:32:05.357Z,9.60
2022-10-31T03:34:37.132Z,10.20
2022-10-31T03:37:09.722Z,9.60
2022-10-31T03:39:39.574Z,9.30
2022-10-31T03:42:41.896Z,10.70
2022-10-31T03:45:23.568Z,10.30
2022-10-31T03:47:53.217Z,9.90
2022-10-31T03:50:22.197Z,8.90
2022-10-31T03:53:04.748Z,9.80
2022-10-31T03:56:09.719Z,10.50
2022-10-31T03:58:49.520Z,9.40
2022-10-31T04:01:18.798Z,9.60
2022-10-31T04:03:46.827Z,10.10
2022-10-31T04:06:18.244Z,8.70
2022-10-31T04:08:53.366Z,8.30
2022-10-31T04:11:34.269Z,8.80
2022-10-31T04:14:32.062Z,9.60
2022-10-31T04:17:02.090Z,10.00
2022-10-31T04:19:34.824Z,10.00
2022-10-31T04:22:02.474Z,9.10
2022-10-31T04:24:29.791Z,9.70
2022-10-31T04:26:57.212Z,10.00
2022-10-31T04:29:24.502Z,10.50
2022-10-31T04:31:51.799Z,11.20
2022-10-31T04:34:22.034Z,9.10
2022-10-31T04:36:50.375Z,8.70
2022-10-31T04:39:22.676Z,9.70
2022-10-31T04:42:11.318Z,8.00
2022-10-31T04:44:38.461Z,10.10
2022-10-31T04:47:05.615Z,9.60
2022-10-31T04:49:32.710Z,8.50
2022-10-31T04:52:00.573Z,8.40
2022-10-31T04:54:27.708Z,8.40
2022-10-31T04:57:13.202Z,9.00
2022-10-31T04:59:40.371Z,11.30
2022-10-31T05:02:09.075Z,9.60
2022-10-31T05:04:45.092Z,9.20
2022-10-31T05:07:12.138Z,9.10
2022-10-31T05:09:39.357Z,8.70
2022-10-31T05:12:06.636Z,9.90
2022-10-31T05:14:51.923Z,9.20
2022-10-31T05:18:11.605Z,10.00
2022-10-31T05:21:34.253Z,11.00
2022-10-31T05:24:03.856Z,10.00
2022-10-31T05:26:30.975Z,10.20
2022-10-31T05:28:58.191Z,9.50
2022-10-31T05:31:25.250Z,9.40
2022-10-31T05:33:52.743Z,9.00
2022-10-31T05:36:38.396Z,11.80
2022-10-31T05:39:12.784Z,12.20
2022-10-31T05:41:42.765Z,10.80
2022-10-31T05:44:14.665Z,9.10
2022-10-31T05:46:57.162Z,9.40
2022-10-31T05:49:42.895Z,8.80
2022-10-31T05:52:45.116Z,8.00
2022-10-31T05:55:20.705Z,10.10
2022-10-31T05:58:03.588Z,8.70
2022-10-31T06:00:31.340Z,11.00
2022-10-31T06:03:06.321Z,11.70
2022-10-31T06:05:50.668Z,13.50
2022-10-31T06:08:21.412Z,11.60
2022-10-31T06:10:49.443Z,7.80
2022-10-31T06:13:20.032Z,8.90
2022-10-31T06:15:54.219Z,11.80
2022-10-31T06:18:22.910Z,11.20
2022-10-31T06:20:51.636Z,8.80
2022-10-31T06:23:18.724Z,7.90
2022-10-31T06:25:50.975Z,8.60
2022-10-31T06:28:18.254Z,7.70
2022-10-31T06:30:53.903Z,7.90
2022-10-31T06:33:21.134Z,8.60
2022-10-31T06:35:56.158Z,7.90
2022-10-31T06:38:23.512Z,8.50
2022-10-31T06:40:50.690Z,8.90
2022-10-31T06:43:23.647Z,9.90
2022-10-31T06:45:56.570Z,10.10
2022-10-31T06:48:42.504Z,10.90
2022-10-31T06:51:17.762Z,10.50
2022-10-31T06:53:44.984Z,9.80
2022-10-31T06:56:12.759Z,9.90
2022-10-31T06:58:43.833Z,7.60
2022-10-31T07:01:12.293Z,9.40
2022-10-31T07:03:39.751Z,9.10
2022-10-31T07:06:08.208Z,9.10
2022-10-31T07:08:35.365Z,9.00
2022-10-31T07:11:02.468Z,8.80
2022-10-31T07:13:30.107Z,9.30
2022-10-31T07:16:08.773Z,9.30
2022-10-31T07:18:36.953Z,10.00
2022-10-31T07:21:04.652Z,12.30
2022-10-31T07:23:32.494Z,11.60
2022-10-31T07:26:37.690Z,10.60
2022-10-31T07:29:05.468Z,11.50
2022-10-31T07:31:33.003Z,11.80
2022-10-31T07:34:07.167Z,10.70
2022-10-31T07:36:53.289Z,10.10
2022-10-31T07:39:20.749Z,7.60
2022-10-31T07:41:47.777Z,9.30
2022-10-31T07:44:18.037Z,8.70
2022-10-31T07:48:04.244Z,9.50
2022-10-31T07:51:24.565Z,10.20
2022-10-31T07:54:10.061Z,10.20
2022-10-31T07:56:38.317Z,10.00
2022-10-31T07:59:06.699Z,9.20
2022-10-31T08:01:33.790Z,9.50
2022-10-31T08:04:32.763Z,9.00
2022-10-31T08:07:18.346Z,7.00
2022-10-31T08:09:50.029Z,8.60
2022-10-31T08:12:22.502Z,7.80
2022-10-31T08:14:50.645Z,6.40
2022-10-31T08:17:18.916Z,8.60
2022-10-31T08:19:51.217Z,8.50
2022-10-31T08:22:19.621Z,9.30
2022-10-31T08:24:48.658Z,9.90
2022-10-31T08:27:15.911Z,9.80
2022-10-31T08:29:47.218Z,9.70
2022-10-31T08:32:14.753Z,8.70
2022-10-31T08:35:49.897Z,9.00
2022-10-31T08:39:24.093Z,7.90
2022-10-31T08:42:14.596Z,9.40
2022-10-31T08:44:54.995Z,9.40
2022-10-31T08:47:22.534Z,10.30
2022-10-31T08:49:49.340Z,9.60
2022-10-31T08:52:16.392Z,15.20
2022-10-31T08:54:43.974Z,10.00
2022-10-31T08:57:29.398Z,9.30
2022-10-31T08:59:57.429Z,10.30
2022-10-31T09:02:27.137Z,11.80
2022-10-31T09:04:58.261Z,11.10
2022-10-31T09:07:25.383Z,13.20
2022-10-31T09:09:53.328Z,10.20
2022-10-31T09:12:20.166Z,8.10
2022-10-31T09:15:08.129Z,12.70
2022-10-31T09:17:49.986Z,9.20
2022-10-31T09:20:58.433Z,9.50
2022-10-31T09:23:25.341Z,9.00
2022-10-31T09:25:53.902Z,9.20
2022-10-31T09:29:10.530Z,9.50
2022-10-31T09:31:43.694Z,8.60
2022-10-31T09:34:26.105Z,9.80
2022-10-31T09:37:12.220Z,8.30
2022-10-31T09:39:39.935Z,11.20
2022-10-31T09:42:41.927Z,9.10
2022-10-31T09:45:22.187Z,9.60
2022-10-31T09:47:55.154Z,9.90
2022-10-31T09:50:52.248Z,7.30
2022-10-31T09:53:51.593Z,8.60
2022-10-31T09:56:25.051Z,6.20
2022-10-31T09:59:02.010Z,7.40
2022-10-31T10:01:54.052Z,9.30
2022-10-31T10:04:53.392Z,8.50
2022-10-31T10:07:33.298Z,7.60
2022-10-31T10:10:45.200Z,8.20
2022-10-31T10:13:55.286Z,7.90
2022-10-31T10:16:25.056Z,9.00
2022-10-31T10:19:20.756Z,7.30
2022-10-31T10:22:24.059Z,8.70
2022-10-31T10:25:23.808Z,8.80
2022-10-31T10:28:39.023Z,8.40
2022-10-31T10:31:16.977Z,6.60
2022-10-31T10:33:46.907Z,7.20
2022-10-31T10:36:42.694Z,6.90
2022-10-31T10:39:23.059Z,6.80
2022-10-31T10:42:10.246Z,7.30
2022-10-31T10:45:02.482Z,7.00
2022-10-31T10:47:42.951Z,7.30
2022-10-31T10:50:27.896Z,5.90
2022-10-31T10:53:21.801Z,6.10
2022-10-31T10:55:58.727Z,6.50
2022-10-31T10:58:25.600Z,6.70
2022-10-31T11:00:55.595Z,4.00
2022-10-31T11:03:22.562Z,6.70
2022-10-31T11:05:54.852Z,6.20
2022-10-31T11:08:27.704Z,6.70
2022-10-31T11:11:31.266Z,5.90
2022-10-31T11:14:11.965Z,5.00
2022-10-31T11:16:43.639Z,5.60
2022-10-31T11:19:15.362Z,5.60
2022-10-31T11:21:42.737Z,5.70
2022-10-31T11:24:09.526Z,6.90
2022-10-31T11:26:42.145Z,5.30
2022-10-31T11:29:16.979Z,5.70
2022-10-31T11:31:46.912Z,7.80
2022-10-31T11:34:43.350Z,4.80
2022-10-31T11:37:44.708Z,4.90
2022-10-31T11:40:24.947Z,5.40
2022-10-31T11:42:55.765Z,30.20
2022-10-31T11:45:37.184Z,9.40
2022-10-31T11:48:19.078Z,5.40
2022-10-31T11:50:57.071Z,22.90
2022-10-31T11:53:33.608Z,12.20
2022-10-31T11:56:16.614Z,14.00
2022-10-31T11:58:44.025Z,11.40
2022-10-31T12:01:32.994Z,5.80
2022-10-31T12:04:12.935Z,7.00
2022-10-31T12:06:43.214Z,5.70
2022-10-31T12:09:35.301Z,5.50
2022-10-31T12:12:09.132Z,5.40
2022-10-31T12:15:23.560Z,6.20
2022-10-31T12:18:30.324Z,6.40
2022-10-31T12:21:26.173Z,5.20
2022-10-31T12:24:19.408Z,5.30
2022-10-31T12:27:08.404Z,6.10
2022-10-31T12:29:56.249Z,6.60
2022-10-31T12:32:40.778Z,6.00
2022-10-31T12:38:32.729Z,6.50
2022-10-31T12:41:36.457Z,5.90
2022-10-31T12:44:11.708Z,4.90
2022-10-31T12:47:00.981Z,5.20
2022-10-31T12:49:44.537Z,5.80
2022-10-31T12:52:46.333Z,5.60
2022-10-31T12:55:31.960Z,5.90
2022-10-31T12:58:09.965Z,6.30
2022-10-31T13:00:42.005Z,5.60
2022-10-31T13:04:08.736Z,6.00
2022-10-31T13:06:44.627Z,5.20
2022-10-31T13:09:21.521Z,6.10
2022-10-31T13:11:59.301Z,6.20
2022-10-31T13:14:33.794Z,5.50
2022-10-31T13:17:02.632Z,5.80
2022-10-31T13:19:45.776Z,5.30
2022-10-31T13:22:22.224Z,6.20
2022-10-31T13:25:16.635Z,5.80
2022-10-31T13:27:46.434Z,6.40
2022-10-31T13:30:21.340Z,5.50
2022-10-31T13:32:55.029Z,6.40
2022-10-31T13:36:12.723Z,6.00
2022-10-31T13:38:52.373Z,6.00
2022-10-31T13:41:40.818Z,6.80
2022-10-31T13:44:26.337Z,6.70
2022-10-31T13:46:56.118Z,7.00
2022-10-31T13:49:28.859Z,7.00
2022-10-31T13:52:10.969Z,5.50
2022-10-31T13:54:40.541Z,5.60
2022-10-31T13:57:13.830Z,6.30
2022-10-31T13:59:52.071Z,5.80
2022-10-31T14:02:28.212Z,6.40
2022-10-31T14:05:33.291Z,7.00
2022-10-31T14:08:04.466Z,6.80
2022-10-31T14:10:38.754Z,6.20
2022-10-31T14:13:23.976Z,6.50
2022-10-31T14:15:55.197Z,6.50
2022-10-31T14:18:30.938Z,6.90
2022-10-31T14:20:58.019Z,7.00
2022-10-31T14:23:31.084Z,6.60
2022-10-31T14:26:23.473Z,7.40
2022-10-31T14:28:52.122Z,6.30
2022-10-31T14:31:46.853Z,6.40
2022-10-31T14:34:39.124Z,6.90
2022-10-31T14:38:16.878Z,6.80
2022-10-31T14:41:15.102Z,7.10
2022-10-31T14:44:00.806Z,7.20
2022-10-31T14:46:46.148Z,6.30
2022-10-31T14:49:31.911Z,6.60
2022-10-31T14:51:59.570Z,7.30
2022-10-31T14:54:35.185Z,6.80
2022-10-31T14:57:15.706Z,10.30
2022-10-31T14:59:49.772Z,7.10
2022-10-31T15:02:25.064Z,7.10
2022-10-31T15:04:54.976Z,9.10
2022-10-31T15:07:27.259Z,8.80
2022-10-31T15:09:57.769Z,19.00
2022-10-31T15:12:27.608Z,8.50
2022-10-31T15:14:56.234Z,8.50
2022-10-31T15:17:25.687Z,7.20
2022-10-31T15:19:53.875Z,8.40
2022-10-31T15:22:26.439Z,8.50
2022-10-31T15:24:56.726Z,7.50
2022-10-31T15:27:25.200Z,8.60
2022-10-31T15:29:55.879Z,8.70
2022-10-31T15:32:28.223Z,8.60
2022-10-31T15:34:57.308Z,9.10
2022-10-31T15:37:27.063Z,8.50
2022-10-31T15:39:54.227Z,9.10
2022-10-31T15:42:41.003Z,8.60
2022-10-31T15:45:13.452Z,9.10
2022-10-31T15:48:02.418Z,9.50
2022-10-31T15:50:39.448Z,9.90
2022-10-31T15:53:18.079Z,10.50
2022-10-31T15:56:07.757Z,10.40
2022-10-31T15:58:52.872Z,10.20
2022-10-31T16:01:27.832Z,9.80
2022-10-31T16:04:12.910Z,9.50
2022-10-31T16:06:40.055Z,10.30
2022-10-31T16:09:24.555Z,10.70
2022-10-31T16:14:25.670Z,10.10
2022-10-31T16:16:57.270Z,11.60
2022-10-31T16:19:37.285Z,11.40
2022-10-31T16:22:10.484Z,11.70
2022-10-31T16:24:51.802Z,11.50
2022-10-31T16:27:28.814Z,11.30
2022-10-31T16:30:01.682Z,13.10
2022-10-31T16:32:55.387Z,13.90
2022-10-31T16:35:27.886Z,11.40
2022-10-31T16:37:55.291Z,11.50
2022-10-31T16:40:22.384Z,12.60
2022-10-31T16:42:49.946Z,12.70
2022-10-31T16:45:23.524Z,12.10
2022-10-31T16:47:51.634Z,11.80
2022-10-31T16:50:26.801Z,14.00
2022-10-31T16:53:12.759Z,12.30
2022-10-31T16:55:55.638Z,11.50
2022-10-31T16:58:28.163Z,10.60
2022-10-31T17:00:55.372Z,12.80
2022-10-31T17:03:22.891Z,13.20
2022-10-31T17:05:49.925Z,11.60
2022-10-31T17:08:17.753Z,12.50
2022-10-31T17:10:47.215Z,13.50
2022-10-31T17:13:29.435Z,13.70
2022-10-31T17:16:01.344Z,13.20
2022-10-31T17:18:28.691Z,12.70
2022-10-31T17:21:02.201Z,12.40
2022-10-31T17:23:30.386Z,11.40
2022-10-31T17:25:57.429Z,11.50
2022-10-31T17:28:26.223Z,13.20
2022-10-31T17:30:58.545Z,13.80
2022-10-31T17:33:26.074Z,12.60
2022-10-31T17:35:53.213Z,11.30
2022-10-31T17:38:20.297Z,11.90
2022-10-31T17:43:15.372Z,13.40
2022-10-31T17:45:42.499Z,12.40
2022-10-31T17:48:12.375Z,11.00
2022-10-31T17:50:39.552Z,11.20
2022-10-31T17:53:06.554Z,10.80
2022-10-31T17:55:36.199Z,10.90
2022-10-31T17:58:05.387Z,9.70
2022-10-31T18:00:33.061Z,9.70
2022-10-31T18:03:03.262Z,9.40
2022-10-31T18:05:30.751Z,10.50
2022-10-31T18:08:02.390Z,8.70
2022-10-31T18:10:31.444Z,9.30
2022-10-31T18:12:58.854Z,10.50
2022-10-31T18:15:26.277Z,12.40
2022-10-31T18:17:53.296Z,12.10
2022-10-31T18:20:20.412Z,12.80
2022-10-31T18:22:47.480Z,13.50
2022-10-31T18:25:14.891Z,13.50
2022-10-31T18:27:41.822Z,12.20
2022-10-31T18:30:09.843Z,13.20
2022-10-31T18:32:36.774Z,14.00
2022-10-31T18:35:04.197Z,13.90
2022-10-31T18:37:32.063Z,11.80
2022-10-31T18:39:59.141Z,12.90
2022-10-31T18:42:26.410Z,14.10
2022-10-31T18:44:54.925Z,12.90
2022-10-31T18:47:22.547Z,12.90
2022-10-31T18:49:49.626Z,11.00
2022-10-31T18:52:16.894Z,11.20
2022-10-31T18:54:46.578Z,13.50
2022-10-31T18:57:15.176Z,9.50
2022-10-31T18:59:42.268Z,10.50
2022-10-31T19:02:14.499Z,9.40
2022-10-31T19:04:41.647Z,10.40
2022-10-31T19:07:08.742Z,9.80
2022-10-31T19:09:36.876Z,10.00
2022-10-31T19:12:04.054Z,10.50
2022-10-31T19:14:31.062Z,11.10
2022-10-31T19:17:02.117Z,9.30
2022-10-31T19:19:29.687Z,9.80
2022-10-31T19:21:57.348Z,9.50
2022-10-31T19:24:24.456Z,8.30
2022-10-31T19:26:51.451Z,9.70
2022-10-31T19:29:18.561Z,10.40
2022-10-31T19:31:45.857Z,9.90
2022-10-31T19:34:12.855Z,10.40
2022-10-31T19:36:39.948Z,10.60
2022-10-31T19:39:07.011Z,9.90
2022-10-31T19:41:34.027Z,9.60
2022-10-31T19:44:01.348Z,9.90
2022-10-31T19:46:51.707Z,10.60
2022-10-31T19:49:15.644Z,11.30
2022-10-31T19:51:42.641Z,11.50
2022-10-31T19:54:11.247Z,10.70
2022-10-31T19:56:38.337Z,11.50
2022-10-31T19:59:05.454Z,11.20
2022-10-31T20:01:32.701Z,10.30
2022-10-31T20:03:59.930Z,11.70
2022-10-31T20:06:32.024Z,11.70
2022-10-31T20:09:02.691Z,10.20
2022-10-31T20:11:30.002Z,10.80
2022-10-31T20:13:59.268Z,11.40
2022-10-31T20:16:27.605Z,9.70
2022-10-31T20:18:55.748Z,9.20
2022-10-31T20:21:26.624Z,10.50
2022-10-31T20:24:02.115Z,10.30
2022-10-31T20:26:31.116Z,9.70
2022-10-31T20:28:59.738Z,10.40
2022-10-31T20:31:30.933Z,11.00
2022-10-31T20:33:58.111Z,10.30
2022-10-31T20:36:25.528Z,10.10
2022-10-31T20:38:52.805Z,11.30
2022-10-31T20:41:19.897Z,11.20
2022-10-31T20:43:47.258Z,12.90
2022-10-31T20:46:18.177Z,10.90
2022-10-31T20:48:45.918Z,10.40
2022-10-31T20:51:17.936Z,10.50
2022-10-31T20:53:45.065Z,11.90
2022-10-31T20:56:18.816Z,11.80
2022-10-31T20:58:46.501Z,10.90
2022-10-31T21:01:19.609Z,11.70
2022-10-31T21:03:48.110Z,10.50
2022-10-31T21:06:18.603Z,10.90
2022-10-31T21:08:46.465Z,10.50
2022-10-31T21:11:17.318Z,10.40
2022-10-31T21:13:46.531Z,10.90
2022-10-31T21:16:23.307Z,11.70
2022-10-31T21:18:51.759Z,11.00
2022-10-31T21:21:29.207Z,11.20
2022-10-31T21:24:04.729Z,11.10
2022-10-31T21:26:36.713Z,11.00
2022-10-31T21:29:05.847Z,12.30
2022-10-31T21:31:35.221Z,10.90
2022-10-31T21:34:02.991Z,11.00
2022-10-31T21:36:30.379Z,12.70
2022-10-31T21:38:57.878Z,12.80
2022-10-31T21:41:25.919Z,12.60
2022-10-31T21:43:54.147Z,12.60
2022-10-31T21:46:25.045Z,11.30
2022-10-31T21:48:53.081Z,13.30
2022-10-31T21:51:23.910Z,10.50
2022-10-31T21:54:10.556Z,10.20
2022-10-31T21:56:38.095Z,10.50
2022-10-31T21:59:05.976Z,10.40
2022-10-31T22:01:34.028Z,10.00
2022-10-31T22:04:01.711Z,10.10
2022-10-31T22:06:29.768Z,9.70
2022-10-31T22:09:02.970Z,10.20
2022-10-31T22:11:30.037Z,11.50
2022-10-31T22:14:00.807Z,11.30
2022-10-31T22:16:30.149Z,10.40
2022-10-31T22:18:59.528Z,11.30
2022-10-31T22:21:27.898Z,10.90
2022-10-31T22:24:02.054Z,11.40
2022-10-31T22:26:32.796Z,11.00
2022-10-31T22:29:04.117Z,12.80
2022-10-31T22:31:33.161Z,10.20
2022-10-31T22:34:00.519Z,13.00
2022-10-31T22:36:31.265Z,15.30
2022-10-31T22:38:59.051Z,11.90
2022-10-31T22:41:31.614Z,12.70
2022-10-31T22:43:59.689Z,16.70
2022-10-31T22:46:30.914Z,15.90
2022-10-31T22:49:02.243Z,17.20
2022-10-31T22:51:33.131Z,18.80
2022-10-31T22:54:00.453Z,19.20
2022-10-31T22:56:33.954Z,16.30
2022-10-31T22:59:02.142Z,18.20
2022-10-31T23:01:32.915Z,17.00
2022-10-31T23:04:00.923Z,15.60
2022-10-31T23:06:30.733Z,17.30
2022-10-31T23:09:04.603Z,17.50
2022-10-31T23:11:38.939Z,15.00
2022-10-31T23:16:39.868Z,14.60
2022-10-31T23:19:08.584Z,14.80
2022-10-31T23:21:59.158Z,13.70
2022-10-31T23:24:44.204Z,13.20
2022-10-31T23:27:21.159Z,14.10
2022-10-31T23:29:57.030Z,14.00
2022-10-31T23:32:36.283Z,12.20
2022-10-31T23:35:10.081Z,12.70
2022-10-31T23:37:38.634Z,13.20
2022-10-31T23:40:08.140Z,12.70
2022-10-31T23:42:35.458Z,12.10
2022-10-31T23:45:02.726Z,12.60
2022-10-31T23:47:30.128Z,12.10
2022-10-31T23:49:57.214Z,11.00
2022-10-31T23:52:24.323Z,11.90
2022-10-31T23:54:51.379Z,12.50
2022-10-31T23:57:18.990Z,13.20
2022-10-31T23:59:47.426Z,12.70
