createdAt,value
2022-08-14T00:01:58.439Z,59.58
2022-08-14T00:04:35.218Z,59.71
2022-08-14T00:07:13.960Z,59.73
2022-08-14T00:10:01.911Z,60.86
2022-08-14T00:12:33.507Z,61.02
2022-08-14T00:15:08.951Z,61.60
2022-08-14T00:17:38.209Z,61.30
2022-08-14T00:20:23.354Z,62.31
2022-08-14T00:22:57.839Z,62.47
2022-08-14T00:25:41.533Z,62.88
2022-08-14T00:28:15.640Z,63.52
2022-08-14T00:30:46.547Z,63.84
2022-08-14T00:33:16.148Z,64.41
2022-08-14T00:36:34.962Z,64.18
2022-08-14T00:38:34.604Z,64.26
2022-08-14T00:41:04.040Z,63.67
2022-08-14T00:43:32.543Z,63.08
2022-08-14T00:46:05.219Z,63.87
2022-08-14T00:48:36.792Z,65.47
2022-08-14T00:51:09.018Z,65.83
2022-08-14T00:53:43.004Z,66.65
2022-08-14T00:56:15.590Z,66.82
2022-08-14T00:58:45.123Z,67.77
2022-08-14T01:01:18.749Z,68.20
2022-08-14T01:03:52.603Z,68.34
2022-08-14T01:06:21.502Z,68.01
2022-08-14T01:08:59.548Z,68.81
2022-08-14T01:11:35.521Z,68.15
2022-08-14T01:14:25.366Z,68.67
2022-08-14T01:16:55.578Z,69.78
2022-08-14T01:19:41.587Z,70.11
2022-08-14T01:22:12.591Z,70.12
2022-08-14T01:24:43.547Z,70.49
2022-08-14T01:27:18.008Z,71.05
2022-08-14T01:30:03.265Z,70.71
2022-08-14T01:32:45.246Z,71.40
2022-08-14T01:36:03.587Z,72.11
2022-08-14T01:38:09.277Z,72.71
2022-08-14T01:40:41.967Z,73.43
2022-08-14T01:43:18.738Z,73.51
2022-08-14T01:46:06.493Z,73.18
2022-08-14T01:48:37.015Z,73.82
2022-08-14T01:51:19.551Z,73.92
2022-08-14T01:53:55.583Z,75.05
2022-08-14T01:56:37.342Z,75.41
2022-08-14T01:59:09.703Z,75.08
2022-08-14T02:01:41.992Z,74.89
2022-08-14T02:04:40.449Z,74.46
2022-08-14T02:07:09.734Z,74.49
2022-08-14T02:09:45.007Z,74.10
2022-08-14T02:12:29.121Z,74.32
2022-08-14T02:15:00.336Z,75.64
2022-08-14T02:17:30.652Z,75.69
2022-08-14T02:19:58.906Z,76.24
2022-08-14T02:22:28.771Z,77.11
2022-08-14T02:25:02.081Z,77.73
2022-08-14T02:28:22.294Z,77.66
2022-08-14T02:30:18.110Z,78.78
2022-08-14T02:32:45.975Z,78.91
2022-08-14T02:35:18.491Z,79.27
2022-08-14T02:37:47.453Z,79.91
2022-08-14T02:40:18.281Z,80.99
2022-08-14T02:42:55.243Z,80.92
2022-08-14T02:45:33.271Z,81.49
2022-08-14T02:48:10.074Z,81.75
2022-08-14T02:50:39.942Z,82.53
2022-08-14T02:53:08.688Z,82.80
2022-08-14T02:55:40.153Z,83.50
2022-08-14T02:58:08.303Z,83.45
2022-08-14T03:00:40.161Z,83.67
2022-08-14T03:03:08.652Z,83.22
2022-08-14T03:05:40.969Z,83.94
2022-08-14T03:08:15.216Z,84.10
2022-08-14T03:10:49.359Z,84.15
2022-08-14T03:13:19.353Z,85.00
2022-08-14T03:15:49.189Z,85.28
2022-08-14T03:18:31.456Z,85.64
2022-08-14T03:21:03.080Z,86.08
2022-08-14T03:23:38.131Z,86.67
2022-08-14T03:26:12.719Z,87.02
2022-08-14T03:28:47.884Z,86.82
2022-08-14T03:31:16.574Z,87.43
2022-08-14T03:33:44.985Z,88.40
2022-08-14T03:37:51.281Z,88.30
2022-08-14T03:39:21.823Z,88.87
2022-08-14T03:41:56.157Z,89.03
2022-08-14T03:45:20.251Z,89.18
2022-08-14T03:47:15.665Z,89.43
2022-08-14T03:49:44.798Z,89.90
2022-08-14T03:52:37.963Z,90.18
2022-08-14T03:55:07.498Z,91.01
2022-08-14T03:57:37.259Z,91.45
2022-08-14T04:00:13.788Z,91.78
2022-08-14T04:02:57.094Z,91.71
2022-08-14T04:05:26.455Z,92.79
2022-08-14T04:08:08.804Z,93.10
2022-08-14T04:10:42.169Z,93.57
2022-08-14T04:13:11.506Z,93.89
2022-08-14T04:15:56.292Z,93.94
2022-08-14T04:18:27.312Z,93.77
2022-08-14T04:20:55.889Z,94.57
2022-08-14T04:23:29.385Z,94.64
2022-08-14T04:26:01.190Z,95.04
2022-08-14T04:29:08.502Z,95.66
2022-08-14T04:31:24.811Z,95.49
2022-08-14T04:33:53.353Z,95.73
2022-08-14T04:36:21.609Z,95.28
2022-08-14T04:39:09.812Z,95.61
2022-08-14T04:42:09.267Z,94.97
2022-08-14T04:44:41.210Z,94.63
2022-08-14T04:47:26.500Z,94.41
2022-08-14T04:49:59.265Z,94.60
2022-08-14T04:52:31.281Z,94.47
2022-08-14T04:55:06.094Z,94.46
2022-08-14T04:57:34.788Z,94.13
2022-08-14T05:00:04.756Z,93.33
2022-08-14T05:02:36.789Z,92.58
2022-08-14T05:05:04.937Z,92.93
2022-08-14T05:07:46.496Z,92.60
2022-08-14T05:10:25.931Z,92.57
2022-08-14T05:13:11.831Z,92.02
2022-08-14T05:15:44.762Z,91.83
2022-08-14T05:18:52.918Z,90.49
2022-08-14T05:21:57.066Z,90.64
2022-08-14T05:23:55.466Z,89.79
2022-08-14T05:26:23.207Z,89.60
2022-08-14T05:28:51.191Z,88.94
2022-08-14T05:31:21.139Z,87.82
2022-08-14T05:33:56.655Z,88.26
2022-08-14T05:36:25.209Z,88.69
2022-08-14T05:38:54.503Z,88.83
2022-08-14T05:41:23.300Z,87.71
2022-08-14T05:44:01.959Z,85.97
2022-08-14T05:46:31.159Z,86.36
2022-08-14T05:48:59.785Z,86.31
2022-08-14T05:51:28.479Z,86.66
2022-08-14T05:54:01.425Z,87.97
2022-08-14T05:56:37.882Z,88.84
2022-08-14T05:59:05.904Z,89.04
2022-08-14T06:01:36.913Z,88.29
2022-08-14T06:04:05.297Z,85.98
2022-08-14T06:06:38.088Z,82.98
2022-08-14T06:09:10.060Z,81.73
2022-08-14T06:11:37.954Z,80.87
2022-08-14T06:14:12.338Z,79.21
2022-08-14T06:16:52.944Z,76.80
2022-08-14T06:19:23.242Z,77.13
2022-08-14T06:21:58.458Z,75.03
2022-08-14T06:24:30.494Z,74.11
2022-08-14T06:27:04.715Z,72.06
2022-08-14T06:29:35.030Z,68.99
2022-08-14T06:32:38.453Z,65.17
2022-08-14T06:35:03.523Z,59.75
2022-08-14T06:37:41.595Z,58.25
2022-08-14T06:40:25.703Z,57.33
2022-08-14T06:42:57.160Z,57.29
2022-08-14T06:45:28.604Z,56.40
2022-08-14T06:47:59.094Z,55.97
2022-08-14T06:50:28.619Z,55.84
2022-08-14T06:52:58.514Z,55.01
2022-08-14T06:55:28.243Z,53.21
2022-08-14T06:57:58.102Z,52.31
2022-08-14T07:00:31.195Z,49.48
2022-08-14T07:03:19.130Z,48.87
2022-08-14T07:05:57.952Z,47.72
2022-08-14T07:08:31.022Z,47.69
2022-08-14T07:11:00.983Z,47.76
2022-08-14T07:13:30.641Z,46.80
2022-08-14T07:16:00.530Z,46.35
2022-08-14T07:18:36.437Z,46.75
2022-08-14T07:21:07.324Z,47.15
2022-08-14T07:23:35.204Z,46.19
2022-08-14T07:26:10.261Z,46.57
2022-08-14T07:28:43.006Z,45.96
2022-08-14T07:31:12.915Z,46.20
2022-08-14T07:33:49.993Z,46.07
2022-08-14T07:36:27.930Z,45.58
2022-08-14T07:38:59.211Z,46.08
2022-08-14T07:41:31.355Z,46.73
2022-08-14T07:44:29.039Z,45.78
2022-08-14T07:46:51.204Z,44.31
2022-08-14T07:49:24.289Z,43.46
2022-08-14T07:51:52.287Z,43.56
2022-08-14T07:54:23.368Z,42.55
2022-08-14T07:56:59.965Z,44.38
2022-08-14T07:59:42.533Z,44.61
2022-08-14T08:02:17.095Z,44.75
2022-08-14T08:04:54.834Z,44.08
2022-08-14T08:07:23.632Z,42.99
2022-08-14T08:09:56.592Z,43.33
2022-08-14T08:12:30.061Z,43.06
2022-08-14T08:15:03.385Z,43.49
2022-08-14T08:17:38.776Z,42.67
2022-08-14T08:20:13.921Z,41.41
2022-08-14T08:22:47.891Z,42.04
2022-08-14T08:25:18.157Z,41.51
2022-08-14T08:27:56.317Z,41.80
2022-08-14T08:30:24.939Z,40.74
2022-08-14T08:32:54.398Z,39.95
2022-08-14T08:35:25.644Z,38.59
2022-08-14T08:39:15.363Z,38.96
2022-08-14T08:41:03.262Z,39.15
2022-08-14T08:43:34.282Z,39.43
2022-08-14T08:46:04.671Z,39.42
2022-08-14T08:48:52.130Z,38.09
2022-08-14T08:51:25.181Z,38.75
2022-08-14T08:54:01.052Z,38.50
2022-08-14T08:56:40.924Z,38.04
2022-08-14T08:59:22.102Z,36.29
2022-08-14T09:01:58.655Z,37.21
2022-08-14T09:04:29.890Z,36.83
2022-08-14T09:07:09.944Z,36.22
2022-08-14T09:09:56.889Z,34.97
2022-08-14T09:12:31.345Z,35.21
2022-08-14T09:15:02.173Z,35.08
2022-08-14T09:17:30.183Z,33.94
2022-08-14T09:20:01.743Z,35.15
2022-08-14T09:22:47.360Z,34.17
2022-08-14T09:25:16.395Z,33.99
2022-08-14T09:27:44.371Z,33.94
2022-08-14T09:30:32.049Z,32.25
2022-08-14T09:33:13.066Z,32.12
2022-08-14T09:35:56.434Z,32.14
2022-08-14T09:38:40.529Z,31.91
2022-08-14T09:41:19.593Z,31.33
2022-08-14T09:43:56.221Z,30.79
2022-08-14T09:46:27.647Z,31.91
2022-08-14T09:49:04.681Z,31.31
2022-08-14T09:51:44.971Z,32.60
2022-08-14T09:54:23.548Z,30.43
2022-08-14T09:56:59.403Z,29.75
2022-08-14T09:59:33.665Z,28.53
2022-08-14T10:02:07.147Z,28.54
2022-08-14T10:04:42.283Z,28.38
2022-08-14T10:07:13.683Z,27.82
2022-08-14T10:10:00.316Z,27.17
2022-08-14T10:12:48.418Z,27.55
2022-08-14T10:15:20.514Z,26.98
2022-08-14T10:17:49.544Z,26.90
2022-08-14T10:20:39.839Z,27.55
2022-08-14T10:23:16.446Z,28.18
2022-08-14T10:25:51.026Z,28.84
2022-08-14T10:29:03.577Z,27.99
2022-08-14T10:31:19.905Z,27.76
2022-08-14T10:34:13.014Z,29.16
2022-08-14T10:36:44.843Z,28.79
2022-08-14T10:39:18.679Z,29.41
2022-08-14T10:41:49.189Z,27.72
2022-08-14T10:44:24.920Z,26.30
2022-08-14T10:47:40.745Z,25.75
2022-08-14T10:49:58.138Z,24.71
2022-08-14T10:52:31.643Z,26.08
2022-08-14T10:55:13.939Z,25.22
2022-08-14T10:57:51.498Z,26.00
2022-08-14T11:00:29.439Z,25.19
2022-08-14T11:03:09.467Z,25.44
2022-08-14T11:05:42.678Z,26.64
2022-08-14T11:08:12.749Z,26.76
2022-08-14T11:10:45.129Z,26.65
2022-08-14T11:13:21.181Z,26.52
2022-08-14T11:15:52.825Z,26.24
2022-08-14T11:18:32.386Z,26.02
2022-08-14T11:21:06.880Z,25.22
2022-08-14T11:23:39.829Z,26.06
2022-08-14T11:26:13.422Z,26.14
2022-08-14T11:28:46.297Z,25.70
2022-08-14T11:31:17.197Z,25.00
2022-08-14T11:33:49.143Z,24.77
2022-08-14T11:36:18.286Z,24.55
2022-08-14T11:38:48.201Z,24.12
2022-08-14T11:41:17.550Z,24.27
2022-08-14T11:43:57.743Z,24.58
2022-08-14T11:46:30.217Z,24.28
2022-08-14T11:49:06.750Z,23.95
2022-08-14T11:51:52.916Z,23.48
2022-08-14T11:54:34.281Z,23.24
2022-08-14T11:57:02.464Z,23.24
2022-08-14T11:59:34.287Z,23.57
2022-08-14T12:03:01.274Z,23.50
2022-08-14T12:04:58.062Z,22.70
2022-08-14T12:07:26.014Z,23.14
2022-08-14T12:09:55.956Z,23.80
2022-08-14T12:12:35.072Z,23.07
2022-08-14T12:15:07.115Z,22.49
2022-08-14T12:17:49.664Z,23.35
2022-08-14T12:20:30.255Z,22.83
2022-08-14T12:23:01.539Z,22.49
2022-08-14T12:25:30.166Z,22.32
2022-08-14T12:28:05.497Z,21.92
2022-08-14T12:30:39.612Z,22.26
2022-08-14T12:33:21.995Z,21.63
2022-08-14T12:35:57.494Z,22.00
2022-08-14T12:38:37.989Z,21.77
2022-08-14T12:41:11.891Z,21.04
2022-08-14T12:43:51.537Z,21.48
2022-08-14T12:46:28.670Z,21.69
2022-08-14T12:48:58.619Z,22.02
2022-08-14T12:51:30.894Z,21.55
2022-08-14T12:54:00.075Z,21.00
2022-08-14T12:56:33.225Z,20.73
2022-08-14T12:59:03.119Z,21.04
2022-08-14T13:01:59.390Z,21.92
2022-08-14T13:04:22.909Z,22.18
2022-08-14T13:06:52.675Z,22.59
2022-08-14T13:09:20.870Z,22.31
2022-08-14T13:11:58.890Z,21.84
2022-08-14T13:14:48.868Z,21.75
2022-08-14T13:17:18.683Z,21.34
2022-08-14T13:19:47.760Z,21.43
2022-08-14T13:22:28.747Z,21.84
2022-08-14T13:25:00.954Z,22.11
2022-08-14T13:27:33.987Z,21.14
2022-08-14T13:30:10.742Z,21.17
2022-08-14T13:32:53.480Z,21.19
2022-08-14T13:35:22.561Z,21.32
2022-08-14T13:37:52.101Z,21.38
2022-08-14T13:40:26.729Z,21.56
2022-08-14T13:42:57.055Z,20.99
2022-08-14T13:45:34.166Z,20.75
2022-08-14T13:48:32.097Z,20.68
2022-08-14T13:51:05.239Z,20.97
2022-08-14T13:54:06.921Z,20.49
2022-08-14T13:56:37.134Z,20.75
2022-08-14T13:59:06.334Z,20.46
2022-08-14T14:01:43.568Z,21.48
2022-08-14T14:04:18.913Z,21.42
2022-08-14T14:06:51.191Z,21.40
2022-08-14T14:09:32.611Z,21.05
2022-08-14T14:12:06.230Z,20.57
2022-08-14T14:14:51.050Z,20.64
2022-08-14T14:17:24.331Z,21.21
2022-08-14T14:19:53.669Z,20.78
2022-08-14T14:22:36.128Z,20.91
2022-08-14T14:25:10.083Z,20.80
2022-08-14T14:27:42.156Z,20.40
2022-08-14T14:30:46.200Z,20.02
2022-08-14T14:33:04.310Z,20.11
2022-08-14T14:35:39.589Z,20.25
2022-08-14T14:38:09.676Z,20.71
2022-08-14T14:40:52.967Z,20.42
2022-08-14T14:43:26.213Z,21.17
2022-08-14T14:45:55.658Z,23.17
2022-08-14T14:48:28.202Z,21.36
2022-08-14T14:51:01.270Z,21.74
2022-08-14T14:53:39.127Z,21.91
2022-08-14T14:56:47.552Z,21.69
2022-08-14T14:58:57.502Z,21.66
2022-08-14T15:01:26.166Z,22.08
2022-08-14T15:03:55.573Z,22.51
2022-08-14T15:06:30.253Z,21.72
2022-08-14T15:09:00.346Z,21.32
2022-08-14T15:11:30.042Z,21.83
2022-08-14T15:13:58.442Z,21.49
2022-08-14T15:16:28.734Z,20.96
2022-08-14T15:18:56.475Z,21.00
2022-08-14T15:21:26.792Z,21.20
2022-08-14T15:23:55.654Z,20.59
2022-08-14T15:26:31.598Z,20.71
2022-08-14T15:29:02.896Z,19.93
2022-08-14T15:31:34.902Z,20.48
2022-08-14T15:34:43.614Z,20.66
2022-08-14T15:37:04.358Z,20.86
2022-08-14T15:39:33.964Z,21.58
2022-08-14T15:42:14.456Z,21.59
2022-08-14T15:44:57.909Z,22.15
2022-08-14T15:47:30.007Z,22.19
2022-08-14T15:50:00.238Z,21.43
2022-08-14T15:52:42.400Z,21.76
2022-08-14T15:55:14.895Z,21.57
2022-08-14T15:58:01.981Z,21.45
2022-08-14T16:00:49.376Z,21.32
2022-08-14T16:03:27.025Z,21.30
2022-08-14T16:06:03.226Z,21.17
2022-08-14T16:08:32.506Z,21.50
2022-08-14T16:11:02.176Z,21.86
2022-08-14T16:13:38.908Z,21.45
2022-08-14T16:16:49.392Z,21.28
2022-08-14T16:18:58.949Z,21.26
2022-08-14T16:21:29.415Z,21.57
2022-08-14T16:24:01.695Z,21.38
2022-08-14T16:26:32.960Z,21.33
2022-08-14T16:29:04.873Z,20.98
2022-08-14T16:31:35.912Z,21.62
2022-08-14T16:34:45.404Z,21.46
2022-08-14T16:36:53.690Z,21.82
2022-08-14T16:39:24.172Z,21.96
2022-08-14T16:41:52.836Z,21.76
2022-08-14T16:44:31.716Z,21.65
2022-08-14T16:47:03.462Z,21.36
2022-08-14T16:50:02.499Z,21.69
2022-08-14T16:52:25.840Z,22.12
2022-08-14T16:55:11.759Z,21.80
2022-08-14T16:57:49.936Z,21.67
2022-08-14T17:00:28.889Z,21.37
2022-08-14T17:03:04.555Z,21.45
2022-08-14T17:05:39.245Z,22.17
2022-08-14T17:08:32.857Z,21.56
2022-08-14T17:11:10.633Z,21.83
2022-08-14T17:13:59.469Z,21.49
2022-08-14T17:16:32.989Z,21.90
2022-08-14T17:19:05.376Z,21.49
2022-08-14T17:21:37.906Z,21.67
2022-08-14T17:24:56.644Z,21.89
2022-08-14T17:27:03.927Z,22.50
2022-08-14T17:29:34.937Z,23.23
2022-08-14T17:32:29.329Z,23.23
2022-08-14T17:35:10.574Z,23.61
2022-08-14T17:37:45.129Z,23.29
2022-08-14T17:40:16.438Z,23.47
2022-08-14T17:42:58.894Z,23.58
2022-08-14T17:45:46.708Z,23.87
2022-08-14T17:49:14.693Z,23.86
2022-08-14T17:51:24.185Z,24.12
2022-08-14T17:54:02.944Z,24.66
2022-08-14T17:56:33.340Z,24.63
2022-08-14T17:59:07.338Z,24.97
2022-08-14T18:01:38.922Z,25.40
2022-08-14T18:04:24.676Z,25.96
2022-08-14T18:06:58.514Z,26.51
2022-08-14T18:09:38.717Z,27.08
2022-08-14T18:12:09.838Z,27.26
2022-08-14T18:15:06.687Z,28.05
2022-08-14T18:17:50.735Z,28.47
2022-08-14T18:21:41.536Z,28.89
2022-08-14T18:23:13.035Z,29.51
2022-08-14T18:25:48.053Z,30.01
2022-08-14T18:28:37.895Z,30.09
2022-08-14T18:31:42.104Z,30.65
2022-08-14T18:34:30.843Z,31.38
2022-08-14T18:37:09.647Z,31.72
2022-08-14T18:40:03.047Z,31.92
2022-08-14T18:42:45.914Z,32.23
2022-08-14T18:45:18.495Z,32.92
2022-08-14T18:48:06.913Z,33.32
2022-08-14T18:50:52.380Z,33.39
2022-08-14T18:53:24.950Z,34.23
2022-08-14T18:56:00.106Z,34.25
2022-08-14T18:58:48.571Z,34.04
2022-08-14T19:01:26.652Z,33.65
2022-08-14T19:04:02.143Z,33.65
2022-08-14T19:06:44.724Z,33.83
2022-08-14T19:09:53.219Z,33.46
2022-08-14T19:13:00.482Z,33.77
2022-08-14T19:15:31.295Z,33.64
2022-08-14T19:18:14.893Z,33.61
2022-08-14T19:20:55.357Z,33.17
2022-08-14T19:23:42.655Z,33.64
2022-08-14T19:26:34.695Z,33.33
2022-08-14T19:29:37.457Z,33.62
2022-08-14T19:32:38.928Z,33.46
2022-08-14T19:35:49.889Z,33.49
2022-08-14T19:38:51.954Z,33.74
2022-08-14T19:41:25.059Z,34.02
2022-08-14T19:44:10.536Z,34.09
2022-08-14T19:47:02.599Z,34.18
2022-08-14T19:50:24.379Z,33.96
2022-08-14T19:52:25.378Z,34.24
2022-08-14T19:54:54.153Z,34.58
2022-08-14T19:57:24.571Z,34.28
2022-08-14T20:00:01.823Z,34.59
2022-08-14T20:02:32.213Z,34.81
2022-08-14T20:05:07.918Z,34.72
2022-08-14T20:08:00.640Z,34.79
2022-08-14T20:11:03.251Z,34.90
2022-08-14T20:13:32.219Z,34.95
2022-08-14T20:16:11.831Z,35.06
2022-08-14T20:18:48.979Z,35.34
2022-08-14T20:21:18.310Z,35.29
2022-08-14T20:23:48.008Z,35.30
2022-08-14T20:26:31.918Z,35.69
2022-08-14T20:29:07.336Z,35.78
2022-08-14T20:31:38.297Z,35.65
2022-08-14T20:34:18.933Z,35.78
2022-08-14T20:37:22.479Z,35.85
2022-08-14T20:39:54.229Z,35.97
2022-08-14T20:42:43.584Z,36.00
2022-08-14T20:45:19.971Z,36.07
2022-08-14T20:47:51.016Z,36.44
2022-08-14T20:50:29.140Z,36.38
2022-08-14T20:52:57.912Z,36.53
2022-08-14T20:55:30.002Z,36.33
2022-08-14T20:57:59.174Z,36.81
2022-08-14T21:00:36.586Z,36.74
2022-08-14T21:03:33.231Z,37.09
2022-08-14T21:06:03.393Z,37.19
2022-08-14T21:08:47.751Z,37.89
2022-08-14T21:11:18.692Z,38.76
2022-08-14T21:14:21.071Z,38.78
2022-08-14T21:16:39.332Z,38.85
2022-08-14T21:19:16.322Z,39.21
2022-08-14T21:21:45.319Z,39.26
2022-08-14T21:24:39.500Z,39.69
2022-08-14T21:27:21.981Z,39.70
2022-08-14T21:29:55.179Z,40.38
2022-08-14T21:32:33.986Z,40.36
2022-08-14T21:35:08.011Z,40.58
2022-08-14T21:37:36.470Z,40.68
2022-08-14T21:40:09.812Z,40.87
2022-08-14T21:42:53.161Z,40.99
2022-08-14T21:45:21.323Z,41.15
2022-08-14T21:47:49.591Z,41.78
2022-08-14T21:50:56.221Z,42.04
2022-08-14T21:53:07.870Z,42.20
2022-08-14T21:55:36.466Z,42.48
2022-08-14T21:58:51.769Z,42.99
2022-08-14T22:00:55.668Z,43.08
2022-08-14T22:03:26.223Z,43.23
2022-08-14T22:06:04.738Z,43.92
2022-08-14T22:08:38.322Z,44.25
2022-08-14T22:11:07.350Z,44.81
2022-08-14T22:13:46.495Z,45.18
2022-08-14T22:17:01.807Z,45.56
2022-08-14T22:19:02.810Z,45.82
2022-08-14T22:21:33.427Z,45.81
2022-08-14T22:24:02.070Z,46.33
2022-08-14T22:26:44.336Z,46.75
2022-08-14T22:29:12.638Z,47.39
2022-08-14T22:31:41.274Z,48.04
2022-08-14T22:34:15.172Z,48.39
2022-08-14T22:36:50.480Z,48.80
2022-08-14T22:39:20.315Z,49.00
2022-08-14T22:42:20.874Z,49.30
2022-08-14T22:44:50.318Z,49.18
2022-08-14T22:47:19.358Z,49.31
2022-08-14T22:50:31.238Z,49.66
2022-08-14T22:52:49.184Z,49.83
2022-08-14T22:55:17.563Z,50.38
2022-08-14T22:57:45.389Z,51.30
2022-08-14T23:00:20.416Z,51.55
2022-08-14T23:02:56.618Z,51.12
2022-08-14T23:05:38.838Z,50.75
2022-08-14T23:08:58.608Z,50.61
2022-08-14T23:10:59.604Z,50.91
2022-08-14T23:13:27.286Z,51.27
2022-08-14T23:15:59.024Z,51.65
2022-08-14T23:18:29.662Z,52.12
2022-08-14T23:20:57.861Z,52.17
2022-08-14T23:23:27.006Z,52.59
2022-08-14T23:25:59.599Z,52.85
2022-08-14T23:28:34.041Z,52.89
2022-08-14T23:31:34.195Z,53.15
2022-08-14T23:34:06.995Z,53.59
2022-08-14T23:36:38.122Z,54.79
2022-08-14T23:39:29.614Z,56.09
2022-08-14T23:42:02.536Z,57.16
2022-08-14T23:44:35.081Z,58.13
2022-08-14T23:47:10.794Z,58.81
2022-08-14T23:49:59.942Z,59.81
2022-08-14T23:52:56.032Z,60.20
2022-08-14T23:55:17.310Z,60.75
2022-08-14T23:57:57.861Z,61.20
