createdAt,value
2022-11-28T00:00:34.422Z,7.05
2022-11-28T00:03:01.739Z,6.40
2022-11-28T00:05:29.031Z,6.70
2022-11-28T00:07:56.383Z,6.88
2022-11-28T00:10:23.696Z,6.25
2022-11-28T00:12:50.855Z,6.50
2022-11-28T00:15:18.066Z,6.07
2022-11-28T00:17:45.318Z,6.05
2022-11-28T00:20:12.687Z,6.60
2022-11-28T00:22:40.026Z,6.22
2022-11-28T00:25:07.876Z,6.07
2022-11-28T00:27:35.660Z,6.32
2022-11-28T00:30:02.891Z,5.85
2022-11-28T00:32:30.059Z,5.68
2022-11-28T00:34:57.333Z,6.50
2022-11-28T00:37:24.667Z,6.57
2022-11-28T00:39:52.056Z,6.63
2022-11-28T00:42:22.138Z,6.18
2022-11-28T00:44:52.405Z,6.35
2022-11-28T00:47:19.716Z,6.18
2022-11-28T00:49:46.877Z,6.88
2022-11-28T00:52:14.042Z,6.25
2022-11-28T00:54:41.473Z,6.50
2022-11-28T00:57:08.948Z,6.57
2022-11-28T00:59:36.186Z,6.45
2022-11-28T01:02:03.457Z,6.07
2022-11-28T01:04:33.310Z,6.53
2022-11-28T01:07:00.525Z,6.50
2022-11-28T01:09:27.928Z,6.38
2022-11-28T01:11:55.279Z,6.00
2022-11-28T01:14:23.901Z,6.43
2022-11-28T01:16:51.276Z,6.90
2022-11-28T01:19:19.281Z,6.53
2022-11-28T01:21:46.630Z,6.78
2022-11-28T01:24:14.608Z,7.10
2022-11-28T01:26:42.206Z,6.70
2022-11-28T01:29:09.910Z,7.00
2022-11-28T01:31:37.314Z,6.35
2022-11-28T01:34:04.547Z,6.57
2022-11-28T01:36:32.367Z,5.97
2022-11-28T01:38:59.596Z,6.13
2022-11-28T01:41:29.523Z,6.20
2022-11-28T01:44:07.562Z,6.82
2022-11-28T01:46:35.788Z,5.90
2022-11-28T01:49:23.568Z,6.18
2022-11-28T01:51:54.101Z,5.78
2022-11-28T01:54:22.328Z,5.50
2022-11-28T01:56:52.143Z,6.07
2022-11-28T01:59:19.844Z,5.32
2022-11-28T02:01:47.101Z,5.75
2022-11-28T02:04:15.018Z,4.93
2022-11-28T02:06:42.941Z,6.30
2022-11-28T02:09:14.227Z,6.45
2022-11-28T02:11:56.639Z,5.53
2022-11-28T02:14:23.823Z,5.97
2022-11-28T02:17:09.984Z,6.18
2022-11-28T02:19:37.127Z,5.63
2022-11-28T02:22:18.530Z,5.20
2022-11-28T02:24:56.872Z,4.90
2022-11-28T02:27:30.271Z,5.35
2022-11-28T02:30:03.743Z,5.75
2022-11-28T02:32:41.245Z,5.43
2022-11-28T02:35:21.007Z,5.43
2022-11-28T02:37:58.272Z,5.03
2022-11-28T02:40:30.060Z,4.50
2022-11-28T02:43:09.456Z,5.10
2022-11-28T02:45:36.674Z,4.75
2022-11-28T02:48:05.377Z,4.68
2022-11-28T02:50:45.880Z,5.10
2022-11-28T02:53:14.858Z,4.75
2022-11-28T02:55:42.237Z,4.70
2022-11-28T02:58:10.297Z,5.07
2022-11-28T03:00:39.249Z,4.75
2022-11-28T03:03:25.400Z,4.38
2022-11-28T03:05:58.629Z,4.78
2022-11-28T03:08:28.812Z,4.82
2022-11-28T03:11:03.122Z,4.13
2022-11-28T03:13:48.785Z,4.28
2022-11-28T03:16:22.184Z,4.40
2022-11-28T03:18:49.448Z,4.38
2022-11-28T03:21:35.378Z,4.80
2022-11-28T03:24:07.377Z,4.43
2022-11-28T03:26:39.528Z,4.07
2022-11-28T03:29:16.028Z,4.47
2022-11-28T03:31:45.696Z,4.18
2022-11-28T03:34:16.444Z,4.20
2022-11-28T03:36:50.884Z,4.18
2022-11-28T03:39:22.561Z,3.88
2022-11-28T03:42:08.665Z,4.05
2022-11-28T03:44:42.067Z,3.95
2022-11-28T03:49:40.135Z,3.38
2022-11-28T03:52:10.736Z,3.88
2022-11-28T03:54:41.523Z,3.88
2022-11-28T03:57:15.314Z,4.43
2022-11-28T03:59:44.189Z,3.92
2022-11-28T04:02:23.425Z,4.35
2022-11-28T04:05:02.411Z,3.72
2022-11-28T04:07:37.514Z,4.13
2022-11-28T04:10:10.900Z,3.83
2022-11-28T04:12:49.282Z,4.18
2022-11-28T04:15:20.102Z,3.80
2022-11-28T04:18:05.797Z,3.65
2022-11-28T04:20:36.075Z,3.42
2022-11-28T04:23:06.987Z,3.20
2022-11-28T04:25:37.010Z,3.30
2022-11-28T04:28:07.150Z,3.80
2022-11-28T04:30:35.183Z,2.70
2022-11-28T04:33:04.936Z,3.65
2022-11-28T04:35:34.591Z,3.80
2022-11-28T04:38:03.917Z,3.10
2022-11-28T04:40:32.800Z,3.15
2022-11-28T04:43:03.210Z,3.50
2022-11-28T04:45:36.162Z,3.55
2022-11-28T04:48:03.858Z,3.50
2022-11-28T04:50:51.471Z,3.38
2022-11-28T04:53:26.196Z,3.40
2022-11-28T04:56:01.441Z,3.78
2022-11-28T04:58:42.851Z,3.25
2022-11-28T05:01:11.500Z,3.60
2022-11-28T05:03:42.590Z,3.58
2022-11-28T05:06:10.451Z,3.78
2022-11-28T05:08:37.760Z,3.10
2022-11-28T05:11:05.032Z,3.58
2022-11-28T05:13:32.360Z,3.53
2022-11-28T05:16:01.628Z,3.70
2022-11-28T05:18:28.906Z,3.30
2022-11-28T05:20:56.077Z,5.45
2022-11-28T05:23:23.219Z,5.03
2022-11-28T05:25:50.397Z,4.20
2022-11-28T05:28:17.560Z,4.05
2022-11-28T05:30:44.889Z,3.50
2022-11-28T05:33:12.047Z,3.47
2022-11-28T05:35:42.178Z,3.60
2022-11-28T05:38:13.414Z,3.47
2022-11-28T05:40:44.354Z,3.60
2022-11-28T05:43:11.935Z,3.58
2022-11-28T05:45:42.875Z,3.45
2022-11-28T05:48:10.243Z,3.75
2022-11-28T05:50:40.235Z,3.40
2022-11-28T05:53:09.484Z,3.50
2022-11-28T05:55:38.375Z,3.80
2022-11-28T05:58:05.577Z,3.75
2022-11-28T06:00:32.878Z,3.00
2022-11-28T06:03:01.689Z,2.92
2022-11-28T06:05:42.375Z,3.03
2022-11-28T06:08:11.889Z,2.92
2022-11-28T06:10:39.092Z,2.80
2022-11-28T06:13:06.340Z,3.20
2022-11-28T06:15:37.984Z,3.03
2022-11-28T06:18:05.791Z,2.90
2022-11-28T06:20:35.206Z,4.10
2022-11-28T06:23:02.358Z,4.15
2022-11-28T06:25:30.065Z,3.38
2022-11-28T06:27:57.217Z,3.60
2022-11-28T06:30:24.426Z,2.97
2022-11-28T06:32:51.642Z,3.08
2022-11-28T06:35:18.801Z,2.90
2022-11-28T06:37:45.950Z,3.33
2022-11-28T06:40:13.284Z,3.03
2022-11-28T06:42:40.500Z,2.83
2022-11-28T06:45:08.420Z,3.33
2022-11-28T06:47:35.756Z,3.13
2022-11-28T06:50:02.941Z,3.20
2022-11-28T06:52:30.125Z,3.38
2022-11-28T06:54:57.278Z,3.03
2022-11-28T06:57:24.440Z,2.80
2022-11-28T06:59:51.650Z,3.40
2022-11-28T07:02:18.919Z,2.95
2022-11-28T07:04:46.184Z,3.00
2022-11-28T07:07:16.448Z,3.60
2022-11-28T07:09:44.783Z,3.38
2022-11-28T07:12:12.220Z,3.55
2022-11-28T07:14:41.442Z,5.32
2022-11-28T07:17:08.734Z,4.15
2022-11-28T07:19:35.988Z,3.42
2022-11-28T07:22:03.212Z,3.83
2022-11-28T07:24:30.411Z,3.28
2022-11-28T07:26:57.783Z,3.08
2022-11-28T07:29:25.143Z,3.35
2022-11-28T07:31:52.447Z,3.20
2022-11-28T07:34:19.647Z,3.42
2022-11-28T07:36:46.887Z,3.65
2022-11-28T07:39:15.446Z,3.10
2022-11-28T07:41:42.760Z,2.53
2022-11-28T07:44:10.419Z,3.05
2022-11-28T07:46:37.762Z,2.70
2022-11-28T07:49:05.224Z,2.58
2022-11-28T07:51:33.787Z,3.08
2022-11-28T07:54:01.135Z,2.47
2022-11-28T07:56:50.102Z,2.08
2022-11-28T07:59:16.964Z,2.70
2022-11-28T08:01:44.344Z,2.55
2022-11-28T08:04:11.585Z,2.60
2022-11-28T08:06:43.380Z,2.15
2022-11-28T08:09:12.189Z,2.60
2022-11-28T08:11:39.556Z,2.83
2022-11-28T08:14:06.893Z,2.35
2022-11-28T08:16:34.206Z,2.53
2022-11-28T08:19:02.371Z,2.38
2022-11-28T08:21:35.521Z,2.42
2022-11-28T08:24:03.371Z,2.42
2022-11-28T08:26:31.336Z,2.35
2022-11-28T08:28:59.225Z,2.20
2022-11-28T08:31:28.295Z,2.53
2022-11-28T08:33:56.089Z,2.30
2022-11-28T08:36:23.478Z,2.20
2022-11-28T08:39:03.920Z,2.10
2022-11-28T08:41:37.931Z,2.22
2022-11-28T08:44:05.315Z,2.40
2022-11-28T08:46:32.753Z,2.47
2022-11-28T08:49:04.199Z,2.30
2022-11-28T08:51:31.882Z,2.10
2022-11-28T08:53:59.979Z,5.15
2022-11-28T08:56:27.677Z,2.72
2022-11-28T08:58:55.340Z,3.15
2022-11-28T09:01:24.140Z,2.55
2022-11-28T09:03:51.697Z,2.28
2022-11-28T09:06:20.759Z,2.50
2022-11-28T09:08:48.447Z,2.72
2022-11-28T09:11:17.373Z,2.55
2022-11-28T09:13:45.094Z,2.20
2022-11-28T09:16:12.482Z,2.63
2022-11-28T09:18:39.858Z,2.90
2022-11-28T09:21:12.638Z,2.40
2022-11-28T09:23:41.410Z,2.33
2022-11-28T09:26:09.753Z,2.75
2022-11-28T09:28:37.160Z,2.40
2022-11-28T09:31:05.240Z,2.00
2022-11-28T09:33:33.135Z,2.33
2022-11-28T09:36:00.455Z,2.70
2022-11-28T09:38:27.604Z,2.88
2022-11-28T09:40:54.774Z,2.92
2022-11-28T09:43:33.713Z,2.90
2022-11-28T09:46:03.054Z,3.00
2022-11-28T09:48:32.685Z,3.30
2022-11-28T09:51:10.617Z,2.42
2022-11-28T09:53:41.507Z,2.78
2022-11-28T09:56:19.626Z,2.78
2022-11-28T09:58:50.846Z,2.85
2022-11-28T10:01:38.287Z,4.60
2022-11-28T10:04:14.624Z,3.60
2022-11-28T10:06:47.988Z,3.10
2022-11-28T10:09:27.423Z,3.20
2022-11-28T10:12:07.709Z,3.25
2022-11-28T10:14:37.915Z,3.65
2022-11-28T10:17:08.181Z,3.05
2022-11-28T10:19:57.720Z,3.90
2022-11-28T10:22:45.253Z,3.67
2022-11-28T10:25:17.560Z,3.67
2022-11-28T10:27:45.501Z,3.45
2022-11-28T10:30:19.109Z,4.32
2022-11-28T10:35:32.397Z,3.50
2022-11-28T10:37:59.643Z,3.78
2022-11-28T10:40:34.458Z,3.33
2022-11-28T10:43:15.981Z,4.13
2022-11-28T10:45:54.445Z,5.10
2022-11-28T10:48:39.912Z,4.22
2022-11-28T10:51:10.796Z,4.10
2022-11-28T10:53:37.968Z,4.55
2022-11-28T10:56:11.905Z,4.10
2022-11-28T10:58:43.197Z,3.72
2022-11-28T11:01:11.068Z,3.65
2022-11-28T11:03:38.976Z,3.90
2022-11-28T11:06:06.545Z,3.80
2022-11-28T11:08:38.184Z,3.92
2022-11-28T11:11:20.841Z,3.88
2022-11-28T11:13:57.272Z,3.60
2022-11-28T11:16:24.756Z,3.25
2022-11-28T11:18:53.349Z,3.17
2022-11-28T11:21:24.894Z,3.63
2022-11-28T11:24:15.345Z,3.95
2022-11-28T11:26:44.199Z,3.42
2022-11-28T11:29:30.457Z,3.40
2022-11-28T11:32:03.583Z,3.10
2022-11-28T11:34:35.109Z,3.72
2022-11-28T11:37:19.411Z,3.78
2022-11-28T11:39:51.315Z,3.63
2022-11-28T11:42:22.888Z,4.10
2022-11-28T11:44:50.657Z,3.90
2022-11-28T11:47:18.133Z,3.50
2022-11-28T11:49:47.642Z,4.00
2022-11-28T11:52:27.738Z,3.78
2022-11-28T11:54:54.960Z,3.75
2022-11-28T11:57:33.169Z,4.32
2022-11-28T12:00:03.493Z,3.70
2022-11-28T12:02:46.247Z,3.97
2022-11-28T12:05:21.260Z,4.18
2022-11-28T12:08:07.853Z,3.88
2022-11-28T12:10:37.775Z,4.28
2022-11-28T12:13:05.031Z,4.70
2022-11-28T12:15:32.488Z,3.78
2022-11-28T12:18:22.933Z,4.53
2022-11-28T12:20:50.192Z,3.55
2022-11-28T12:23:17.820Z,4.15
2022-11-28T12:25:50.935Z,4.30
2022-11-28T12:28:18.101Z,4.72
2022-11-28T12:30:55.905Z,4.72
2022-11-28T12:33:37.363Z,4.32
2022-11-28T12:36:08.241Z,3.97
2022-11-28T12:38:42.897Z,4.82
2022-11-28T12:41:32.387Z,4.50
2022-11-28T12:43:59.977Z,4.70
2022-11-28T12:46:39.408Z,4.45
2022-11-28T12:49:09.811Z,4.50
2022-11-28T12:51:52.169Z,4.68
2022-11-28T12:54:22.481Z,4.75
2022-11-28T12:56:56.039Z,4.70
2022-11-28T13:02:10.014Z,4.45
2022-11-28T13:04:53.948Z,4.47
2022-11-28T13:07:40.081Z,4.78
2022-11-28T13:10:29.255Z,4.85
2022-11-28T13:13:05.765Z,5.38
2022-11-28T13:15:42.147Z,5.05
2022-11-28T13:18:24.780Z,5.53
2022-11-28T13:21:14.123Z,5.13
2022-11-28T13:23:47.195Z,4.72
2022-11-28T13:26:18.098Z,5.25
2022-11-28T13:28:51.210Z,5.10
2022-11-28T13:31:32.286Z,5.35
2022-11-28T13:33:59.868Z,5.80
2022-11-28T13:39:49.405Z,5.88
2022-11-28T13:42:58.793Z,5.22
2022-11-28T13:45:31.913Z,5.18
2022-11-28T13:48:00.396Z,5.18
2022-11-28T13:50:38.452Z,5.20
2022-11-28T13:53:10.541Z,5.18
2022-11-28T13:55:46.886Z,6.13
2022-11-28T13:58:18.542Z,6.22
2022-11-28T14:01:00.181Z,5.72
2022-11-28T14:03:27.935Z,5.10
2022-11-28T14:05:57.635Z,5.53
2022-11-28T14:08:38.489Z,6.25
2022-11-28T14:11:21.453Z,5.90
2022-11-28T14:13:53.547Z,5.43
2022-11-28T14:16:32.968Z,6.18
2022-11-28T14:19:22.844Z,6.25
2022-11-28T14:21:55.247Z,6.65
2022-11-28T14:24:41.375Z,6.03
2022-11-28T14:27:14.067Z,6.10
2022-11-28T14:29:42.641Z,6.53
2022-11-28T14:32:30.356Z,7.68
2022-11-28T14:34:58.009Z,5.43
2022-11-28T14:37:29.239Z,5.43
2022-11-28T14:39:57.727Z,5.45
2022-11-28T14:42:58.863Z,5.20
2022-11-28T14:45:34.086Z,5.82
2022-11-28T14:48:08.472Z,8.40
2022-11-28T14:50:38.631Z,6.57
2022-11-28T14:53:28.651Z,6.43
2022-11-28T14:55:55.848Z,6.22
2022-11-28T14:58:24.079Z,6.10
2022-11-28T15:00:57.901Z,6.07
2022-11-28T15:03:25.242Z,5.60
2022-11-28T15:05:53.241Z,6.90
2022-11-28T15:08:26.233Z,6.00
2022-11-28T15:11:18.432Z,6.00
2022-11-28T15:14:04.479Z,6.35
2022-11-28T15:16:33.215Z,7.25
2022-11-28T15:19:06.221Z,6.38
2022-11-28T15:21:42.709Z,6.32
2022-11-28T15:24:25.073Z,7.13
2022-11-28T15:26:57.196Z,6.63
2022-11-28T15:29:26.279Z,6.53
2022-11-28T15:31:55.570Z,6.45
2022-11-28T15:34:29.888Z,7.18
2022-11-28T15:36:59.998Z,7.60
2022-11-28T15:39:27.248Z,8.07
2022-11-28T15:41:55.504Z,6.90
2022-11-28T15:44:22.713Z,7.20
2022-11-28T15:46:50.824Z,7.20
2022-11-28T15:49:29.652Z,7.50
2022-11-28T15:52:04.050Z,7.30
2022-11-28T15:54:36.729Z,7.65
2022-11-28T15:57:04.253Z,7.30
2022-11-28T15:59:31.745Z,7.28
2022-11-28T16:02:01.897Z,7.80
2022-11-28T16:04:31.024Z,8.80
2022-11-28T16:07:01.234Z,7.72
2022-11-28T16:09:35.745Z,7.45
2022-11-28T16:12:04.398Z,8.10
2022-11-28T16:14:32.996Z,7.30
2022-11-28T16:17:01.876Z,7.75
2022-11-28T16:19:37.429Z,7.55
2022-11-28T16:22:11.913Z,10.13
2022-11-28T16:24:47.497Z,12.70
2022-11-28T16:27:28.296Z,17.23
2022-11-28T16:29:55.834Z,12.85
2022-11-28T16:32:26.639Z,11.85
2022-11-28T16:34:55.076Z,10.15
2022-11-28T16:37:24.425Z,8.98
2022-11-28T16:40:00.884Z,18.20
2022-11-28T16:42:28.384Z,10.25
2022-11-28T16:44:55.638Z,10.25
2022-11-28T16:47:27.417Z,8.98
2022-11-28T16:50:11.217Z,8.23
2022-11-28T16:52:45.914Z,9.90
2022-11-28T16:55:36.266Z,10.82
2022-11-28T16:58:11.551Z,11.48
2022-11-28T17:00:39.754Z,13.05
2022-11-28T17:03:12.671Z,14.15
2022-11-28T17:05:41.660Z,13.48
2022-11-28T17:08:09.137Z,13.32
2022-11-28T17:10:37.876Z,13.20
2022-11-28T17:13:05.412Z,13.15
2022-11-28T17:15:32.791Z,15.35
2022-11-28T17:17:59.964Z,22.63
2022-11-28T17:20:27.122Z,20.88
2022-11-28T17:22:56.427Z,16.33
2022-11-28T17:25:23.653Z,15.43
2022-11-28T17:27:52.628Z,13.43
2022-11-28T17:30:20.337Z,12.18
2022-11-28T17:32:48.250Z,10.48
2022-11-28T17:35:19.170Z,12.25
2022-11-28T17:37:46.343Z,12.35
2022-11-28T17:40:32.213Z,8.90
2022-11-28T17:42:59.625Z,8.10
2022-11-28T17:45:27.430Z,8.50
2022-11-28T17:47:54.852Z,8.23
2022-11-28T17:50:22.827Z,8.57
2022-11-28T17:52:50.221Z,8.75
2022-11-28T17:55:18.553Z,8.45
2022-11-28T17:57:45.965Z,9.13
2022-11-28T18:00:13.947Z,8.10
2022-11-28T18:02:41.338Z,9.07
2022-11-28T18:05:08.939Z,9.77
2022-11-28T18:07:36.116Z,7.85
2022-11-28T18:10:03.794Z,8.82
2022-11-28T18:12:31.149Z,8.65
2022-11-28T18:15:00.964Z,8.38
2022-11-28T18:17:28.396Z,8.68
2022-11-28T18:19:57.766Z,9.48
2022-11-28T18:22:25.366Z,8.93
2022-11-28T18:24:52.605Z,9.18
2022-11-28T18:27:21.874Z,9.82
2022-11-28T18:29:49.145Z,8.02
2022-11-28T18:32:16.281Z,8.50
2022-11-28T18:34:43.429Z,8.50
2022-11-28T18:37:10.983Z,8.70
2022-11-28T18:39:38.331Z,7.95
2022-11-28T18:42:05.805Z,8.40
2022-11-28T18:44:34.280Z,9.25
2022-11-28T18:47:01.643Z,9.15
2022-11-28T18:49:28.872Z,8.90
2022-11-28T18:51:56.805Z,9.27
2022-11-28T18:54:24.091Z,8.30
2022-11-28T18:56:51.332Z,8.68
2022-11-28T18:59:18.766Z,9.05
2022-11-28T19:01:46.006Z,8.45
2022-11-28T19:04:15.626Z,9.52
2022-11-28T19:06:44.035Z,10.23
2022-11-28T19:09:13.124Z,11.55
2022-11-28T19:11:40.927Z,9.70
2022-11-28T19:14:08.513Z,9.93
2022-11-28T19:16:37.554Z,10.30
2022-11-28T19:19:05.900Z,10.68
2022-11-28T19:21:33.994Z,10.20
2022-11-28T19:24:01.297Z,9.38
2022-11-28T19:26:29.726Z,8.52
2022-11-28T19:28:57.650Z,9.90
2022-11-28T19:31:29.333Z,9.55
2022-11-28T19:34:01.807Z,8.77
2022-11-28T19:36:30.541Z,9.13
2022-11-28T19:38:58.534Z,9.48
2022-11-28T19:41:25.838Z,9.40
2022-11-28T19:43:53.130Z,9.65
2022-11-28T19:46:20.496Z,9.00
2022-11-28T19:48:48.039Z,9.52
2022-11-28T19:51:16.102Z,9.18
2022-11-28T19:53:43.675Z,9.35
2022-11-28T19:56:15.567Z,9.15
2022-11-28T19:58:43.362Z,10.10
2022-11-28T20:01:12.646Z,9.00
2022-11-28T20:03:41.201Z,9.55
2022-11-28T20:06:12.967Z,9.55
2022-11-28T20:08:40.386Z,9.43
2022-11-28T20:11:08.625Z,9.07
2022-11-28T20:13:35.851Z,9.80
2022-11-28T20:16:04.503Z,9.90
2022-11-28T20:18:31.914Z,9.52
2022-11-28T20:21:06.233Z,9.45
2022-11-28T20:23:33.868Z,9.35
2022-11-28T20:26:05.101Z,10.02
2022-11-28T20:28:33.568Z,10.20
2022-11-28T20:31:01.077Z,10.25
2022-11-28T20:33:28.360Z,11.10
2022-11-28T20:36:04.602Z,10.77
2022-11-28T20:38:31.799Z,10.07
2022-11-28T20:41:03.064Z,10.35
2022-11-28T20:43:31.220Z,10.10
2022-11-28T20:46:02.787Z,10.18
2022-11-28T20:48:30.144Z,10.20
2022-11-28T20:50:57.563Z,9.13
2022-11-28T20:53:26.961Z,9.70
2022-11-28T20:56:01.287Z,9.93
2022-11-28T20:58:28.641Z,9.98
2022-11-28T21:00:56.352Z,10.02
2022-11-28T21:03:24.065Z,9.98
2022-11-28T21:05:55.232Z,9.68
2022-11-28T21:08:25.384Z,10.30
2022-11-28T21:10:52.559Z,9.80
2022-11-28T21:13:19.694Z,9.75
2022-11-28T21:15:46.959Z,10.55
2022-11-28T21:18:14.992Z,10.52
2022-11-28T21:20:45.902Z,10.02
2022-11-28T21:23:13.808Z,9.68
2022-11-28T21:25:42.446Z,10.70
2022-11-28T21:28:10.177Z,11.05
2022-11-28T21:30:45.184Z,10.38
2022-11-28T21:33:13.206Z,10.52
2022-11-28T21:35:40.753Z,10.32
2022-11-28T21:38:08.236Z,10.35
2022-11-28T21:40:35.403Z,11.63
2022-11-28T21:43:03.038Z,11.18
2022-11-28T21:45:30.250Z,11.15
2022-11-28T21:47:57.511Z,10.73
2022-11-28T21:50:24.784Z,11.07
2022-11-28T21:52:52.109Z,11.02
2022-11-28T21:55:19.368Z,10.75
2022-11-28T21:57:46.601Z,11.05
2022-11-28T22:00:38.224Z,10.90
2022-11-28T22:03:09.442Z,10.77
2022-11-28T22:05:39.720Z,11.02
2022-11-28T22:08:06.891Z,11.05
2022-11-28T22:10:34.291Z,10.68
2022-11-28T22:13:01.484Z,11.45
2022-11-28T22:15:28.803Z,10.60
2022-11-28T22:17:56.188Z,11.68
2022-11-28T22:20:23.595Z,10.43
2022-11-28T22:22:50.985Z,11.57
2022-11-28T22:25:18.358Z,11.27
2022-11-28T22:27:45.718Z,10.88
2022-11-28T22:30:13.116Z,12.30
2022-11-28T22:32:40.271Z,10.90
2022-11-28T22:35:09.276Z,10.88
2022-11-28T22:37:36.898Z,11.18
2022-11-28T22:40:04.696Z,10.98
2022-11-28T22:42:31.845Z,10.50
2022-11-28T22:44:59.024Z,10.93
2022-11-28T22:47:26.179Z,11.13
2022-11-28T22:49:53.374Z,11.45
2022-11-28T22:52:20.540Z,10.70
2022-11-28T22:54:49.796Z,11.63
2022-11-28T22:57:17.424Z,10.77
2022-11-28T22:59:44.779Z,11.48
2022-11-28T23:02:13.087Z,10.52
2022-11-28T23:04:40.329Z,11.43
2022-11-28T23:07:07.511Z,11.18
2022-11-28T23:09:35.609Z,11.00
2022-11-28T23:12:02.801Z,11.90
2022-11-28T23:14:30.636Z,11.38
2022-11-28T23:16:57.976Z,10.73
2022-11-28T23:19:26.428Z,10.77
2022-11-28T23:21:53.594Z,11.82
2022-11-28T23:24:22.372Z,10.70
2022-11-28T23:26:50.478Z,10.75
2022-11-28T23:29:17.688Z,10.60
2022-11-28T23:31:45.619Z,11.85
2022-11-28T23:34:13.010Z,12.15
2022-11-28T23:36:42.650Z,11.27
2022-11-28T23:39:17.793Z,12.30
2022-11-28T23:41:45.324Z,12.07
2022-11-28T23:44:13.375Z,11.48
2022-11-28T23:46:41.214Z,11.68
2022-11-28T23:49:08.850Z,12.30
2022-11-28T23:51:36.585Z,12.52
2022-11-28T23:54:03.860Z,11.80
2022-11-28T23:56:32.380Z,11.93
2022-11-28T23:59:01.549Z,12.27
