createdAt,value
2018-06-19T00:00:54.549Z,16.40
2018-06-19T00:03:00.072Z,16.40
2018-06-19T00:05:05.296Z,16.40
2018-06-19T00:07:10.939Z,16.40
2018-06-19T00:09:16.111Z,16.50
2018-06-19T00:11:21.303Z,16.50
2018-06-19T00:13:26.830Z,16.40
2018-06-19T00:15:31.932Z,16.20
2018-06-19T00:17:38.665Z,16.40
2018-06-19T00:19:49.748Z,16.50
2018-06-19T00:21:57.807Z,16.50
2018-06-19T00:24:02.950Z,16.60
2018-06-19T00:26:08.032Z,16.50
2018-06-19T00:28:13.999Z,16.30
2018-06-19T00:30:19.147Z,16.20
2018-06-19T00:32:24.651Z,16.30
2018-06-19T00:34:30.282Z,16.30
2018-06-19T00:36:37.311Z,16.30
2018-06-19T00:38:42.563Z,16.30
2018-06-19T00:40:47.715Z,16.30
2018-06-19T00:42:53.116Z,16.30
2018-06-19T00:44:58.092Z,16.40
2018-06-19T00:47:03.029Z,16.40
2018-06-19T00:49:08.864Z,16.30
2018-06-19T00:51:14.511Z,16.50
2018-06-19T00:53:20.424Z,16.60
2018-06-19T00:55:25.957Z,16.40
2018-06-19T00:57:30.933Z,16.50
2018-06-19T00:59:36.349Z,16.40
2018-06-19T01:01:41.348Z,16.20
2018-06-19T01:03:46.822Z,16.20
2018-06-19T01:05:51.776Z,16.40
2018-06-19T01:07:57.200Z,16.50
2018-06-19T01:10:02.184Z,16.40
2018-06-19T01:12:08.265Z,16.40
2018-06-19T01:14:13.747Z,16.20
2018-06-19T01:16:19.446Z,16.20
2018-06-19T01:18:24.444Z,16.30
2018-06-19T01:20:30.229Z,16.30
2018-06-19T01:22:35.155Z,16.30
2018-06-19T01:24:41.285Z,16.40
2018-06-19T01:26:46.705Z,16.40
2018-06-19T01:28:52.027Z,16.30
2018-06-19T01:30:57.358Z,16.30
2018-06-19T01:33:02.719Z,16.30
2018-06-19T01:35:07.930Z,16.40
2018-06-19T01:37:14.148Z,16.30
2018-06-19T01:39:19.056Z,16.20
2018-06-19T01:41:24.364Z,16.30
2018-06-19T01:43:30.043Z,16.30
2018-06-19T01:45:35.075Z,16.20
2018-06-19T01:47:40.757Z,16.20
2018-06-19T01:49:46.128Z,16.20
2018-06-19T01:51:51.500Z,16.20
2018-06-19T01:53:57.195Z,16.30
2018-06-19T01:56:02.224Z,16.30
2018-06-19T01:58:07.776Z,16.30
2018-06-19T02:00:13.019Z,16.30
2018-06-19T02:02:18.099Z,16.30
2018-06-19T02:06:27.625Z,16.30
2018-06-19T02:08:33.012Z,16.30
2018-06-19T02:10:38.338Z,16.30
2018-06-19T02:12:43.426Z,16.30
2018-06-19T02:14:48.655Z,16.30
2018-06-19T02:16:53.703Z,16.30
2018-06-19T02:18:58.736Z,16.30
2018-06-19T02:23:09.370Z,16.30
2018-06-19T02:25:14.523Z,16.30
2018-06-19T02:27:19.535Z,16.30
2018-06-19T02:29:24.953Z,16.20
2018-06-19T02:31:29.941Z,16.30
2018-06-19T02:33:34.883Z,16.30
2018-06-19T02:35:39.871Z,16.20
2018-06-19T02:37:45.642Z,16.30
2018-06-19T02:39:51.650Z,16.30
2018-06-19T02:41:56.631Z,16.20
2018-06-19T02:44:01.578Z,16.20
2018-06-19T02:48:11.321Z,16.20
2018-06-19T02:50:16.252Z,16.20
2018-06-19T02:52:21.256Z,16.20
2018-06-19T02:54:26.412Z,16.20
2018-06-19T02:56:31.743Z,16.20
2018-06-19T02:58:37.174Z,16.10
2018-06-19T03:00:42.125Z,16.20
2018-06-19T03:02:47.117Z,16.20
2018-06-19T03:04:52.107Z,16.10
2018-06-19T03:06:57.077Z,16.10
2018-06-19T03:09:02.003Z,16.20
2018-06-19T03:11:07.313Z,16.20
2018-06-19T03:13:12.280Z,16.30
2018-06-19T03:15:17.239Z,16.30
2018-06-19T03:17:22.506Z,16.20
2018-06-19T03:19:28.378Z,16.10
2018-06-19T03:21:33.420Z,16.20
2018-06-19T03:23:38.515Z,16.20
2018-06-19T03:25:43.463Z,16.10
2018-06-19T03:27:48.494Z,16.10
2018-06-19T03:29:54.498Z,16.10
2018-06-19T03:36:09.047Z,16.10
2018-06-19T03:38:13.961Z,16.20
2018-06-19T03:40:18.930Z,16.10
2018-06-19T03:42:23.937Z,16.10
2018-06-19T03:44:29.553Z,16.10
2018-06-19T03:46:34.612Z,16.10
2018-06-19T03:48:39.547Z,16.10
2018-06-19T03:50:44.594Z,16.10
2018-06-19T03:52:49.531Z,16.10
2018-06-19T03:54:54.628Z,16.10
2018-06-19T03:56:59.661Z,16.10
2018-06-19T03:59:04.813Z,16.10
2018-06-19T04:01:09.837Z,16.10
2018-06-19T04:03:14.804Z,16.10
2018-06-19T04:05:19.755Z,16.10
2018-06-19T04:07:25.052Z,16.10
2018-06-19T04:09:30.008Z,16.10
2018-06-19T04:11:35.022Z,16.20
2018-06-19T04:13:40.002Z,16.10
2018-06-19T04:15:44.966Z,16.00
2018-06-19T04:17:49.919Z,16.00
2018-06-19T04:19:56.203Z,16.10
2018-06-19T04:22:01.198Z,16.10
2018-06-19T04:24:06.208Z,16.10
2018-06-19T04:26:11.161Z,16.20
2018-06-19T04:28:16.966Z,16.20
2018-06-19T04:30:21.951Z,16.20
2018-06-19T04:32:26.885Z,16.20
2018-06-19T04:34:31.818Z,16.20
2018-06-19T04:36:36.809Z,16.30
2018-06-19T04:38:41.936Z,16.30
2018-06-19T04:40:47.842Z,16.20
2018-06-19T04:42:52.782Z,16.20
2018-06-19T04:44:57.960Z,16.10
2018-06-19T04:47:03.112Z,16.20
2018-06-19T04:49:08.159Z,16.20
2018-06-19T04:51:13.114Z,16.20
2018-06-19T04:53:18.033Z,16.20
2018-06-19T04:55:22.961Z,16.20
2018-06-19T04:57:27.915Z,16.20
2018-06-19T05:01:37.494Z,16.20
2018-06-19T05:03:45.656Z,16.20
2018-06-19T05:05:51.167Z,16.20
2018-06-19T05:07:56.151Z,16.20
2018-06-19T05:10:01.098Z,16.20
2018-06-19T05:12:06.092Z,16.20
2018-06-19T05:14:12.022Z,16.30
2018-06-19T05:16:17.520Z,16.30
2018-06-19T05:18:22.459Z,16.30
2018-06-19T05:20:28.175Z,16.30
2018-06-19T05:22:33.102Z,16.30
2018-06-19T05:24:38.144Z,16.30
2018-06-19T05:26:43.154Z,16.30
2018-06-19T05:28:48.138Z,16.40
2018-06-19T05:30:53.189Z,16.40
2018-06-19T05:32:58.574Z,16.40
2018-06-19T05:35:05.906Z,16.40
2018-06-19T05:37:11.268Z,16.40
2018-06-19T05:39:17.254Z,16.40
2018-06-19T05:41:22.222Z,16.50
2018-06-19T05:43:27.191Z,16.50
2018-06-19T05:45:32.537Z,16.50
2018-06-19T05:47:37.510Z,16.50
2018-06-19T05:49:42.444Z,16.50
2018-06-19T05:51:48.286Z,16.40
2018-06-19T05:53:53.194Z,16.50
2018-06-19T05:55:58.106Z,16.40
2018-06-19T05:58:03.073Z,16.30
2018-06-19T06:00:08.396Z,16.20
2018-06-19T06:02:13.476Z,16.20
2018-06-19T06:04:18.425Z,16.10
2018-06-19T06:08:27.778Z,16.00
2018-06-19T06:10:32.989Z,16.00
2018-06-19T06:12:37.924Z,16.20
2018-06-19T06:14:42.850Z,16.20
2018-06-19T06:18:52.159Z,16.00
2018-06-19T06:20:57.893Z,16.10
2018-06-19T06:23:03.142Z,16.00
2018-06-19T06:25:08.429Z,15.90
2018-06-19T06:27:15.973Z,16.00
2018-06-19T06:29:21.629Z,16.10
2018-06-19T06:31:26.574Z,16.10
2018-06-19T06:33:31.960Z,16.10
2018-06-19T06:35:43.611Z,16.00
2018-06-19T06:37:52.992Z,16.10
2018-06-19T06:40:01.900Z,16.10
2018-06-19T06:42:09.626Z,16.10
2018-06-19T06:44:15.458Z,16.10
2018-06-19T06:46:20.370Z,16.10
2018-06-19T06:48:25.351Z,16.10
2018-06-19T06:50:30.467Z,16.10
2018-06-19T06:52:35.383Z,16.20
2018-06-19T06:54:40.470Z,16.20
2018-06-19T06:56:45.480Z,16.30
2018-06-19T06:58:50.537Z,16.30
2018-06-19T07:00:55.879Z,16.30
2018-06-19T07:03:00.915Z,16.40
2018-06-19T07:07:11.089Z,16.30
2018-06-19T07:09:16.099Z,16.40
2018-06-19T07:11:22.064Z,16.50
2018-06-19T07:13:27.728Z,16.50
2018-06-19T07:15:32.726Z,16.50
2018-06-19T07:17:37.749Z,16.60
2018-06-19T07:19:43.096Z,16.70
2018-06-19T07:21:48.071Z,16.80
2018-06-19T07:23:53.621Z,16.80
2018-06-19T07:25:58.668Z,16.80
2018-06-19T07:28:03.614Z,16.80
2018-06-19T07:30:08.971Z,16.90
2018-06-19T07:32:13.909Z,17.00
2018-06-19T07:34:19.104Z,17.20
2018-06-19T07:36:24.291Z,17.40
2018-06-19T07:38:29.258Z,17.40
2018-06-19T07:40:34.247Z,17.50
2018-06-19T07:42:39.278Z,17.40
2018-06-19T07:44:44.199Z,17.30
2018-06-19T07:46:49.251Z,17.20
2018-06-19T07:48:54.213Z,17.20
2018-06-19T07:50:59.188Z,17.30
2018-06-19T07:53:04.163Z,17.30
2018-06-19T07:55:09.156Z,17.30
2018-06-19T07:57:14.144Z,17.40
2018-06-19T07:59:40.956Z,17.60
2018-06-19T08:01:46.171Z,17.70
2018-06-19T08:03:51.190Z,17.80
2018-06-19T08:05:56.346Z,17.90
2018-06-19T08:08:01.332Z,17.90
2018-06-19T08:10:06.810Z,17.80
2018-06-19T08:12:11.743Z,17.80
2018-06-19T08:14:17.447Z,17.80
2018-06-19T08:16:22.425Z,17.90
2018-06-19T08:18:27.423Z,18.00
2018-06-19T08:20:32.858Z,18.20
2018-06-19T08:22:40.654Z,18.30
2018-06-19T08:24:45.639Z,18.40
2018-06-19T08:26:50.635Z,18.40
2018-06-19T08:28:55.982Z,18.50
2018-06-19T08:33:05.278Z,18.20
2018-06-19T08:35:10.317Z,18.20
2018-06-19T08:37:15.303Z,18.30
2018-06-19T08:39:20.363Z,18.30
2018-06-19T08:41:25.310Z,18.30
2018-06-19T08:43:30.332Z,18.30
2018-06-19T08:45:35.476Z,18.10
2018-06-19T08:47:40.400Z,18.10
2018-06-19T08:49:45.321Z,18.00
2018-06-19T08:51:50.561Z,18.10
2018-06-19T08:53:55.606Z,18.20
2018-06-19T08:56:00.951Z,18.40
2018-06-19T08:58:06.174Z,18.30
2018-06-19T09:00:11.227Z,18.30
2018-06-19T09:02:16.302Z,18.40
2018-06-19T09:04:21.351Z,18.30
2018-06-19T09:06:26.462Z,18.30
2018-06-19T09:08:31.448Z,18.40
2018-06-19T09:10:36.923Z,18.30
2018-06-19T09:12:41.964Z,18.20
2018-06-19T09:14:47.211Z,18.40
2018-06-19T09:16:52.523Z,18.40
2018-06-19T09:18:58.295Z,18.40
2018-06-19T09:21:03.751Z,18.30
2018-06-19T09:23:09.741Z,18.30
2018-06-19T09:25:14.732Z,18.20
2018-06-19T09:27:20.155Z,18.10
2018-06-19T09:29:26.229Z,18.10
2018-06-19T09:31:31.324Z,18.10
2018-06-19T09:33:36.771Z,18.10
2018-06-19T09:35:41.957Z,18.20
2018-06-19T09:37:47.277Z,18.00
2018-06-19T09:39:52.257Z,17.90
2018-06-19T09:41:57.196Z,18.00
2018-06-19T09:44:02.282Z,18.10
2018-06-19T09:46:07.282Z,18.20
2018-06-19T09:48:12.286Z,18.10
2018-06-19T09:50:17.275Z,18.10
2018-06-19T09:52:22.300Z,18.10
2018-06-19T09:54:27.336Z,18.00
2018-06-19T09:56:32.331Z,18.10
2018-06-19T09:58:37.381Z,18.20
2018-06-19T10:00:42.950Z,18.30
2018-06-19T10:02:48.068Z,18.40
2018-06-19T10:04:53.159Z,18.60
2018-06-19T10:06:58.215Z,18.60
2018-06-19T10:09:03.334Z,18.80
2018-06-19T10:11:08.364Z,18.90
2018-06-19T10:13:13.316Z,19.00
2018-06-19T10:15:18.285Z,19.00
2018-06-19T10:17:23.879Z,19.10
2018-06-19T10:19:29.055Z,19.20
2018-06-19T10:21:34.389Z,19.20
2018-06-19T10:23:39.274Z,19.00
2018-06-19T10:25:44.562Z,19.00
2018-06-19T10:27:49.491Z,18.90
2018-06-19T10:29:54.418Z,18.90
2018-06-19T10:31:59.484Z,19.10
2018-06-19T10:34:06.128Z,19.10
2018-06-19T10:36:11.101Z,19.10
2018-06-19T10:38:16.018Z,19.10
2018-06-19T10:40:21.152Z,19.10
2018-06-19T10:42:26.603Z,19.10
2018-06-19T10:44:31.531Z,19.10
2018-06-19T10:46:36.837Z,19.10
2018-06-19T10:48:42.145Z,19.10
2018-06-19T10:50:48.323Z,19.20
2018-06-19T10:57:02.643Z,19.30
2018-06-19T10:59:07.735Z,19.40
2018-06-19T11:01:12.694Z,19.40
2018-06-19T11:03:18.562Z,19.30
2018-06-19T11:05:35.094Z,19.40
2018-06-19T11:07:40.216Z,19.50
2018-06-19T11:09:47.483Z,19.50
2018-06-19T11:11:52.497Z,19.50
2018-06-19T11:13:57.764Z,19.30
2018-06-19T11:16:02.701Z,19.20
2018-06-19T11:18:11.917Z,19.20
2018-06-19T11:20:17.171Z,19.20
2018-06-19T11:22:22.318Z,19.20
2018-06-19T11:24:27.780Z,19.20
2018-06-19T11:26:33.025Z,19.40
2018-06-19T11:28:38.483Z,19.40
2018-06-19T11:30:43.837Z,19.40
2018-06-19T11:32:48.974Z,19.40
2018-06-19T11:34:53.946Z,19.30
2018-06-19T11:36:59.650Z,19.20
2018-06-19T11:39:06.967Z,19.20
2018-06-19T11:41:12.403Z,19.30
2018-06-19T11:43:17.586Z,19.20
2018-06-19T11:45:22.970Z,19.20
2018-06-19T11:47:28.200Z,19.10
2018-06-19T11:49:33.537Z,19.00
2018-06-19T11:51:39.054Z,19.00
2018-06-19T11:53:44.037Z,19.20
2018-06-19T11:55:49.359Z,19.30
2018-06-19T11:57:55.094Z,19.40
2018-06-19T12:00:00.682Z,19.50
2018-06-19T12:02:06.508Z,19.50
2018-06-19T12:04:11.470Z,19.50
2018-06-19T12:06:16.480Z,19.40
2018-06-19T12:08:21.442Z,19.30
2018-06-19T12:10:27.634Z,19.40
2018-06-19T12:12:32.704Z,19.50
2018-06-19T12:14:40.095Z,19.80
2018-06-19T12:16:46.464Z,19.90
2018-06-19T12:18:52.178Z,20.20
2018-06-19T12:20:57.277Z,20.40
2018-06-19T12:23:02.246Z,20.40
2018-06-19T12:25:07.534Z,20.60
2018-06-19T12:27:13.569Z,20.60
2018-06-19T12:29:18.880Z,20.60
2018-06-19T12:31:24.981Z,20.50
2018-06-19T12:33:30.078Z,20.80
2018-06-19T12:35:35.246Z,20.60
2018-06-19T12:37:40.692Z,20.60
2018-06-19T12:39:47.860Z,20.40
2018-06-19T12:41:53.851Z,20.30
2018-06-19T12:44:15.519Z,20.20
2018-06-19T12:48:47.784Z,20.10
2018-06-19T12:52:02.944Z,20.00
2018-06-19T12:54:21.273Z,19.90
2018-06-19T12:56:26.260Z,19.90
2018-06-19T12:58:31.610Z,19.90
2018-06-19T13:00:36.980Z,19.90
2018-06-19T13:03:47.364Z,20.00
2018-06-19T13:06:04.656Z,20.00
2018-06-19T13:08:10.003Z,19.90
2018-06-19T13:10:15.144Z,19.80
2018-06-19T13:12:30.936Z,19.70
2018-06-19T13:14:41.273Z,19.70
2018-06-19T13:16:57.591Z,19.80
2018-06-19T13:19:13.651Z,19.90
2018-06-19T13:21:18.620Z,20.00
2018-06-19T13:23:24.803Z,20.10
2018-06-19T13:25:30.149Z,20.10
2018-06-19T13:27:35.666Z,20.10
2018-06-19T13:29:52.767Z,20.10
2018-06-19T13:31:59.167Z,20.10
2018-06-19T13:34:04.595Z,20.10
2018-06-19T13:36:10.004Z,20.10
2018-06-19T13:38:17.496Z,20.30
2018-06-19T13:41:08.466Z,20.60
2018-06-19T13:43:27.127Z,21.00
2018-06-19T13:45:32.084Z,21.60
2018-06-19T13:47:37.294Z,21.50
2018-06-19T13:49:42.226Z,21.50
2018-06-19T13:51:47.114Z,21.30
2018-06-19T13:53:55.035Z,20.90
2018-06-19T13:56:10.873Z,20.70
2018-06-19T13:58:20.643Z,20.60
2018-06-19T14:00:25.728Z,20.50
2018-06-19T14:02:30.674Z,20.40
2018-06-19T14:04:35.847Z,20.30
2018-06-19T14:06:40.751Z,20.30
2018-06-19T14:09:02.346Z,20.30
2018-06-19T14:11:18.142Z,20.20
2018-06-19T14:13:23.062Z,20.00
2018-06-19T14:15:29.199Z,20.00
2018-06-19T14:17:34.112Z,20.10
2018-06-19T14:19:39.033Z,20.40
2018-06-19T14:21:43.961Z,20.50
2018-06-19T14:23:48.829Z,20.60
2018-06-19T14:25:53.895Z,20.70
2018-06-19T14:27:58.854Z,20.70
2018-06-19T14:30:03.860Z,20.60
2018-06-19T14:32:08.742Z,20.60
2018-06-19T14:34:13.691Z,20.50
2018-06-19T14:36:18.630Z,20.50
2018-06-19T14:38:25.661Z,20.60
2018-06-19T14:40:30.747Z,20.60
2018-06-19T14:42:35.715Z,20.60
2018-06-19T14:44:40.635Z,20.60
2018-06-19T14:46:45.614Z,20.80
2018-06-19T14:48:50.568Z,20.90
2018-06-19T14:50:55.539Z,21.00
2018-06-19T14:53:00.434Z,21.10
2018-06-19T14:55:06.502Z,21.30
2018-06-19T14:57:11.558Z,21.40
2018-06-19T14:59:16.446Z,21.50
2018-06-19T15:01:21.598Z,21.80
2018-06-19T15:03:26.620Z,21.70
2018-06-19T15:05:31.482Z,21.70
2018-06-19T15:07:41.625Z,21.90
2018-06-19T15:09:46.624Z,21.70
2018-06-19T15:11:51.555Z,21.50
2018-06-19T15:13:56.394Z,21.40
2018-06-19T15:16:01.318Z,21.30
2018-06-19T15:18:06.287Z,21.10
2018-06-19T15:20:11.387Z,21.10
2018-06-19T15:22:16.291Z,20.80
2018-06-19T15:24:21.135Z,20.80
2018-06-19T15:26:26.234Z,20.60
2018-06-19T15:28:31.120Z,20.50
2018-06-19T15:30:36.069Z,20.40
2018-06-19T15:32:41.042Z,20.40
2018-06-19T15:34:45.947Z,20.40
2018-06-19T15:36:50.928Z,20.40
2018-06-19T15:38:55.858Z,20.40
2018-06-19T15:41:00.851Z,20.30
2018-06-19T15:43:05.875Z,20.40
2018-06-19T15:45:12.800Z,20.40
2018-06-19T15:47:17.835Z,20.30
2018-06-19T15:49:22.825Z,20.20
2018-06-19T15:51:28.210Z,20.30
2018-06-19T15:53:33.157Z,20.40
2018-06-19T15:55:38.059Z,20.30
2018-06-19T15:57:43.066Z,20.30
2018-06-19T15:59:48.003Z,20.30
2018-06-19T16:01:52.929Z,20.10
2018-06-19T16:03:57.831Z,20.10
2018-06-19T16:06:09.706Z,20.30
2018-06-19T16:08:17.619Z,20.50
2018-06-19T16:10:22.606Z,20.70
2018-06-19T16:12:27.482Z,20.70
2018-06-19T16:14:32.406Z,20.80
2018-06-19T16:16:37.415Z,20.70
2018-06-19T16:18:42.342Z,20.60
2018-06-19T16:20:47.266Z,20.40
2018-06-19T16:22:52.362Z,20.40
2018-06-19T16:24:57.246Z,21.10
2018-06-19T16:27:02.171Z,21.80
2018-06-19T16:29:07.091Z,21.30
2018-06-19T16:31:12.035Z,21.10
2018-06-19T16:33:16.956Z,20.90
2018-06-19T16:35:21.826Z,20.80
2018-06-19T16:37:26.825Z,20.90
2018-06-19T16:39:31.769Z,20.80
2018-06-19T16:41:36.720Z,20.80
2018-06-19T16:43:41.790Z,20.80
2018-06-19T16:45:46.746Z,20.80
2018-06-19T16:47:51.634Z,20.80
2018-06-19T16:49:58.815Z,21.10
2018-06-19T16:52:03.791Z,21.10
2018-06-19T16:54:08.754Z,21.10
2018-06-19T16:56:13.708Z,21.00
2018-06-19T16:58:18.647Z,20.90
2018-06-19T17:00:37.831Z,20.90
2018-06-19T17:02:42.765Z,21.00
2018-06-19T17:04:47.690Z,20.90
2018-06-19T17:06:52.663Z,20.90
2018-06-19T17:08:57.565Z,20.90
2018-06-19T17:13:06.815Z,21.00
2018-06-19T17:15:11.781Z,21.00
2018-06-19T17:17:16.751Z,20.90
2018-06-19T17:19:22.223Z,21.10
2018-06-19T17:21:27.155Z,21.00
2018-06-19T17:23:32.100Z,20.90
2018-06-19T17:25:37.054Z,20.80
2018-06-19T17:27:42.133Z,20.80
2018-06-19T17:29:46.991Z,20.80
2018-06-19T17:31:51.949Z,20.70
2018-06-19T17:33:57.192Z,20.50
2018-06-19T17:36:02.435Z,20.30
2018-06-19T17:38:07.518Z,20.20
2018-06-19T17:40:14.065Z,20.10
2018-06-19T17:42:19.039Z,20.10
2018-06-19T17:44:23.997Z,19.90
2018-06-19T17:46:29.104Z,19.80
2018-06-19T17:48:34.029Z,19.70
2018-06-19T17:50:38.931Z,19.70
2018-06-19T17:52:43.859Z,19.80
2018-06-19T17:54:48.800Z,19.90
2018-06-19T17:56:53.733Z,20.00
2018-06-19T17:58:58.647Z,20.10
2018-06-19T18:01:03.717Z,20.10
2018-06-19T18:03:08.672Z,20.10
2018-06-19T18:05:13.612Z,20.00
2018-06-19T18:11:27.376Z,20.10
2018-06-19T18:13:32.341Z,20.00
2018-06-19T18:15:37.223Z,19.90
2018-06-19T18:17:42.163Z,19.80
2018-06-19T18:19:47.122Z,19.90
2018-06-19T18:21:52.291Z,19.90
2018-06-19T18:23:57.224Z,20.00
2018-06-19T18:26:02.476Z,20.00
2018-06-19T18:28:07.488Z,19.90
2018-06-19T18:30:12.422Z,19.90
2018-06-19T18:32:17.244Z,19.80
2018-06-19T18:34:22.236Z,19.90
2018-06-19T18:36:27.138Z,19.90
2018-06-19T18:38:32.036Z,19.70
2018-06-19T18:40:37.234Z,19.70
2018-06-19T18:42:42.151Z,19.70
2018-06-19T18:44:47.026Z,19.60
2018-06-19T18:46:52.170Z,19.50
2018-06-19T18:48:57.134Z,19.50
2018-06-19T18:51:02.211Z,19.50
2018-06-19T18:53:07.359Z,19.60
2018-06-19T18:55:12.423Z,19.60
2018-06-19T18:57:17.581Z,19.60
2018-06-19T18:59:22.879Z,19.50
2018-06-19T19:01:28.170Z,19.60
2018-06-19T19:03:33.335Z,19.60
2018-06-19T19:05:38.320Z,19.50
2018-06-19T19:07:45.985Z,19.40
2018-06-19T19:09:58.221Z,19.40
2018-06-19T19:12:04.192Z,19.30
2018-06-19T19:14:09.270Z,19.30
2018-06-19T19:16:19.405Z,19.40
2018-06-19T19:18:29.605Z,19.40
2018-06-19T19:20:34.574Z,19.60
2018-06-19T19:24:44.265Z,19.80
2018-06-19T19:26:54.447Z,19.90
2018-06-19T19:29:04.954Z,19.90
2018-06-19T19:31:09.978Z,19.90
2018-06-19T19:33:15.268Z,19.90
2018-06-19T19:35:21.296Z,19.90
2018-06-19T19:37:31.540Z,19.70
2018-06-19T19:39:36.659Z,19.60
2018-06-19T19:41:41.996Z,19.50
2018-06-19T19:43:47.330Z,19.50
2018-06-19T19:45:53.321Z,19.50
2018-06-19T19:48:04.635Z,19.30
2018-06-19T19:50:10.169Z,19.30
2018-06-19T19:52:16.575Z,19.20
2018-06-19T19:54:23.345Z,19.20
2018-06-19T19:56:35.344Z,19.20
2018-06-19T19:58:45.316Z,19.10
2018-06-19T20:00:50.220Z,19.10
2018-06-19T20:02:55.722Z,19.00
2018-06-19T20:05:00.677Z,18.90
2018-06-19T20:07:05.830Z,18.80
2018-06-19T20:09:10.748Z,18.90
2018-06-19T20:11:15.799Z,18.80
2018-06-19T20:13:20.856Z,18.90
2018-06-19T20:15:27.813Z,19.00
2018-06-19T20:17:33.816Z,18.90
2018-06-19T20:19:38.770Z,18.80
2018-06-19T20:21:43.757Z,18.70
2018-06-19T20:23:48.788Z,18.80
2018-06-19T20:25:53.879Z,18.90
2018-06-19T20:27:58.942Z,18.80
2018-06-19T20:30:04.074Z,18.80
2018-06-19T20:32:09.159Z,18.90
2018-06-19T20:34:14.047Z,18.80
2018-06-19T20:36:19.058Z,18.60
2018-06-19T20:38:25.085Z,18.60
2018-06-19T20:40:30.012Z,18.70
2018-06-19T20:42:35.264Z,18.50
2018-06-19T20:44:40.210Z,18.40
2018-06-19T20:46:45.223Z,18.50
2018-06-19T20:48:50.161Z,18.40
2018-06-19T20:50:55.156Z,18.20
2018-06-19T20:53:00.076Z,18.40
2018-06-19T20:55:05.312Z,18.60
2018-06-19T20:57:11.456Z,18.50
2018-06-19T20:59:17.191Z,18.20
2018-06-19T21:01:38.269Z,18.20
2018-06-19T21:03:49.732Z,18.30
2018-06-19T21:05:55.186Z,18.20
2018-06-19T21:08:00.453Z,18.20
2018-06-19T21:10:06.469Z,18.20
2018-06-19T21:12:11.495Z,18.20
2018-06-19T21:14:16.485Z,18.20
2018-06-19T21:16:21.611Z,18.20
2018-06-19T21:18:26.779Z,18.20
2018-06-19T21:20:31.824Z,18.40
2018-06-19T21:22:36.959Z,18.50
2018-06-19T21:24:42.023Z,18.50
2018-06-19T21:26:47.134Z,18.40
2018-06-19T21:28:52.270Z,18.50
2018-06-19T21:30:57.382Z,18.40
2018-06-19T21:33:02.431Z,18.50
2018-06-19T21:35:07.502Z,18.40
2018-06-19T21:37:26.554Z,18.30
2018-06-19T21:39:33.221Z,18.00
2018-06-19T21:41:39.917Z,17.90
2018-06-19T21:43:47.807Z,18.00
2018-06-19T21:45:55.192Z,17.90
2018-06-19T21:48:01.360Z,18.20
2018-06-19T21:50:07.905Z,18.40
2018-06-19T21:52:13.973Z,18.50
2018-06-19T21:54:19.799Z,18.20
2018-06-19T21:56:25.290Z,18.00
2018-06-19T21:58:32.185Z,17.80
2018-06-19T22:00:38.346Z,17.90
2018-06-19T22:02:46.442Z,18.00
2018-06-19T22:04:53.627Z,17.90
2018-06-19T22:07:12.472Z,17.90
2018-06-19T22:09:19.234Z,17.80
2018-06-19T22:11:26.826Z,17.90
2018-06-19T22:13:34.544Z,17.90
2018-06-19T22:15:40.266Z,17.90
2018-06-19T22:17:45.415Z,17.90
2018-06-19T22:19:50.538Z,17.90
2018-06-19T22:21:55.578Z,17.90
2018-06-19T22:24:00.684Z,17.80
2018-06-19T22:26:06.260Z,17.80
2018-06-19T22:28:12.179Z,17.80
2018-06-19T22:30:17.296Z,17.80
2018-06-19T22:32:34.006Z,17.80
2018-06-19T22:34:41.375Z,17.70
2018-06-19T22:36:47.927Z,17.60
2018-06-19T22:38:55.008Z,17.60
2018-06-19T22:41:02.205Z,17.60
2018-06-19T22:43:10.218Z,17.50
2018-06-19T22:45:18.205Z,17.50
2018-06-19T22:47:26.612Z,17.60
2018-06-19T22:49:35.787Z,17.60
2018-06-19T22:51:42.554Z,17.50
2018-06-19T22:53:49.744Z,17.50
2018-06-19T22:55:55.976Z,17.50
2018-06-19T22:58:01.878Z,17.50
2018-06-19T23:00:09.537Z,17.50
2018-06-19T23:02:17.946Z,17.40
2018-06-19T23:04:25.135Z,17.40
2018-06-19T23:06:31.067Z,17.50
2018-06-19T23:08:36.528Z,17.60
2018-06-19T23:10:43.959Z,17.60
2018-06-19T23:12:49.005Z,17.60
2018-06-19T23:14:54.063Z,17.50
2018-06-19T23:16:59.409Z,17.40
2018-06-19T23:19:05.495Z,17.40
2018-06-19T23:21:11.114Z,17.40
2018-06-19T23:23:18.137Z,17.40
2018-06-19T23:25:24.323Z,17.50
2018-06-19T23:27:30.126Z,17.50
2018-06-19T23:29:36.255Z,17.40
2018-06-19T23:31:41.486Z,17.50
2018-06-19T23:33:47.462Z,17.40
2018-06-19T23:36:03.007Z,17.40
2018-06-19T23:38:10.237Z,17.30
2018-06-19T23:40:15.980Z,17.30
2018-06-19T23:42:21.924Z,17.30
2018-06-19T23:44:27.164Z,17.30
2018-06-19T23:46:34.139Z,17.30
2018-06-19T23:48:40.834Z,17.30
2018-06-19T23:50:46.612Z,17.20
2018-06-19T23:52:52.024Z,17.20
2018-06-19T23:54:58.159Z,17.20
2018-06-19T23:57:04.240Z,17.30
2018-06-19T23:59:09.266Z,17.30
