createdAt,value
2023-02-16T00:00:26.818Z,98.35
2023-02-16T00:02:53.554Z,98.30
2023-02-16T00:05:31.609Z,98.61
2023-02-16T00:07:59.906Z,98.55
2023-02-16T00:10:31.803Z,98.33
2023-02-16T00:13:17.050Z,98.29
2023-02-16T00:15:43.747Z,98.57
2023-02-16T00:18:17.681Z,99.92
2023-02-16T00:20:44.718Z,99.39
2023-02-16T00:23:11.475Z,99.53
2023-02-16T00:25:38.469Z,99.56
2023-02-16T00:28:14.572Z,99.51
2023-02-16T00:30:41.688Z,99.55
2023-02-16T00:33:20.918Z,99.39
2023-02-16T00:35:48.099Z,99.35
2023-02-16T00:38:14.962Z,99.40
2023-02-16T00:40:42.165Z,99.73
2023-02-16T00:43:21.750Z,99.99
2023-02-16T00:45:48.378Z,99.74
2023-02-16T00:48:15.143Z,99.81
2023-02-16T00:50:41.668Z,99.73
2023-02-16T00:53:08.373Z,99.98
2023-02-16T00:55:36.583Z,99.99
2023-02-16T00:58:08.446Z,99.99
2023-02-16T01:00:39.683Z,99.99
2023-02-16T01:03:15.347Z,99.99
2023-02-16T01:05:41.978Z,99.99
2023-02-16T01:08:32.550Z,99.99
2023-02-16T01:11:09.858Z,99.99
2023-02-16T01:13:44.740Z,99.99
2023-02-16T01:16:24.537Z,99.99
2023-02-16T01:18:52.572Z,99.99
2023-02-16T01:21:19.461Z,99.99
2023-02-16T01:23:46.058Z,99.99
2023-02-16T01:26:15.849Z,99.99
2023-02-16T01:28:42.919Z,99.99
2023-02-16T01:31:11.230Z,99.99
2023-02-16T01:33:38.152Z,99.99
2023-02-16T01:36:05.406Z,99.99
2023-02-16T01:38:32.166Z,99.99
2023-02-16T01:41:22.651Z,99.99
2023-02-16T01:44:01.472Z,99.99
2023-02-16T01:46:37.040Z,99.99
2023-02-16T01:49:03.686Z,99.99
2023-02-16T01:51:48.792Z,99.99
2023-02-16T01:54:41.471Z,99.99
2023-02-16T01:57:45.768Z,99.99
2023-02-16T02:00:53.645Z,99.99
2023-02-16T02:03:41.294Z,99.99
2023-02-16T02:06:10.861Z,99.99
2023-02-16T02:08:48.620Z,99.99
2023-02-16T02:11:47.344Z,99.99
2023-02-16T02:14:29.359Z,99.99
2023-02-16T02:16:59.314Z,99.99
2023-02-16T02:19:26.240Z,99.99
2023-02-16T02:22:33.742Z,99.99
2023-02-16T02:25:35.649Z,99.99
2023-02-16T02:28:14.515Z,99.99
2023-02-16T02:30:50.131Z,99.99
2023-02-16T02:33:22.816Z,99.99
2023-02-16T02:36:10.862Z,99.99
2023-02-16T02:39:03.455Z,99.99
2023-02-16T02:41:51.320Z,99.99
2023-02-16T02:44:22.250Z,99.99
2023-02-16T02:46:49.756Z,99.99
2023-02-16T02:49:16.485Z,99.99
2023-02-16T02:51:43.032Z,99.99
2023-02-16T02:54:36.370Z,99.99
2023-02-16T02:57:29.898Z,99.99
2023-02-16T03:00:17.498Z,99.99
2023-02-16T03:02:48.423Z,99.99
2023-02-16T03:05:17.756Z,99.99
2023-02-16T03:07:46.696Z,99.99
2023-02-16T03:10:41.467Z,99.99
2023-02-16T03:13:15.468Z,99.99
2023-02-16T03:15:45.717Z,99.99
2023-02-16T03:18:33.152Z,99.99
2023-02-16T03:21:19.182Z,99.99
2023-02-16T03:24:07.721Z,99.99
2023-02-16T03:26:53.516Z,99.99
2023-02-16T03:29:22.615Z,99.99
2023-02-16T03:31:52.084Z,99.99
2023-02-16T03:34:21.165Z,99.99
2023-02-16T03:36:52.100Z,99.99
2023-02-16T03:39:19.812Z,99.99
2023-02-16T03:41:51.994Z,99.99
2023-02-16T03:44:18.993Z,99.99
2023-02-16T03:46:45.755Z,99.99
2023-02-16T03:49:12.367Z,99.99
2023-02-16T03:51:39.149Z,99.99
2023-02-16T03:54:05.778Z,99.99
2023-02-16T03:56:32.343Z,99.99
2023-02-16T03:58:58.984Z,99.99
2023-02-16T04:01:26.024Z,99.99
2023-02-16T04:03:52.874Z,99.99
2023-02-16T04:06:19.611Z,99.99
2023-02-16T04:08:46.557Z,99.99
2023-02-16T04:11:32.002Z,99.99
2023-02-16T04:13:58.641Z,99.99
2023-02-16T04:16:25.311Z,99.99
2023-02-16T04:18:51.945Z,99.99
2023-02-16T04:21:18.562Z,99.99
2023-02-16T04:23:45.368Z,99.99
2023-02-16T04:26:11.950Z,99.99
2023-02-16T04:28:38.483Z,99.99
2023-02-16T04:31:05.669Z,99.99
2023-02-16T04:33:32.757Z,99.99
2023-02-16T04:35:59.397Z,99.99
2023-02-16T04:38:26.164Z,99.99
2023-02-16T04:40:52.802Z,99.99
2023-02-16T04:43:19.425Z,99.99
2023-02-16T04:45:46.094Z,99.99
2023-02-16T04:48:12.754Z,99.99
2023-02-16T04:50:39.513Z,99.99
2023-02-16T04:53:06.376Z,99.99
2023-02-16T04:55:33.029Z,99.99
2023-02-16T04:57:59.596Z,99.99
2023-02-16T05:00:26.450Z,99.90
2023-02-16T05:02:53.072Z,99.92
2023-02-16T05:05:19.699Z,99.67
2023-02-16T05:07:46.319Z,99.65
2023-02-16T05:10:12.893Z,99.79
2023-02-16T05:12:58.263Z,99.98
2023-02-16T05:15:24.954Z,99.86
2023-02-16T05:17:51.761Z,99.89
2023-02-16T05:20:18.532Z,99.99
2023-02-16T05:22:46.295Z,99.99
2023-02-16T05:25:13.179Z,99.99
2023-02-16T05:27:39.743Z,99.99
2023-02-16T05:30:07.066Z,99.99
2023-02-16T05:32:33.746Z,99.99
2023-02-16T05:35:00.426Z,99.99
2023-02-16T05:37:27.097Z,99.99
2023-02-16T05:39:54.291Z,99.99
2023-02-16T05:42:20.864Z,99.99
2023-02-16T05:44:48.246Z,99.99
2023-02-16T05:47:14.869Z,99.99
2023-02-16T05:49:41.415Z,99.99
2023-02-16T05:52:08.029Z,99.99
2023-02-16T05:54:34.675Z,99.99
2023-02-16T05:57:01.291Z,99.99
2023-02-16T05:59:27.921Z,99.99
2023-02-16T06:01:54.756Z,99.99
2023-02-16T06:04:23.040Z,99.99
2023-02-16T06:06:50.307Z,99.99
2023-02-16T06:09:17.554Z,99.99
2023-02-16T06:11:44.361Z,99.99
2023-02-16T06:14:13.459Z,99.99
2023-02-16T06:16:42.235Z,99.99
2023-02-16T06:19:09.485Z,99.99
2023-02-16T06:21:37.233Z,99.99
2023-02-16T06:24:04.589Z,99.99
2023-02-16T06:26:31.506Z,99.99
2023-02-16T06:28:58.227Z,99.99
2023-02-16T06:31:25.430Z,99.99
2023-02-16T06:33:53.142Z,99.99
2023-02-16T06:36:20.447Z,99.99
2023-02-16T06:38:47.320Z,99.99
2023-02-16T06:41:31.075Z,99.99
2023-02-16T06:43:59.475Z,99.99
2023-02-16T06:46:26.542Z,99.99
2023-02-16T06:48:53.227Z,99.99
2023-02-16T06:51:20.095Z,99.99
2023-02-16T06:53:47.269Z,99.99
2023-02-16T06:56:13.828Z,99.99
2023-02-16T06:58:40.662Z,99.99
2023-02-16T07:01:07.611Z,99.99
2023-02-16T07:03:35.390Z,99.99
2023-02-16T07:06:02.207Z,99.99
2023-02-16T07:08:29.143Z,99.99
2023-02-16T07:10:55.763Z,99.99
2023-02-16T07:13:22.408Z,99.99
2023-02-16T07:15:49.680Z,99.99
2023-02-16T07:18:16.495Z,99.99
2023-02-16T07:20:43.140Z,99.99
2023-02-16T07:23:09.857Z,99.99
2023-02-16T07:25:37.228Z,99.99
2023-02-16T07:28:04.414Z,99.99
2023-02-16T07:30:31.163Z,99.99
2023-02-16T07:32:57.809Z,99.99
2023-02-16T07:35:24.443Z,99.99
2023-02-16T07:37:50.999Z,99.99
2023-02-16T07:40:18.031Z,99.99
2023-02-16T07:42:44.658Z,99.99
2023-02-16T07:45:11.467Z,99.99
2023-02-16T07:47:38.093Z,99.99
2023-02-16T07:50:05.656Z,99.99
2023-02-16T07:52:32.540Z,99.82
2023-02-16T07:54:59.250Z,99.65
2023-02-16T07:57:27.349Z,99.47
2023-02-16T07:59:54.556Z,99.23
2023-02-16T08:02:22.926Z,98.95
2023-02-16T08:04:52.576Z,98.75
2023-02-16T08:07:19.880Z,98.75
2023-02-16T08:09:46.626Z,98.21
2023-02-16T08:12:15.030Z,98.17
2023-02-16T08:14:41.884Z,97.86
2023-02-16T08:17:09.082Z,97.71
2023-02-16T08:19:37.075Z,97.78
2023-02-16T08:22:04.710Z,97.98
2023-02-16T08:24:32.106Z,97.76
2023-02-16T08:26:59.888Z,97.75
2023-02-16T08:29:26.530Z,97.87
2023-02-16T08:31:56.697Z,97.67
2023-02-16T08:34:24.680Z,96.43
2023-02-16T08:36:56.976Z,96.50
2023-02-16T08:39:26.406Z,96.20
2023-02-16T08:41:54.092Z,95.60
2023-02-16T08:44:23.567Z,95.06
2023-02-16T08:46:52.290Z,93.41
2023-02-16T08:49:21.820Z,92.75
2023-02-16T08:51:52.100Z,92.31
2023-02-16T08:54:26.550Z,92.23
2023-02-16T08:56:54.263Z,92.82
2023-02-16T08:59:22.128Z,92.72
2023-02-16T09:01:49.234Z,91.78
2023-02-16T09:04:17.510Z,91.97
2023-02-16T09:06:45.558Z,91.93
2023-02-16T09:09:13.256Z,91.96
2023-02-16T09:11:40.946Z,90.76
2023-02-16T09:14:09.214Z,89.84
2023-02-16T09:16:39.372Z,90.10
2023-02-16T09:19:07.148Z,88.69
2023-02-16T09:21:33.872Z,87.82
2023-02-16T09:24:04.435Z,88.13
2023-02-16T09:26:33.866Z,86.97
2023-02-16T09:29:01.914Z,84.64
2023-02-16T09:31:31.451Z,82.01
2023-02-16T09:34:02.492Z,74.63
2023-02-16T09:36:29.706Z,68.96
2023-02-16T09:38:57.072Z,62.30
2023-02-16T09:41:23.608Z,58.43
2023-02-16T09:44:02.623Z,56.93
2023-02-16T09:46:31.481Z,56.39
2023-02-16T09:49:00.206Z,56.64
2023-02-16T09:51:34.936Z,52.32
2023-02-16T09:54:29.203Z,51.11
2023-02-16T09:57:04.850Z,51.06
2023-02-16T09:59:57.903Z,51.20
2023-02-16T10:02:36.559Z,49.17
2023-02-16T10:05:21.932Z,48.74
2023-02-16T10:07:59.953Z,50.88
2023-02-16T10:10:35.135Z,50.14
2023-02-16T10:13:40.555Z,53.33
2023-02-16T10:16:13.800Z,52.65
2023-02-16T10:18:45.667Z,53.17
2023-02-16T10:21:19.222Z,51.67
2023-02-16T10:23:59.397Z,53.84
2023-02-16T10:26:30.975Z,53.99
2023-02-16T10:29:03.509Z,53.99
2023-02-16T10:32:08.821Z,53.92
2023-02-16T10:34:47.389Z,55.62
2023-02-16T10:37:37.719Z,59.06
2023-02-16T10:40:13.500Z,59.62
2023-02-16T10:42:50.130Z,61.17
2023-02-16T10:45:16.783Z,60.67
2023-02-16T10:47:45.918Z,60.40
2023-02-16T10:50:42.042Z,61.60
2023-02-16T10:53:14.085Z,61.81
2023-02-16T10:55:40.826Z,62.16
2023-02-16T10:58:35.593Z,62.05
2023-02-16T11:01:02.632Z,62.10
2023-02-16T11:03:33.465Z,62.04
2023-02-16T11:06:17.421Z,62.48
2023-02-16T11:08:54.208Z,63.69
2023-02-16T11:11:22.856Z,62.73
2023-02-16T11:13:50.146Z,61.74
2023-02-16T11:16:23.133Z,61.95
2023-02-16T11:19:01.356Z,61.36
2023-02-16T11:21:45.002Z,62.63
2023-02-16T11:24:23.392Z,62.19
2023-02-16T11:27:19.881Z,62.47
2023-02-16T11:29:46.844Z,62.45
2023-02-16T11:32:16.227Z,62.04
2023-02-16T11:34:49.116Z,62.01
2023-02-16T11:37:46.374Z,62.75
2023-02-16T11:40:19.026Z,62.44
2023-02-16T11:42:49.119Z,62.76
2023-02-16T11:45:31.319Z,62.84
2023-02-16T11:48:07.530Z,61.70
2023-02-16T11:50:38.580Z,60.98
2023-02-16T11:53:14.859Z,58.60
2023-02-16T11:55:44.802Z,58.29
2023-02-16T11:58:26.506Z,56.11
2023-02-16T12:01:23.627Z,57.47
2023-02-16T12:03:53.335Z,57.62
2023-02-16T12:06:58.386Z,56.82
2023-02-16T12:09:33.725Z,56.59
2023-02-16T12:12:14.699Z,56.64
2023-02-16T12:14:51.617Z,56.16
2023-02-16T12:17:45.488Z,56.48
2023-02-16T12:20:24.761Z,56.13
2023-02-16T12:23:08.326Z,56.73
2023-02-16T12:25:42.052Z,55.81
2023-02-16T12:28:25.002Z,55.25
2023-02-16T12:30:58.713Z,55.29
2023-02-16T12:33:43.190Z,55.43
2023-02-16T12:36:38.132Z,56.93
2023-02-16T12:39:29.178Z,56.02
2023-02-16T12:42:05.793Z,55.91
2023-02-16T12:44:35.609Z,56.15
2023-02-16T12:47:05.500Z,56.35
2023-02-16T12:49:46.016Z,56.30
2023-02-16T12:52:32.216Z,57.07
2023-02-16T12:55:22.087Z,57.21
2023-02-16T12:58:21.018Z,55.36
2023-02-16T13:01:05.130Z,54.55
2023-02-16T13:03:40.257Z,54.63
2023-02-16T13:06:11.385Z,53.50
2023-02-16T13:08:45.456Z,53.31
2023-02-16T13:11:21.972Z,53.19
2023-02-16T13:13:51.497Z,54.84
2023-02-16T13:16:48.198Z,55.67
2023-02-16T13:19:15.656Z,55.47
2023-02-16T13:21:52.041Z,54.98
2023-02-16T13:24:50.311Z,54.52
2023-02-16T13:28:01.862Z,54.79
2023-02-16T13:30:59.568Z,52.96
2023-02-16T13:33:44.392Z,53.08
2023-02-16T13:36:23.073Z,52.50
2023-02-16T13:39:09.752Z,52.57
2023-02-16T13:42:00.058Z,52.08
2023-02-16T13:44:59.108Z,54.25
2023-02-16T13:47:43.911Z,55.32
2023-02-16T13:50:26.997Z,56.39
2023-02-16T13:52:56.648Z,57.89
2023-02-16T13:55:37.352Z,58.21
2023-02-16T13:58:07.302Z,58.43
2023-02-16T14:00:39.333Z,59.03
2023-02-16T14:03:32.563Z,59.18
2023-02-16T14:06:39.903Z,58.98
2023-02-16T14:09:12.814Z,60.20
2023-02-16T14:12:09.406Z,59.30
2023-02-16T14:14:47.932Z,60.91
2023-02-16T14:17:17.949Z,60.83
2023-02-16T14:20:07.824Z,59.22
2023-02-16T14:22:50.181Z,60.21
2023-02-16T14:25:22.883Z,60.04
2023-02-16T14:27:51.684Z,60.30
2023-02-16T14:30:42.682Z,60.36
2023-02-16T14:33:12.268Z,61.34
2023-02-16T14:35:41.886Z,61.52
2023-02-16T14:38:33.237Z,62.43
2023-02-16T14:41:01.185Z,62.40
2023-02-16T14:43:34.045Z,62.83
2023-02-16T14:46:30.051Z,63.31
2023-02-16T14:49:06.488Z,64.25
2023-02-16T14:52:01.204Z,64.64
2023-02-16T14:54:52.323Z,64.22
2023-02-16T14:57:42.357Z,64.93
2023-02-16T15:00:15.025Z,64.52
2023-02-16T15:02:55.244Z,64.26
2023-02-16T15:05:29.558Z,64.80
2023-02-16T15:08:10.071Z,64.60
2023-02-16T15:10:39.286Z,65.01
2023-02-16T15:13:06.060Z,64.89
2023-02-16T15:15:44.964Z,64.65
2023-02-16T15:18:17.622Z,65.16
2023-02-16T15:20:46.846Z,64.98
2023-02-16T15:23:28.605Z,65.05
2023-02-16T15:25:58.570Z,65.35
2023-02-16T15:28:31.574Z,65.26
2023-02-16T15:31:05.722Z,65.35
2023-02-16T15:33:32.528Z,65.35
2023-02-16T15:36:01.870Z,65.98
2023-02-16T15:38:43.421Z,65.47
2023-02-16T15:41:15.987Z,65.93
2023-02-16T15:43:49.369Z,66.21
2023-02-16T15:46:29.297Z,65.85
2023-02-16T15:48:56.389Z,67.04
2023-02-16T15:51:32.020Z,66.71
2023-02-16T15:54:07.894Z,66.59
2023-02-16T15:56:45.191Z,67.92
2023-02-16T15:59:34.306Z,66.98
2023-02-16T16:02:17.618Z,67.31
2023-02-16T16:04:54.888Z,67.70
2023-02-16T16:07:42.065Z,68.57
2023-02-16T16:10:41.263Z,69.41
2023-02-16T16:13:29.680Z,70.32
2023-02-16T16:16:01.645Z,70.48
2023-02-16T16:18:44.487Z,70.16
2023-02-16T16:21:15.773Z,70.88
2023-02-16T16:24:00.260Z,71.41
2023-02-16T16:26:29.407Z,72.13
2023-02-16T16:28:56.899Z,72.46
2023-02-16T16:31:23.487Z,72.76
2023-02-16T16:33:59.902Z,72.09
2023-02-16T16:36:47.096Z,72.48
2023-02-16T16:39:16.359Z,71.76
2023-02-16T16:41:46.958Z,71.40
2023-02-16T16:44:35.896Z,71.80
2023-02-16T16:47:22.527Z,71.85
2023-02-16T16:49:58.439Z,72.62
2023-02-16T16:52:51.425Z,72.91
2023-02-16T16:55:24.985Z,72.58
2023-02-16T16:58:04.710Z,72.64
2023-02-16T17:00:34.535Z,72.36
2023-02-16T17:03:03.142Z,72.48
2023-02-16T17:05:29.962Z,73.02
2023-02-16T17:07:56.617Z,73.28
2023-02-16T17:10:24.387Z,73.11
2023-02-16T17:12:58.087Z,73.71
2023-02-16T17:15:49.602Z,74.45
2023-02-16T17:18:18.378Z,74.91
2023-02-16T17:20:45.715Z,74.26
2023-02-16T17:23:14.920Z,75.13
2023-02-16T17:25:42.308Z,75.11
2023-02-16T17:28:11.178Z,75.64
2023-02-16T17:30:38.615Z,74.41
2023-02-16T17:33:07.081Z,75.49
2023-02-16T17:35:35.523Z,76.15
2023-02-16T17:38:19.881Z,76.00
2023-02-16T17:40:47.836Z,75.25
2023-02-16T17:43:15.271Z,75.44
2023-02-16T17:45:42.869Z,75.81
2023-02-16T17:48:20.155Z,76.40
2023-02-16T17:50:47.746Z,76.46
2023-02-16T17:53:16.237Z,75.34
2023-02-16T17:55:44.146Z,74.94
2023-02-16T17:58:11.848Z,76.16
2023-02-16T18:00:39.721Z,76.75
2023-02-16T18:03:07.324Z,76.82
2023-02-16T18:05:34.600Z,75.94
2023-02-16T18:08:01.253Z,76.49
2023-02-16T18:10:49.263Z,76.90
2023-02-16T18:13:16.902Z,75.44
2023-02-16T18:15:45.896Z,75.50
2023-02-16T18:18:13.434Z,75.50
2023-02-16T18:20:40.679Z,73.98
2023-02-16T18:23:07.363Z,74.69
2023-02-16T18:25:35.442Z,75.26
2023-02-16T18:28:02.360Z,75.41
2023-02-16T18:30:29.217Z,75.55
2023-02-16T18:32:55.871Z,75.90
2023-02-16T18:35:22.524Z,74.37
2023-02-16T18:37:49.309Z,74.86
2023-02-16T18:40:19.697Z,75.24
2023-02-16T18:42:47.752Z,75.17
2023-02-16T18:45:14.561Z,75.61
2023-02-16T18:47:44.303Z,75.48
2023-02-16T18:50:12.365Z,75.95
2023-02-16T18:52:39.403Z,74.99
2023-02-16T18:55:06.311Z,75.78
2023-02-16T18:57:33.180Z,76.34
2023-02-16T18:59:59.752Z,76.73
2023-02-16T19:02:26.509Z,76.50
2023-02-16T19:04:53.136Z,76.85
2023-02-16T19:07:19.803Z,76.59
2023-02-16T19:09:46.358Z,76.23
2023-02-16T19:12:13.149Z,75.96
2023-02-16T19:14:39.871Z,76.73
2023-02-16T19:17:06.440Z,77.12
2023-02-16T19:19:33.153Z,76.51
2023-02-16T19:22:00.096Z,76.73
2023-02-16T19:24:26.693Z,77.42
2023-02-16T19:26:53.236Z,77.15
2023-02-16T19:29:19.828Z,76.88
2023-02-16T19:31:47.702Z,76.02
2023-02-16T19:34:14.375Z,75.97
2023-02-16T19:36:40.948Z,75.64
2023-02-16T19:39:07.765Z,75.88
2023-02-16T19:41:39.731Z,75.46
2023-02-16T19:44:06.920Z,74.96
2023-02-16T19:46:34.467Z,74.99
2023-02-16T19:49:01.285Z,73.93
2023-02-16T19:51:28.388Z,73.50
2023-02-16T19:53:54.917Z,74.12
2023-02-16T19:56:24.589Z,73.77
2023-02-16T19:58:51.392Z,74.09
2023-02-16T20:01:21.003Z,74.10
2023-02-16T20:03:47.812Z,74.97
2023-02-16T20:06:29.229Z,74.54
2023-02-16T20:08:56.933Z,74.20
2023-02-16T20:11:25.287Z,74.50
2023-02-16T20:13:52.607Z,74.65
2023-02-16T20:16:20.632Z,74.47
2023-02-16T20:18:48.213Z,74.00
2023-02-16T20:21:20.731Z,73.66
2023-02-16T20:23:49.069Z,74.41
2023-02-16T20:26:21.979Z,74.84
2023-02-16T20:28:49.630Z,76.00
2023-02-16T20:31:32.927Z,78.81
2023-02-16T20:34:00.809Z,79.43
2023-02-16T20:36:27.698Z,80.40
2023-02-16T20:38:54.767Z,80.99
2023-02-16T20:41:22.435Z,82.02
2023-02-16T20:43:49.157Z,82.02
2023-02-16T20:46:17.297Z,82.79
2023-02-16T20:48:45.678Z,82.40
2023-02-16T20:51:13.477Z,84.06
2023-02-16T20:53:40.446Z,83.26
2023-02-16T20:56:11.479Z,84.12
2023-02-16T20:58:38.382Z,83.42
2023-02-16T21:01:21.973Z,84.00
2023-02-16T21:03:50.412Z,83.48
2023-02-16T21:06:17.468Z,83.84
2023-02-16T21:08:44.514Z,84.71
2023-02-16T21:11:11.600Z,84.58
2023-02-16T21:13:40.298Z,85.82
2023-02-16T21:16:08.073Z,85.67
2023-02-16T21:18:38.196Z,86.30
2023-02-16T21:21:06.580Z,85.97
2023-02-16T21:23:33.524Z,85.64
2023-02-16T21:26:02.045Z,86.14
2023-02-16T21:28:29.140Z,84.64
2023-02-16T21:30:56.482Z,85.53
2023-02-16T21:33:23.146Z,84.34
2023-02-16T21:35:49.768Z,82.86
2023-02-16T21:38:17.633Z,82.43
2023-02-16T21:41:02.774Z,82.66
2023-02-16T21:43:29.656Z,81.68
2023-02-16T21:46:02.482Z,81.84
2023-02-16T21:48:47.817Z,83.07
2023-02-16T21:51:24.814Z,81.86
2023-02-16T21:53:51.889Z,81.64
2023-02-16T21:56:41.514Z,81.87
2023-02-16T21:59:10.778Z,82.55
2023-02-16T22:01:40.334Z,82.46
2023-02-16T22:04:07.052Z,81.51
2023-02-16T22:06:46.417Z,80.40
2023-02-16T22:09:19.097Z,80.84
2023-02-16T22:11:46.510Z,80.95
2023-02-16T22:14:13.430Z,80.53
2023-02-16T22:16:40.689Z,80.60
2023-02-16T22:19:11.011Z,80.59
2023-02-16T22:21:39.741Z,80.58
2023-02-16T22:24:07.529Z,80.65
2023-02-16T22:26:35.559Z,80.57
2023-02-16T22:29:04.075Z,80.33
2023-02-16T22:31:31.239Z,80.15
2023-02-16T22:34:03.402Z,80.43
2023-02-16T22:36:30.578Z,80.85
2023-02-16T22:38:57.510Z,80.26
2023-02-16T22:41:24.777Z,79.88
2023-02-16T22:43:54.028Z,80.09
2023-02-16T22:46:21.413Z,80.02
2023-02-16T22:48:52.185Z,80.61
2023-02-16T22:51:21.014Z,80.17
2023-02-16T22:53:47.998Z,79.95
2023-02-16T22:56:17.888Z,79.97
2023-02-16T22:58:45.231Z,80.36
2023-02-16T23:01:15.100Z,80.64
2023-02-16T23:03:42.674Z,80.74
2023-02-16T23:06:18.948Z,80.75
2023-02-16T23:08:47.299Z,80.95
2023-02-16T23:11:14.096Z,80.90
2023-02-16T23:13:40.778Z,80.70
2023-02-16T23:16:11.070Z,80.73
2023-02-16T23:18:38.110Z,80.93
2023-02-16T23:21:15.314Z,80.84
2023-02-16T23:23:41.976Z,80.80
2023-02-16T23:26:09.027Z,80.91
2023-02-16T23:28:37.724Z,80.87
2023-02-16T23:31:06.246Z,81.04
2023-02-16T23:33:33.225Z,80.99
2023-02-16T23:36:25.533Z,81.01
2023-02-16T23:38:52.382Z,81.42
2023-02-16T23:41:19.143Z,81.68
2023-02-16T23:43:45.762Z,81.91
2023-02-16T23:46:12.555Z,81.91
2023-02-16T23:48:39.422Z,82.17
2023-02-16T23:51:06.346Z,81.99
2023-02-16T23:53:33.342Z,82.15
2023-02-16T23:56:04.780Z,82.78
2023-02-16T23:58:34.887Z,83.77
