createdAt,value
2019-06-01T00:01:10.147Z,15.20
2019-06-01T00:03:40.284Z,15.20
2019-06-01T00:06:10.319Z,15.10
2019-06-01T00:08:43.046Z,15.10
2019-06-01T00:11:13.005Z,15.00
2019-06-01T00:13:43.444Z,14.90
2019-06-01T00:16:13.509Z,14.80
2019-06-01T00:18:43.986Z,14.70
2019-06-01T00:21:14.157Z,14.70
2019-06-01T00:23:44.403Z,14.70
2019-06-01T00:26:14.350Z,14.70
2019-06-01T00:28:44.279Z,14.70
2019-06-01T00:31:14.073Z,14.70
2019-06-01T00:33:45.315Z,14.70
2019-06-01T00:36:15.523Z,14.70
2019-06-01T00:38:45.719Z,14.60
2019-06-01T00:41:15.693Z,14.60
2019-06-01T00:43:46.125Z,14.60
2019-06-01T00:46:18.962Z,14.60
2019-06-01T00:48:49.878Z,14.60
2019-06-01T00:51:20.062Z,14.60
2019-06-01T00:53:51.828Z,14.50
2019-06-01T00:56:21.924Z,14.50
2019-06-01T00:59:10.692Z,14.50
2019-06-01T01:01:40.379Z,14.40
2019-06-01T01:04:10.170Z,14.40
2019-06-01T01:06:39.957Z,14.40
2019-06-01T01:09:09.826Z,14.40
2019-06-01T01:11:39.766Z,14.30
2019-06-01T01:14:10.603Z,14.20
2019-06-01T01:16:40.551Z,14.20
2019-06-01T01:19:10.354Z,14.20
2019-06-01T01:21:40.410Z,14.10
2019-06-01T01:24:10.226Z,14.00
2019-06-01T01:26:39.954Z,14.00
2019-06-01T01:29:09.722Z,13.90
2019-06-01T01:31:39.436Z,14.00
2019-06-01T01:34:09.204Z,13.90
2019-06-01T01:36:38.990Z,13.90
2019-06-01T01:39:09.142Z,13.90
2019-06-01T01:41:39.083Z,13.90
2019-06-01T01:44:09.032Z,13.90
2019-06-01T01:46:38.784Z,13.80
2019-06-01T01:49:08.546Z,13.80
2019-06-01T01:51:38.269Z,13.80
2019-06-01T01:54:08.043Z,13.80
2019-06-01T01:56:37.753Z,13.80
2019-06-01T01:59:07.558Z,13.80
2019-06-01T02:01:37.503Z,13.70
2019-06-01T02:04:07.314Z,13.70
2019-06-01T02:06:37.002Z,13.70
2019-06-01T02:09:09.061Z,13.70
2019-06-01T02:11:38.771Z,13.70
2019-06-01T02:14:08.577Z,13.60
2019-06-01T02:16:38.292Z,13.60
2019-06-01T02:19:08.040Z,13.60
2019-06-01T02:21:37.754Z,13.50
2019-06-01T02:24:07.486Z,13.50
2019-06-01T02:26:37.296Z,13.50
2019-06-01T02:29:07.029Z,13.40
2019-06-01T02:31:42.508Z,13.30
2019-06-01T02:34:08.349Z,13.30
2019-06-01T02:36:38.123Z,13.30
2019-06-01T02:39:09.184Z,13.30
2019-06-01T02:41:38.984Z,13.30
2019-06-01T02:44:08.728Z,13.20
2019-06-01T02:46:38.516Z,13.20
2019-06-01T02:49:08.342Z,13.20
2019-06-01T02:51:38.132Z,13.20
2019-06-01T02:54:07.887Z,13.10
2019-06-01T02:56:37.873Z,13.10
2019-06-01T02:59:08.315Z,13.10
2019-06-01T03:01:38.606Z,13.00
2019-06-01T03:04:10.626Z,13.00
2019-06-01T03:06:44.436Z,13.00
2019-06-01T03:09:14.407Z,12.90
2019-06-01T03:11:44.554Z,12.90
2019-06-01T03:14:14.314Z,12.90
2019-06-01T03:16:44.950Z,12.90
2019-06-01T03:19:19.104Z,12.80
2019-06-01T03:21:50.729Z,12.80
2019-06-01T03:24:25.210Z,12.90
2019-06-01T03:26:55.919Z,12.90
2019-06-01T03:29:34.374Z,12.90
2019-06-01T03:32:23.822Z,12.90
2019-06-01T03:34:35.856Z,12.90
2019-06-01T03:37:07.104Z,12.90
2019-06-01T03:39:36.984Z,12.90
2019-06-01T03:42:08.053Z,12.90
2019-06-01T03:44:37.832Z,12.90
2019-06-01T03:47:07.649Z,12.90
2019-06-01T03:49:37.437Z,12.90
2019-06-01T03:52:07.350Z,12.90
2019-06-01T03:54:37.069Z,12.90
2019-06-01T03:57:07.267Z,12.90
2019-06-01T03:59:37.237Z,12.90
2019-06-01T04:02:07.200Z,12.90
2019-06-01T04:04:36.984Z,12.90
2019-06-01T04:07:06.819Z,12.90
2019-06-01T04:09:36.499Z,12.90
2019-06-01T04:12:07.573Z,13.00
2019-06-01T04:14:37.694Z,13.00
2019-06-01T04:17:10.177Z,13.00
2019-06-01T04:19:40.108Z,13.00
2019-06-01T04:22:13.528Z,13.00
2019-06-01T04:24:43.344Z,13.00
2019-06-01T04:27:13.131Z,13.10
2019-06-01T04:29:43.064Z,13.10
2019-06-01T04:32:13.048Z,13.10
2019-06-01T04:34:42.801Z,13.10
2019-06-01T04:37:13.374Z,13.20
2019-06-01T04:39:43.254Z,13.20
2019-06-01T04:42:13.919Z,13.20
2019-06-01T04:44:45.035Z,13.30
2019-06-01T04:47:14.795Z,13.40
2019-06-01T04:49:44.732Z,13.50
2019-06-01T04:52:15.248Z,13.50
2019-06-01T04:54:45.219Z,13.60
2019-06-01T04:57:15.172Z,13.60
2019-06-01T04:59:45.470Z,13.70
2019-06-01T05:02:15.385Z,13.70
2019-06-01T05:04:45.242Z,13.70
2019-06-01T05:07:15.500Z,13.80
2019-06-01T05:09:45.486Z,13.80
2019-06-01T05:12:15.558Z,13.90
2019-06-01T05:14:45.627Z,13.90
2019-06-01T05:17:16.798Z,13.90
2019-06-01T05:19:46.796Z,14.00
2019-06-01T05:22:16.808Z,14.10
2019-06-01T05:24:46.644Z,14.20
2019-06-01T05:27:17.330Z,14.20
2019-06-01T05:29:47.399Z,14.20
2019-06-01T05:32:17.347Z,14.30
2019-06-01T05:34:47.228Z,14.40
2019-06-01T05:37:18.616Z,14.50
2019-06-01T05:39:48.507Z,14.50
2019-06-01T05:42:18.989Z,14.60
2019-06-01T05:44:49.007Z,14.70
2019-06-01T05:47:18.835Z,14.70
2019-06-01T05:49:48.788Z,14.80
2019-06-01T05:52:18.871Z,14.80
2019-06-01T05:54:48.686Z,14.90
2019-06-01T05:57:19.455Z,14.90
2019-06-01T05:59:49.356Z,15.00
2019-06-01T06:02:19.602Z,15.00
2019-06-01T06:04:49.603Z,15.10
2019-06-01T06:07:19.315Z,15.10
2019-06-01T06:09:49.270Z,15.10
2019-06-01T06:12:19.461Z,15.20
2019-06-01T06:14:52.192Z,15.30
2019-06-01T06:17:24.295Z,15.30
2019-06-01T06:19:56.003Z,15.40
2019-06-01T06:22:25.814Z,15.50
2019-06-01T06:24:55.764Z,15.60
2019-06-01T06:27:25.499Z,15.60
2019-06-01T06:29:55.288Z,15.70
2019-06-01T06:32:25.367Z,15.80
2019-06-01T06:34:55.221Z,15.90
2019-06-01T06:37:24.914Z,16.00
2019-06-01T06:39:56.689Z,16.10
2019-06-01T06:42:26.303Z,16.30
2019-06-01T06:44:56.219Z,16.40
2019-06-01T06:47:25.939Z,16.50
2019-06-01T06:49:55.730Z,16.60
2019-06-01T06:52:25.737Z,16.70
2019-06-01T06:54:55.833Z,16.80
2019-06-01T06:57:26.257Z,16.90
2019-06-01T06:59:56.428Z,16.90
2019-06-01T07:02:27.075Z,17.10
2019-06-01T07:04:56.994Z,17.20
2019-06-01T07:07:27.890Z,17.20
2019-06-01T07:09:57.737Z,17.20
2019-06-01T07:12:27.555Z,17.40
2019-06-01T07:14:57.323Z,17.50
2019-06-01T07:17:27.717Z,17.60
2019-06-01T07:19:57.734Z,17.60
2019-06-01T07:22:27.898Z,17.70
2019-06-01T07:24:57.889Z,17.80
2019-06-01T07:27:28.301Z,17.90
2019-06-01T07:29:58.338Z,18.00
2019-06-01T07:32:28.650Z,18.10
2019-06-01T07:35:01.095Z,18.30
2019-06-01T07:37:30.393Z,18.30
2019-06-01T07:40:00.374Z,18.40
2019-06-01T07:42:30.221Z,18.40
2019-06-01T07:45:01.234Z,18.60
2019-06-01T07:47:33.865Z,18.70
2019-06-01T07:50:03.651Z,18.90
2019-06-01T07:52:33.550Z,19.00
2019-06-01T07:55:03.301Z,19.10
2019-06-01T07:57:34.274Z,19.10
2019-06-01T08:00:04.060Z,19.30
2019-06-01T08:02:33.833Z,19.40
2019-06-01T08:05:03.837Z,19.40
2019-06-01T08:07:33.524Z,19.40
2019-06-01T08:10:03.349Z,19.50
2019-06-01T08:12:33.104Z,19.60
2019-06-01T08:15:03.096Z,19.70
2019-06-01T08:17:32.979Z,19.70
2019-06-01T08:20:02.969Z,19.80
2019-06-01T08:22:33.033Z,19.90
2019-06-01T08:25:03.156Z,19.90
2019-06-01T08:27:33.075Z,20.00
2019-06-01T08:30:03.215Z,20.10
2019-06-01T08:32:33.027Z,20.20
2019-06-01T08:35:08.472Z,20.30
2019-06-01T08:37:34.148Z,20.40
2019-06-01T08:40:04.296Z,20.50
2019-06-01T08:42:34.684Z,20.60
2019-06-01T08:45:05.096Z,20.70
2019-06-01T08:47:36.167Z,20.70
2019-06-01T08:50:07.207Z,20.70
2019-06-01T08:52:38.613Z,20.70
2019-06-01T08:55:09.323Z,20.70
2019-06-01T08:57:39.222Z,20.80
2019-06-01T09:00:09.179Z,20.70
2019-06-01T09:02:39.155Z,20.80
2019-06-01T09:05:23.342Z,20.80
2019-06-01T09:07:40.594Z,20.90
2019-06-01T09:10:12.054Z,21.00
2019-06-01T09:12:41.823Z,21.00
2019-06-01T09:15:12.522Z,21.10
2019-06-01T09:17:42.271Z,21.20
2019-06-01T09:20:12.417Z,21.30
2019-06-01T09:22:42.177Z,21.40
2019-06-01T09:25:12.452Z,21.50
2019-06-01T09:27:42.224Z,21.60
2019-06-01T09:30:13.399Z,21.70
2019-06-01T09:32:43.079Z,21.80
2019-06-01T09:35:13.220Z,22.00
2019-06-01T09:37:45.720Z,22.20
2019-06-01T09:40:14.862Z,22.30
2019-06-01T09:42:44.764Z,22.50
2019-06-01T09:45:16.202Z,22.80
2019-06-01T09:47:46.350Z,23.00
2019-06-01T09:50:16.542Z,23.20
2019-06-01T09:52:46.403Z,23.40
2019-06-01T09:55:16.488Z,23.60
2019-06-01T09:57:49.180Z,23.80
2019-06-01T10:00:19.887Z,23.90
2019-06-01T10:02:49.706Z,24.20
2019-06-01T10:05:19.408Z,24.60
2019-06-01T10:07:49.162Z,24.80
2019-06-01T10:10:18.886Z,24.90
2019-06-01T10:12:48.662Z,25.00
2019-06-01T10:15:18.406Z,25.20
2019-06-01T10:17:48.332Z,25.50
2019-06-01T10:20:18.171Z,25.90
2019-06-01T10:22:48.140Z,26.40
2019-06-01T10:25:17.862Z,26.40
2019-06-01T10:27:47.682Z,26.80
2019-06-01T10:30:17.414Z,27.20
2019-06-01T10:32:47.444Z,27.70
2019-06-01T10:35:17.395Z,28.30
2019-06-01T10:37:47.208Z,28.70
2019-06-01T10:40:17.036Z,29.10
2019-06-01T10:42:46.889Z,29.50
2019-06-01T10:45:17.108Z,29.80
2019-06-01T10:47:47.033Z,30.00
2019-06-01T10:50:17.755Z,30.40
2019-06-01T10:52:47.626Z,30.70
2019-06-01T10:55:17.620Z,30.70
2019-06-01T10:57:47.346Z,30.90
2019-06-01T11:00:36.487Z,30.90
2019-06-01T11:02:49.627Z,31.40
2019-06-01T11:05:19.522Z,31.80
2019-06-01T11:07:49.409Z,31.90
2019-06-01T11:10:20.011Z,32.30
2019-06-01T11:12:49.855Z,32.40
2019-06-01T11:15:19.893Z,32.80
2019-06-01T11:17:49.660Z,32.60
2019-06-01T11:20:19.459Z,33.00
2019-06-01T11:22:49.406Z,33.40
2019-06-01T11:25:20.523Z,33.40
2019-06-01T11:27:50.293Z,33.30
2019-06-01T11:30:20.181Z,33.80
2019-06-01T11:32:49.916Z,32.80
2019-06-01T11:35:19.983Z,33.50
2019-06-01T11:37:49.835Z,33.90
2019-06-01T11:40:19.759Z,34.30
2019-06-01T11:42:49.599Z,34.50
2019-06-01T11:45:19.677Z,34.40
2019-06-01T11:47:49.454Z,34.10
2019-06-01T11:50:19.235Z,33.50
2019-06-01T11:52:48.978Z,33.40
2019-06-01T11:55:18.776Z,33.00
2019-06-01T11:57:48.565Z,33.10
2019-06-01T12:00:18.852Z,33.10
2019-06-01T12:02:48.669Z,33.40
2019-06-01T12:05:18.696Z,33.90
2019-06-01T12:07:48.467Z,34.80
2019-06-01T12:10:19.150Z,35.50
2019-06-01T12:12:49.020Z,35.80
2019-06-01T12:15:19.171Z,36.30
2019-06-01T12:17:49.228Z,36.40
2019-06-01T12:20:19.815Z,36.90
2019-06-01T12:22:49.671Z,37.20
2019-06-01T12:25:19.750Z,36.30
2019-06-01T12:27:49.543Z,35.40
2019-06-01T12:30:20.805Z,36.60
2019-06-01T12:32:50.898Z,37.10
2019-06-01T12:35:20.815Z,37.00
2019-06-01T12:38:05.457Z,37.10
2019-06-01T12:40:22.071Z,37.00
2019-06-01T12:42:52.543Z,36.70
2019-06-01T12:45:23.489Z,37.30
2019-06-01T12:47:57.975Z,37.00
2019-06-01T12:50:25.112Z,37.60
2019-06-01T12:52:54.899Z,38.20
2019-06-01T12:55:24.973Z,38.30
2019-06-01T12:57:54.819Z,37.00
2019-06-01T13:00:25.201Z,37.30
2019-06-01T13:03:06.462Z,37.60
2019-06-01T13:05:28.636Z,37.80
2019-06-01T13:08:02.670Z,37.90
2019-06-01T13:10:34.605Z,38.00
2019-06-01T13:13:06.699Z,37.50
2019-06-01T13:15:41.122Z,35.90
2019-06-01T13:18:12.873Z,36.60
2019-06-01T13:20:45.611Z,37.20
2019-06-01T13:23:17.381Z,36.60
2019-06-01T13:25:49.683Z,36.80
2019-06-01T13:28:19.569Z,37.20
2019-06-01T13:30:50.980Z,37.80
2019-06-01T13:33:21.166Z,37.70
2019-06-01T13:35:51.109Z,37.70
2019-06-01T13:38:20.845Z,37.80
2019-06-01T13:40:51.088Z,38.60
2019-06-01T13:43:21.289Z,39.20
2019-06-01T13:45:52.192Z,37.50
2019-06-01T13:48:22.079Z,37.80
2019-06-01T13:50:52.083Z,38.10
2019-06-01T13:53:22.066Z,38.40
2019-06-01T13:55:52.796Z,37.60
2019-06-01T13:58:22.855Z,38.30
2019-06-01T14:00:53.232Z,38.20
2019-06-01T14:03:23.242Z,38.20
2019-06-01T14:05:53.096Z,38.30
2019-06-01T14:08:28.970Z,38.40
2019-06-01T14:10:55.448Z,38.40
2019-06-01T14:13:25.449Z,38.50
2019-06-01T14:15:55.636Z,38.30
2019-06-01T14:18:25.640Z,38.00
2019-06-01T14:20:55.851Z,37.10
2019-06-01T14:23:25.824Z,37.10
2019-06-01T14:25:56.403Z,37.00
2019-06-01T14:28:26.703Z,37.40
2019-06-01T14:30:56.519Z,37.40
2019-06-01T14:33:26.462Z,37.90
2019-06-01T14:35:56.672Z,37.90
2019-06-01T14:38:26.633Z,37.80
2019-06-01T14:40:57.406Z,38.00
2019-06-01T14:43:27.348Z,38.70
2019-06-01T14:45:58.079Z,38.90
2019-06-01T14:48:28.051Z,39.30
2019-06-01T14:50:57.936Z,39.30
2019-06-01T14:53:27.916Z,37.70
2019-06-01T14:55:58.030Z,37.40
2019-06-01T14:58:28.129Z,37.00
2019-06-01T15:00:58.505Z,36.80
2019-06-01T15:03:28.594Z,37.40
2019-06-01T15:05:58.654Z,37.00
2019-06-01T15:08:28.846Z,37.10
2019-06-01T15:10:58.964Z,37.20
2019-06-01T15:13:28.978Z,37.00
2019-06-01T15:15:58.693Z,37.00
2019-06-01T15:18:28.573Z,37.10
2019-06-01T15:20:58.358Z,37.10
2019-06-01T15:23:28.205Z,37.30
2019-06-01T15:25:58.511Z,37.20
2019-06-01T15:28:28.596Z,36.80
2019-06-01T15:30:59.317Z,36.50
2019-06-01T15:33:29.384Z,36.70
2019-06-01T15:35:59.745Z,36.80
2019-06-01T15:38:29.848Z,36.90
2019-06-01T15:41:00.577Z,36.80
2019-06-01T15:43:30.442Z,36.60
2019-06-01T15:46:00.284Z,36.70
2019-06-01T15:48:30.305Z,36.70
2019-06-01T15:51:04.053Z,37.00
2019-06-01T15:53:31.603Z,36.50
2019-06-01T15:56:01.400Z,36.40
2019-06-01T15:58:31.155Z,36.60
2019-06-01T16:01:01.137Z,36.80
2019-06-01T16:03:34.071Z,36.90
2019-06-01T16:06:03.366Z,36.70
2019-06-01T16:08:33.330Z,36.90
2019-06-01T16:11:05.926Z,36.90
2019-06-01T16:13:34.684Z,36.90
2019-06-01T16:16:05.193Z,37.00
2019-06-01T16:18:35.311Z,37.00
2019-06-01T16:21:05.217Z,37.00
2019-06-01T16:23:49.439Z,36.60
2019-06-01T16:26:15.727Z,36.20
2019-06-01T16:28:37.894Z,35.90
2019-06-01T16:31:07.811Z,35.50
2019-06-01T16:33:37.631Z,35.30
2019-06-01T16:36:07.432Z,34.70
2019-06-01T16:38:37.205Z,34.20
2019-06-01T16:41:07.120Z,33.70
2019-06-01T16:43:36.899Z,33.00
2019-06-01T16:46:06.629Z,32.50
2019-06-01T16:48:36.368Z,32.10
2019-06-01T16:51:06.462Z,31.80
2019-06-01T16:53:36.266Z,31.50
2019-06-01T16:56:06.390Z,31.10
2019-06-01T16:58:36.563Z,31.00
2019-06-01T17:01:06.682Z,30.80
2019-06-01T17:03:36.670Z,30.60
2019-06-01T17:06:06.915Z,30.30
2019-06-01T17:08:36.860Z,30.20
2019-06-01T17:11:06.928Z,30.10
2019-06-01T17:13:36.814Z,30.00
2019-06-01T17:16:07.199Z,29.90
2019-06-01T17:18:37.129Z,29.80
2019-06-01T17:21:07.559Z,29.60
2019-06-01T17:23:37.640Z,29.50
2019-06-01T17:26:08.844Z,29.40
2019-06-01T17:28:38.794Z,29.40
2019-06-01T17:31:08.730Z,29.10
2019-06-01T17:33:38.422Z,28.90
2019-06-01T17:36:08.973Z,28.90
2019-06-01T17:38:38.940Z,28.90
2019-06-01T17:41:08.923Z,28.90
2019-06-01T17:43:38.793Z,28.80
2019-06-01T17:46:09.888Z,28.70
2019-06-01T17:48:40.212Z,28.70
2019-06-01T17:51:10.049Z,28.60
2019-06-01T17:53:40.034Z,28.60
2019-06-01T17:56:10.197Z,28.50
2019-06-01T17:58:40.051Z,28.50
2019-06-01T18:01:09.995Z,28.30
2019-06-01T18:03:39.905Z,28.10
2019-06-01T18:06:09.958Z,28.00
2019-06-01T18:08:40.023Z,27.70
2019-06-01T18:11:10.296Z,27.60
2019-06-01T18:13:40.008Z,27.50
2019-06-01T18:16:10.386Z,27.40
2019-06-01T18:18:40.369Z,27.30
2019-06-01T18:21:10.446Z,27.30
2019-06-01T18:23:40.335Z,27.20
2019-06-01T18:26:10.984Z,27.20
2019-06-01T18:28:41.012Z,27.20
2019-06-01T18:31:10.912Z,27.10
2019-06-01T18:33:40.831Z,27.00
2019-06-01T18:36:11.624Z,27.00
2019-06-01T18:38:41.675Z,27.00
2019-06-01T18:41:18.330Z,27.00
2019-06-01T18:43:42.977Z,26.90
2019-06-01T18:46:14.256Z,26.80
2019-06-01T18:48:44.451Z,26.80
2019-06-01T18:51:14.549Z,26.70
2019-06-01T18:53:44.536Z,26.60
2019-06-01T18:56:14.386Z,26.50
2019-06-01T18:58:44.456Z,26.40
2019-06-01T19:01:14.738Z,26.30
2019-06-01T19:03:44.811Z,26.10
2019-06-01T19:06:15.851Z,26.00
2019-06-01T19:08:45.751Z,26.00
2019-06-01T19:11:29.481Z,25.80
2019-06-01T19:13:47.120Z,25.80
2019-06-01T19:16:17.071Z,25.70
2019-06-01T19:18:46.969Z,25.50
2019-06-01T19:21:16.980Z,25.50
2019-06-01T19:23:46.779Z,25.40
2019-06-01T19:26:18.053Z,25.30
2019-06-01T19:28:48.112Z,25.20
2019-06-01T19:31:17.844Z,25.20
2019-06-01T19:33:47.804Z,25.00
2019-06-01T19:36:17.842Z,24.90
2019-06-01T19:38:47.743Z,24.80
2019-06-01T19:41:17.641Z,24.60
2019-06-01T19:43:47.797Z,24.50
2019-06-01T19:46:18.061Z,24.50
2019-06-01T19:48:48.192Z,24.30
2019-06-01T19:51:18.788Z,24.30
2019-06-01T19:53:48.900Z,24.20
2019-06-01T19:56:20.470Z,24.00
2019-06-01T19:58:50.284Z,23.90
2019-06-01T20:01:20.171Z,23.80
2019-06-01T20:03:50.182Z,23.70
2019-06-01T20:06:19.902Z,23.60
2019-06-01T20:08:49.816Z,23.50
2019-06-01T20:11:19.618Z,23.40
2019-06-01T20:13:49.507Z,23.30
2019-06-01T20:16:20.209Z,23.20
2019-06-01T20:18:50.241Z,23.10
2019-06-01T20:21:20.646Z,23.10
2019-06-01T20:23:50.921Z,23.00
2019-06-01T20:26:22.709Z,22.90
2019-06-01T20:28:52.334Z,22.80
2019-06-01T20:31:22.167Z,22.70
2019-06-01T20:33:55.489Z,22.60
2019-06-01T20:36:23.880Z,22.60
2019-06-01T20:38:55.113Z,22.50
2019-06-01T20:41:24.828Z,22.40
2019-06-01T20:43:54.730Z,22.30
2019-06-01T20:46:24.615Z,22.30
2019-06-01T20:48:54.564Z,22.20
2019-06-01T20:51:27.686Z,22.20
2019-06-01T20:53:56.006Z,22.10
2019-06-01T20:56:25.952Z,22.00
2019-06-01T20:58:55.814Z,21.90
2019-06-01T21:01:25.751Z,21.90
2019-06-01T21:03:55.537Z,21.80
2019-06-01T21:06:25.411Z,21.70
2019-06-01T21:08:55.239Z,21.60
2019-06-01T21:11:25.173Z,21.60
2019-06-01T21:13:55.073Z,21.60
2019-06-01T21:16:24.942Z,21.50
2019-06-01T21:18:54.791Z,21.40
2019-06-01T21:21:25.001Z,21.40
2019-06-01T21:23:56.466Z,21.30
2019-06-01T21:26:26.439Z,21.30
2019-06-01T21:28:56.339Z,21.20
2019-06-01T21:31:26.239Z,21.10
2019-06-01T21:33:56.250Z,21.10
2019-06-01T21:36:25.926Z,21.00
2019-06-01T21:38:55.930Z,21.00
2019-06-01T21:41:25.824Z,21.00
2019-06-01T21:43:55.901Z,20.90
2019-06-01T21:46:25.832Z,20.80
2019-06-01T21:48:55.731Z,20.80
2019-06-01T21:51:26.024Z,20.70
2019-06-01T21:53:57.505Z,20.60
2019-06-01T21:56:27.272Z,20.50
2019-06-01T21:58:57.020Z,20.40
2019-06-01T22:01:28.290Z,20.40
2019-06-01T22:03:58.148Z,20.20
2019-06-01T22:06:28.109Z,20.20
2019-06-01T22:08:58.017Z,20.10
2019-06-01T22:11:27.889Z,20.00
2019-06-01T22:13:57.656Z,19.90
2019-06-01T22:16:27.915Z,19.90
2019-06-01T22:18:57.943Z,19.80
2019-06-01T22:21:27.952Z,19.70
2019-06-01T22:23:57.935Z,19.60
2019-06-01T22:26:28.381Z,19.60
2019-06-01T22:28:58.263Z,19.60
2019-06-01T22:31:28.698Z,19.50
2019-06-01T22:33:58.542Z,19.40
2019-06-01T22:36:29.378Z,19.30
2019-06-01T22:38:59.321Z,19.20
2019-06-01T22:41:29.367Z,19.20
2019-06-01T22:43:59.142Z,19.20
2019-06-01T22:46:28.879Z,19.10
2019-06-01T22:48:58.619Z,19.00
2019-06-01T22:51:29.535Z,18.90
2019-06-01T22:53:59.593Z,18.90
2019-06-01T22:56:29.461Z,18.80
2019-06-01T22:58:59.230Z,18.90
2019-06-01T23:01:29.000Z,18.90
2019-06-01T23:03:58.755Z,18.90
2019-06-01T23:06:29.252Z,18.90
2019-06-01T23:08:59.185Z,18.90
2019-06-01T23:11:29.575Z,18.90
2019-06-01T23:13:59.699Z,18.90
2019-06-01T23:16:29.812Z,18.80
2019-06-01T23:18:59.711Z,18.80
2019-06-01T23:21:30.368Z,18.80
2019-06-01T23:24:00.232Z,18.80
2019-06-01T23:26:30.371Z,18.70
2019-06-01T23:29:00.121Z,18.70
2019-06-01T23:31:30.471Z,18.70
2019-06-01T23:34:00.380Z,18.70
2019-06-01T23:36:30.667Z,18.60
2019-06-01T23:39:00.741Z,18.60
2019-06-01T23:41:32.913Z,18.50
2019-06-01T23:44:11.825Z,18.50
2019-06-01T23:46:34.496Z,18.40
2019-06-01T23:49:04.453Z,18.40
2019-06-01T23:51:34.212Z,18.40
2019-06-01T23:54:03.965Z,18.50
2019-06-01T23:56:34.676Z,18.40
2019-06-01T23:59:04.863Z,18.40
