createdAt,value
2022-12-31T00:00:43.063Z,11.51
2022-12-31T00:03:13.485Z,11.54
2022-12-31T00:05:43.820Z,11.58
2022-12-31T00:08:14.269Z,11.71
2022-12-31T00:10:44.698Z,11.66
2022-12-31T00:13:15.114Z,11.62
2022-12-31T00:15:45.646Z,11.59
2022-12-31T00:18:16.004Z,11.61
2022-12-31T00:20:46.471Z,11.59
2022-12-31T00:23:16.939Z,11.58
2022-12-31T00:25:47.364Z,11.48
2022-12-31T00:28:17.816Z,11.49
2022-12-31T00:30:48.335Z,11.45
2022-12-31T00:33:18.723Z,11.45
2022-12-31T00:35:49.218Z,11.44
2022-12-31T00:38:19.647Z,11.39
2022-12-31T00:40:50.154Z,11.44
2022-12-31T00:43:20.590Z,11.51
2022-12-31T00:45:51.067Z,11.46
2022-12-31T00:48:21.698Z,11.35
2022-12-31T00:50:51.972Z,11.49
2022-12-31T00:53:22.398Z,11.54
2022-12-31T00:55:52.872Z,11.65
2022-12-31T00:58:23.307Z,11.66
2022-12-31T01:00:53.840Z,11.59
2022-12-31T01:03:24.308Z,11.62
2022-12-31T01:05:54.712Z,11.59
2022-12-31T01:08:25.120Z,11.56
2022-12-31T01:10:55.615Z,11.61
2022-12-31T01:13:26.027Z,11.61
2022-12-31T01:15:56.561Z,11.62
2022-12-31T01:18:27.061Z,11.64
2022-12-31T01:20:57.418Z,11.65
2022-12-31T01:23:27.854Z,11.64
2022-12-31T01:25:58.299Z,11.67
2022-12-31T01:28:28.739Z,11.66
2022-12-31T01:30:59.230Z,11.59
2022-12-31T01:33:29.684Z,11.58
2022-12-31T01:36:00.138Z,11.71
2022-12-31T01:38:30.492Z,11.75
2022-12-31T01:41:00.945Z,11.77
2022-12-31T01:43:31.411Z,11.73
2022-12-31T01:46:01.927Z,11.83
2022-12-31T01:48:32.239Z,11.84
2022-12-31T01:51:02.733Z,11.79
2022-12-31T01:53:33.128Z,11.78
2022-12-31T01:56:03.608Z,11.76
2022-12-31T01:58:34.079Z,11.70
2022-12-31T02:01:04.552Z,11.71
2022-12-31T02:03:34.910Z,11.62
2022-12-31T02:06:05.374Z,11.61
2022-12-31T02:08:41.660Z,11.46
2022-12-31T02:11:06.267Z,11.48
2022-12-31T02:13:36.676Z,11.45
2022-12-31T02:16:07.217Z,11.40
2022-12-31T02:18:37.564Z,11.41
2022-12-31T02:21:08.053Z,11.43
2022-12-31T02:23:38.464Z,11.48
2022-12-31T02:26:08.933Z,11.63
2022-12-31T02:28:39.371Z,11.70
2022-12-31T02:31:09.911Z,11.68
2022-12-31T02:33:40.457Z,11.60
2022-12-31T02:36:10.729Z,11.55
2022-12-31T02:38:41.231Z,11.58
2022-12-31T02:41:11.614Z,11.59
2022-12-31T02:43:42.221Z,11.52
2022-12-31T02:46:12.636Z,11.55
2022-12-31T02:48:42.962Z,11.66
2022-12-31T02:51:13.441Z,11.61
2022-12-31T02:53:43.874Z,11.60
2022-12-31T02:56:14.337Z,11.58
2022-12-31T02:58:44.893Z,11.54
2022-12-31T03:01:15.428Z,11.61
2022-12-31T03:03:45.758Z,11.55
2022-12-31T03:06:16.243Z,11.48
2022-12-31T03:08:46.575Z,11.48
2022-12-31T03:11:17.065Z,11.52
2022-12-31T03:13:47.472Z,11.52
2022-12-31T03:16:17.954Z,11.53
2022-12-31T03:18:48.375Z,11.60
2022-12-31T03:21:18.828Z,11.65
2022-12-31T03:23:49.262Z,11.67
2022-12-31T03:26:19.723Z,11.67
2022-12-31T03:28:50.398Z,11.70
2022-12-31T03:31:20.627Z,11.73
2022-12-31T03:33:51.095Z,11.74
2022-12-31T03:36:21.515Z,11.73
2022-12-31T03:38:52.985Z,11.69
2022-12-31T03:41:22.396Z,11.68
2022-12-31T03:43:52.944Z,11.63
2022-12-31T03:46:23.350Z,11.61
2022-12-31T03:48:53.729Z,11.60
2022-12-31T03:51:24.190Z,11.60
2022-12-31T03:53:54.609Z,11.57
2022-12-31T03:56:25.174Z,11.54
2022-12-31T03:58:55.582Z,11.53
2022-12-31T04:01:26.103Z,11.54
2022-12-31T04:03:56.469Z,11.59
2022-12-31T04:06:26.876Z,11.58
2022-12-31T04:08:57.313Z,11.61
2022-12-31T04:11:27.767Z,11.60
2022-12-31T04:13:58.225Z,11.62
2022-12-31T04:16:28.748Z,11.64
2022-12-31T04:18:59.171Z,11.70
2022-12-31T04:21:34.817Z,11.64
2022-12-31T04:24:00.134Z,11.64
2022-12-31T04:26:30.739Z,11.60
2022-12-31T04:29:01.055Z,11.55
2022-12-31T04:31:31.594Z,11.51
2022-12-31T04:34:02.106Z,11.51
2022-12-31T04:36:32.537Z,11.39
2022-12-31T04:39:03.001Z,11.25
2022-12-31T04:41:33.496Z,11.34
2022-12-31T04:44:04.000Z,11.28
2022-12-31T04:46:34.476Z,11.30
2022-12-31T04:49:04.967Z,11.31
2022-12-31T04:51:35.525Z,11.28
2022-12-31T04:54:06.004Z,11.30
2022-12-31T04:56:36.580Z,11.32
2022-12-31T04:59:06.955Z,11.20
2022-12-31T05:01:37.632Z,11.28
2022-12-31T05:04:08.020Z,11.32
2022-12-31T05:06:38.456Z,11.30
2022-12-31T05:09:08.933Z,11.29
2022-12-31T05:11:39.439Z,11.31
2022-12-31T05:14:09.941Z,11.29
2022-12-31T05:16:40.470Z,11.35
2022-12-31T05:19:10.952Z,11.37
2022-12-31T05:21:41.475Z,11.36
2022-12-31T05:24:11.918Z,11.25
2022-12-31T05:26:42.418Z,11.20
2022-12-31T05:29:12.880Z,11.18
2022-12-31T05:31:43.377Z,11.11
2022-12-31T05:34:13.856Z,11.18
2022-12-31T05:36:44.365Z,11.18
2022-12-31T05:39:14.835Z,11.14
2022-12-31T05:41:45.352Z,11.12
2022-12-31T05:44:15.842Z,11.12
2022-12-31T05:46:46.340Z,11.15
2022-12-31T05:49:16.842Z,11.13
2022-12-31T05:51:47.336Z,11.09
2022-12-31T05:54:17.813Z,11.06
2022-12-31T05:56:48.304Z,11.10
2022-12-31T05:59:18.819Z,11.12
2022-12-31T06:01:49.283Z,11.14
2022-12-31T06:04:19.831Z,11.22
2022-12-31T06:06:50.265Z,11.27
2022-12-31T06:09:20.803Z,11.29
2022-12-31T06:11:51.220Z,11.27
2022-12-31T06:14:21.680Z,11.26
2022-12-31T06:16:52.160Z,11.27
2022-12-31T06:19:22.625Z,11.26
2022-12-31T06:21:53.106Z,11.25
2022-12-31T06:24:23.560Z,11.22
2022-12-31T06:26:54.048Z,11.19
2022-12-31T06:29:24.506Z,11.15
2022-12-31T06:31:54.994Z,11.21
2022-12-31T06:34:25.450Z,11.23
2022-12-31T06:36:55.966Z,11.24
2022-12-31T06:39:26.445Z,11.17
2022-12-31T06:41:56.899Z,11.10
2022-12-31T06:44:27.379Z,11.08
2022-12-31T06:46:57.874Z,11.09
2022-12-31T06:49:28.441Z,11.09
2022-12-31T06:51:58.844Z,11.06
2022-12-31T06:54:29.402Z,11.05
2022-12-31T06:56:59.801Z,11.12
2022-12-31T06:59:30.283Z,11.08
2022-12-31T07:02:01.060Z,11.08
2022-12-31T07:04:31.269Z,11.12
2022-12-31T07:07:01.757Z,11.05
2022-12-31T07:09:32.372Z,11.08
2022-12-31T07:12:02.724Z,11.11
2022-12-31T07:14:33.179Z,11.15
2022-12-31T07:17:03.666Z,11.13
2022-12-31T07:19:34.152Z,11.12
2022-12-31T07:22:04.627Z,11.11
2022-12-31T07:24:35.148Z,11.12
2022-12-31T07:27:05.579Z,11.15
2022-12-31T07:29:36.052Z,11.16
2022-12-31T07:32:06.535Z,11.14
2022-12-31T07:34:36.999Z,11.19
2022-12-31T07:37:07.493Z,11.22
2022-12-31T07:39:37.951Z,11.26
2022-12-31T07:42:08.433Z,11.31
2022-12-31T07:44:38.903Z,11.33
2022-12-31T07:47:09.385Z,11.35
2022-12-31T07:49:39.846Z,11.35
2022-12-31T07:52:10.329Z,11.37
2022-12-31T07:54:40.898Z,11.44
2022-12-31T07:57:11.300Z,11.43
2022-12-31T07:59:41.708Z,11.45
2022-12-31T08:02:12.370Z,11.41
2022-12-31T08:04:42.694Z,11.42
2022-12-31T08:07:13.102Z,11.45
2022-12-31T08:09:43.582Z,11.52
2022-12-31T08:12:14.134Z,11.49
2022-12-31T08:14:44.503Z,11.41
2022-12-31T08:17:14.968Z,11.42
2022-12-31T08:19:45.435Z,11.35
2022-12-31T08:22:15.900Z,11.40
2022-12-31T08:24:46.341Z,11.51
2022-12-31T08:27:16.788Z,11.45
2022-12-31T08:29:47.236Z,11.54
2022-12-31T08:32:17.719Z,11.69
2022-12-31T08:34:48.158Z,11.68
2022-12-31T08:37:18.606Z,11.77
2022-12-31T08:39:49.051Z,11.82
2022-12-31T08:42:19.536Z,11.71
2022-12-31T08:44:49.963Z,11.85
2022-12-31T08:47:20.436Z,11.87
2022-12-31T08:49:50.877Z,11.87
2022-12-31T08:52:21.372Z,11.91
2022-12-31T08:54:51.792Z,11.80
2022-12-31T08:57:22.266Z,11.88
2022-12-31T08:59:52.700Z,11.81
2022-12-31T09:02:23.173Z,11.91
2022-12-31T09:04:53.599Z,12.04
2022-12-31T09:07:24.073Z,12.11
2022-12-31T09:09:54.478Z,12.05
2022-12-31T09:12:24.917Z,12.14
2022-12-31T09:14:55.330Z,12.08
2022-12-31T09:17:25.762Z,12.02
2022-12-31T09:19:56.187Z,12.14
2022-12-31T09:22:26.645Z,12.18
2022-12-31T09:24:57.061Z,12.12
2022-12-31T09:27:28.153Z,12.29
2022-12-31T09:29:57.904Z,12.25
2022-12-31T09:32:28.354Z,12.12
2022-12-31T09:34:58.803Z,12.29
2022-12-31T09:37:29.255Z,12.27
2022-12-31T09:39:59.674Z,12.26
2022-12-31T09:42:30.112Z,12.21
2022-12-31T09:45:00.545Z,12.23
2022-12-31T09:47:30.990Z,12.18
2022-12-31T09:50:01.417Z,12.29
2022-12-31T09:52:31.879Z,12.32
2022-12-31T09:55:02.301Z,12.20
2022-12-31T09:57:32.843Z,12.18
2022-12-31T10:00:03.171Z,12.34
2022-12-31T10:02:33.855Z,12.37
2022-12-31T10:05:04.202Z,12.30
2022-12-31T10:07:34.500Z,12.40
2022-12-31T10:10:04.923Z,12.47
2022-12-31T10:12:35.381Z,12.47
2022-12-31T10:15:05.899Z,12.54
2022-12-31T10:17:36.235Z,12.56
2022-12-31T10:20:06.648Z,12.56
2022-12-31T10:22:37.193Z,12.52
2022-12-31T10:25:07.537Z,12.55
2022-12-31T10:27:38.054Z,12.42
2022-12-31T10:30:08.389Z,12.34
2022-12-31T10:32:38.829Z,12.47
2022-12-31T10:35:09.352Z,12.20
2022-12-31T10:37:39.708Z,12.25
2022-12-31T10:40:10.119Z,12.28
2022-12-31T10:42:40.555Z,12.37
2022-12-31T10:45:10.975Z,12.56
2022-12-31T10:47:41.421Z,12.57
2022-12-31T10:50:11.856Z,12.61
2022-12-31T10:52:42.421Z,12.64
2022-12-31T10:55:12.718Z,12.63
2022-12-31T10:57:43.152Z,12.61
2022-12-31T11:00:13.558Z,12.74
2022-12-31T11:02:44.041Z,12.68
2022-12-31T11:05:14.435Z,12.64
2022-12-31T11:07:44.873Z,12.75
2022-12-31T11:10:15.398Z,12.78
2022-12-31T11:12:45.724Z,12.87
2022-12-31T11:15:16.145Z,12.87
2022-12-31T11:17:46.592Z,12.74
2022-12-31T11:20:17.044Z,12.82
2022-12-31T11:22:47.471Z,12.86
2022-12-31T11:25:17.896Z,12.94
2022-12-31T11:27:49.491Z,13.05
2022-12-31T11:30:18.725Z,13.01
2022-12-31T11:32:49.276Z,13.02
2022-12-31T11:35:19.574Z,13.02
2022-12-31T11:37:50.020Z,13.05
2022-12-31T11:40:20.436Z,12.99
2022-12-31T11:42:50.964Z,13.06
2022-12-31T11:45:21.262Z,13.09
2022-12-31T11:48:28.734Z,13.06
2022-12-31T11:50:22.113Z,13.13
2022-12-31T11:52:52.553Z,12.99
2022-12-31T11:55:22.952Z,12.99
2022-12-31T11:57:53.384Z,13.02
2022-12-31T12:00:23.785Z,13.10
2022-12-31T12:02:54.358Z,13.13
2022-12-31T12:05:24.603Z,13.29
2022-12-31T12:07:55.035Z,13.27
2022-12-31T12:10:29.276Z,13.38
2022-12-31T12:12:55.871Z,13.32
2022-12-31T12:15:26.245Z,13.39
2022-12-31T12:17:56.665Z,13.37
2022-12-31T12:20:27.166Z,13.23
2022-12-31T12:22:57.509Z,13.38
2022-12-31T12:25:27.903Z,13.40
2022-12-31T12:27:58.323Z,13.17
2022-12-31T12:30:28.721Z,13.32
2022-12-31T12:32:59.167Z,13.31
2022-12-31T12:35:29.548Z,13.23
2022-12-31T12:37:59.973Z,13.19
2022-12-31T12:40:34.092Z,13.17
2022-12-31T12:43:00.787Z,13.39
2022-12-31T12:45:31.202Z,13.50
2022-12-31T12:48:01.606Z,13.61
2022-12-31T12:50:31.991Z,13.57
2022-12-31T12:53:02.411Z,13.56
2022-12-31T12:55:32.805Z,13.51
2022-12-31T12:58:03.225Z,13.48
2022-12-31T13:00:33.660Z,13.35
2022-12-31T13:03:04.049Z,13.29
2022-12-31T13:05:34.444Z,13.40
2022-12-31T13:08:04.847Z,13.22
2022-12-31T13:10:35.242Z,13.27
2022-12-31T13:13:23.209Z,13.17
2022-12-31T13:15:36.080Z,13.09
2022-12-31T13:18:06.498Z,12.98
2022-12-31T13:20:36.909Z,13.13
2022-12-31T13:23:07.326Z,13.32
2022-12-31T13:25:37.744Z,13.31
2022-12-31T13:28:08.143Z,13.41
2022-12-31T13:30:38.552Z,13.39
2022-12-31T13:33:08.971Z,13.50
2022-12-31T13:35:39.360Z,13.57
2022-12-31T13:38:09.771Z,13.49
2022-12-31T13:40:40.158Z,13.39
2022-12-31T13:43:10.654Z,13.46
2022-12-31T13:45:41.030Z,13.50
2022-12-31T13:48:11.370Z,13.26
2022-12-31T13:50:41.749Z,13.41
2022-12-31T13:53:12.167Z,13.19
2022-12-31T13:55:42.567Z,13.23
2022-12-31T13:58:12.992Z,13.20
2022-12-31T14:00:43.413Z,13.31
2022-12-31T14:03:13.848Z,13.38
2022-12-31T14:05:44.179Z,13.48
2022-12-31T14:08:14.594Z,13.40
2022-12-31T14:10:44.978Z,13.52
2022-12-31T14:13:15.369Z,13.40
2022-12-31T14:15:45.781Z,13.52
2022-12-31T14:18:16.189Z,13.52
2022-12-31T14:20:46.566Z,13.44
2022-12-31T14:23:16.982Z,13.30
2022-12-31T14:25:47.425Z,13.25
2022-12-31T14:28:17.811Z,13.12
2022-12-31T14:30:48.195Z,13.17
2022-12-31T14:33:18.603Z,13.31
2022-12-31T14:35:49.068Z,13.38
2022-12-31T14:38:19.436Z,13.26
2022-12-31T14:40:49.789Z,13.33
2022-12-31T14:43:20.187Z,13.40
2022-12-31T14:45:50.624Z,13.37
2022-12-31T14:48:22.093Z,13.48
2022-12-31T14:50:51.542Z,13.51
2022-12-31T14:53:21.843Z,13.50
2022-12-31T14:55:52.235Z,13.39
2022-12-31T14:58:28.118Z,13.22
2022-12-31T15:00:53.102Z,13.33
2022-12-31T15:03:23.544Z,13.39
2022-12-31T15:05:53.888Z,13.28
2022-12-31T15:08:24.300Z,13.24
2022-12-31T15:10:54.804Z,13.28
2022-12-31T15:13:25.119Z,13.35
2022-12-31T15:15:55.524Z,13.40
2022-12-31T15:18:25.941Z,13.26
2022-12-31T15:20:56.351Z,13.24
2022-12-31T15:23:26.773Z,13.35
2022-12-31T15:25:57.190Z,13.40
2022-12-31T15:28:27.594Z,13.54
2022-12-31T15:30:58.011Z,13.57
2022-12-31T15:33:28.413Z,13.61
2022-12-31T15:35:58.907Z,13.52
2022-12-31T15:38:29.391Z,13.52
2022-12-31T15:40:59.643Z,13.52
2022-12-31T15:43:30.139Z,13.52
2022-12-31T15:46:00.470Z,13.47
2022-12-31T15:48:30.867Z,13.35
2022-12-31T15:51:01.304Z,13.35
2022-12-31T15:53:31.691Z,12.98
2022-12-31T15:56:02.111Z,13.17
2022-12-31T15:58:32.530Z,13.14
2022-12-31T16:01:03.048Z,13.00
2022-12-31T16:03:33.560Z,13.20
2022-12-31T16:06:03.464Z,13.27
2022-12-31T16:08:33.870Z,13.30
2022-12-31T16:11:04.280Z,13.30
2022-12-31T16:13:34.793Z,13.25
2022-12-31T16:16:05.191Z,13.48
2022-12-31T16:18:35.279Z,13.38
2022-12-31T16:21:05.446Z,13.30
2022-12-31T16:23:41.994Z,13.29
2022-12-31T16:26:05.901Z,13.31
2022-12-31T16:28:36.433Z,13.29
2022-12-31T16:31:06.795Z,13.31
2022-12-31T16:33:37.179Z,13.30
2022-12-31T16:36:07.574Z,13.37
2022-12-31T16:38:38.047Z,13.38
2022-12-31T16:41:08.408Z,13.35
2022-12-31T16:43:38.892Z,13.40
2022-12-31T16:46:09.280Z,13.21
2022-12-31T16:48:39.772Z,13.23
2022-12-31T16:51:10.109Z,13.30
2022-12-31T16:53:40.608Z,13.11
2022-12-31T16:56:10.971Z,13.12
2022-12-31T16:58:41.478Z,13.06
2022-12-31T17:01:11.866Z,13.13
2022-12-31T17:03:42.328Z,13.13
2022-12-31T17:06:12.685Z,13.12
2022-12-31T17:08:43.145Z,13.15
2022-12-31T17:11:17.208Z,13.17
2022-12-31T17:13:44.017Z,13.20
2022-12-31T17:16:14.455Z,13.09
2022-12-31T17:18:45.113Z,13.19
2022-12-31T17:21:15.543Z,13.07
2022-12-31T17:23:46.011Z,12.98
2022-12-31T17:26:16.149Z,13.03
2022-12-31T17:28:46.615Z,13.03
2022-12-31T17:31:17.092Z,13.02
2022-12-31T17:33:47.630Z,13.00
2022-12-31T17:36:17.883Z,12.94
2022-12-31T17:38:48.326Z,12.83
2022-12-31T17:41:18.741Z,12.93
2022-12-31T17:43:49.174Z,12.98
2022-12-31T17:46:19.654Z,12.88
2022-12-31T17:48:50.052Z,13.02
2022-12-31T17:51:24.619Z,12.99
2022-12-31T17:53:50.902Z,12.96
2022-12-31T17:56:21.323Z,13.00
2022-12-31T17:58:51.834Z,12.99
2022-12-31T18:01:22.453Z,12.98
2022-12-31T18:03:52.341Z,12.93
2022-12-31T18:06:22.483Z,12.96
2022-12-31T18:08:52.892Z,12.96
2022-12-31T18:11:23.332Z,13.01
2022-12-31T18:13:53.757Z,13.05
2022-12-31T18:16:24.262Z,12.83
2022-12-31T18:18:54.630Z,12.85
2022-12-31T18:21:25.095Z,12.87
2022-12-31T18:26:25.685Z,12.88
2022-12-31T18:28:56.449Z,12.87
2022-12-31T18:31:26.883Z,12.98
2022-12-31T18:33:56.965Z,12.90
2022-12-31T18:36:27.418Z,12.74
2022-12-31T18:38:57.830Z,12.68
2022-12-31T18:41:28.264Z,12.84
2022-12-31T18:43:58.823Z,12.68
2022-12-31T18:46:29.384Z,12.71
2022-12-31T18:48:59.543Z,12.77
2022-12-31T18:51:32.352Z,12.76
2022-12-31T18:54:00.421Z,12.78
2022-12-31T18:56:30.837Z,12.70
2022-12-31T18:59:01.334Z,12.75
2022-12-31T19:01:31.983Z,12.68
2022-12-31T19:04:02.204Z,12.67
2022-12-31T19:06:32.623Z,12.64
2022-12-31T19:09:09.212Z,12.77
2022-12-31T19:11:33.499Z,12.82
2022-12-31T19:14:04.009Z,12.70
2022-12-31T19:16:34.162Z,12.96
2022-12-31T19:19:08.554Z,12.98
2022-12-31T19:21:35.018Z,12.91
2022-12-31T19:24:05.109Z,12.90
2022-12-31T19:26:41.261Z,12.83
2022-12-31T19:29:06.051Z,12.73
2022-12-31T19:31:36.562Z,12.70
2022-12-31T19:34:07.009Z,12.78
2022-12-31T19:36:43.733Z,12.60
2022-12-31T19:39:07.876Z,12.72
2022-12-31T19:41:38.276Z,12.68
2022-12-31T19:44:08.714Z,12.56
2022-12-31T19:46:39.173Z,12.64
2022-12-31T19:49:09.874Z,12.73
2022-12-31T19:51:40.609Z,12.82
2022-12-31T19:54:11.030Z,12.94
2022-12-31T19:56:41.531Z,12.86
2022-12-31T19:59:11.637Z,12.80
2022-12-31T20:01:42.257Z,12.75
2022-12-31T20:04:12.508Z,12.76
2022-12-31T20:06:42.955Z,12.70
2022-12-31T20:09:13.368Z,12.91
2022-12-31T20:11:43.818Z,12.81
2022-12-31T20:14:14.256Z,12.82
2022-12-31T20:16:44.724Z,12.81
2022-12-31T20:19:15.138Z,12.64
2022-12-31T20:21:45.594Z,12.57
2022-12-31T20:24:16.014Z,12.59
2022-12-31T20:26:46.186Z,12.63
2022-12-31T20:29:16.259Z,12.60
2022-12-31T20:31:46.544Z,12.71
2022-12-31T20:34:16.877Z,12.69
2022-12-31T20:36:47.410Z,12.65
2022-12-31T20:39:17.754Z,12.65
2022-12-31T20:41:47.926Z,12.81
2022-12-31T20:44:18.463Z,12.62
2022-12-31T20:46:49.143Z,12.56
2022-12-31T20:49:37.164Z,12.63
2022-12-31T20:51:52.193Z,12.58
2022-12-31T20:54:20.252Z,12.60
2022-12-31T20:56:50.381Z,12.55
2022-12-31T20:59:20.716Z,12.56
2022-12-31T21:02:20.192Z,12.64
2022-12-31T21:04:21.847Z,12.60
2022-12-31T21:06:52.325Z,12.57
2022-12-31T21:09:22.782Z,12.34
2022-12-31T21:11:53.343Z,12.50
2022-12-31T21:14:23.686Z,12.51
2022-12-31T21:16:54.153Z,12.57
2022-12-31T21:19:24.600Z,12.57
2022-12-31T21:21:55.163Z,12.58
2022-12-31T21:24:25.502Z,12.71
2022-12-31T21:26:55.956Z,12.64
2022-12-31T21:29:29.995Z,12.63
2022-12-31T21:31:56.856Z,12.50
2022-12-31T21:34:27.655Z,12.60
2022-12-31T21:36:58.051Z,12.57
2022-12-31T21:39:28.467Z,12.55
2022-12-31T21:41:59.224Z,12.54
2022-12-31T21:44:30.033Z,12.59
2022-12-31T21:47:34.027Z,12.57
2022-12-31T21:49:30.846Z,12.61
2022-12-31T21:52:01.285Z,12.60
2022-12-31T21:54:31.720Z,12.60
2022-12-31T21:57:02.183Z,12.63
2022-12-31T21:59:32.631Z,12.51
2022-12-31T22:02:03.406Z,12.67
2022-12-31T22:05:01.296Z,12.52
2022-12-31T22:07:04.564Z,12.52
2022-12-31T22:09:35.001Z,12.75
2022-12-31T22:12:05.757Z,12.61
2022-12-31T22:14:35.818Z,12.69
2022-12-31T22:17:06.418Z,12.83
2022-12-31T22:19:54.501Z,12.89
2022-12-31T22:22:07.104Z,12.58
2022-12-31T22:24:37.544Z,12.55
2022-12-31T22:27:29.251Z,12.67
2022-12-31T22:29:38.438Z,12.62
2022-12-31T22:32:08.950Z,12.59
2022-12-31T22:34:39.172Z,12.61
2022-12-31T22:37:35.682Z,12.51
2022-12-31T22:39:43.826Z,12.59
2022-12-31T22:42:10.451Z,12.62
2022-12-31T22:44:40.995Z,12.66
2022-12-31T22:47:11.341Z,12.40
2022-12-31T22:49:41.837Z,12.62
2022-12-31T22:52:12.071Z,12.53
2022-12-31T22:54:42.413Z,12.59
2022-12-31T22:57:19.640Z,12.68
2022-12-31T22:59:42.950Z,12.74
2022-12-31T23:02:13.367Z,12.85
2022-12-31T23:04:43.463Z,12.80
2022-12-31T23:07:13.965Z,12.84
2022-12-31T23:09:44.388Z,12.78
2022-12-31T23:12:14.592Z,12.65
2022-12-31T23:14:45.418Z,12.66
2022-12-31T23:17:29.520Z,12.66
2022-12-31T23:19:46.626Z,12.66
2022-12-31T23:22:17.512Z,12.63
2022-12-31T23:24:47.727Z,12.67
2022-12-31T23:27:18.158Z,12.68
2022-12-31T23:29:48.297Z,12.77
2022-12-31T23:32:18.876Z,12.75
2022-12-31T23:34:49.140Z,12.81
2022-12-31T23:37:20.008Z,12.66
2022-12-31T23:39:50.367Z,12.63
2022-12-31T23:42:20.947Z,12.66
2022-12-31T23:44:51.371Z,12.42
2022-12-31T23:47:21.558Z,12.59
2022-12-31T23:49:52.297Z,12.62
2022-12-31T23:52:23.078Z,12.69
2022-12-31T23:54:53.256Z,12.69
2022-12-31T23:57:23.687Z,12.67
2022-12-31T23:59:53.812Z,12.70
