createdAt,value
2023-04-16T00:01:35.150Z,57.19
2023-04-16T00:04:01.929Z,57.52
2023-04-16T00:06:28.689Z,57.13
2023-04-16T00:08:55.349Z,57.83
2023-04-16T00:11:22.242Z,57.73
2023-04-16T00:13:49.079Z,58.24
2023-04-16T00:16:16.142Z,58.43
2023-04-16T00:18:42.843Z,58.46
2023-04-16T00:21:09.361Z,58.13
2023-04-16T00:23:35.936Z,58.72
2023-04-16T00:26:02.528Z,58.59
2023-04-16T00:28:29.194Z,58.99
2023-04-16T00:30:56.054Z,59.13
2023-04-16T00:33:22.720Z,59.24
2023-04-16T00:35:49.455Z,59.18
2023-04-16T00:38:16.143Z,59.50
2023-04-16T00:40:42.663Z,59.21
2023-04-16T00:43:09.327Z,59.71
2023-04-16T00:45:36.579Z,60.11
2023-04-16T00:48:03.452Z,59.43
2023-04-16T00:50:30.171Z,59.91
2023-04-16T00:52:56.991Z,59.94
2023-04-16T00:55:23.683Z,60.71
2023-04-16T00:57:50.463Z,60.70
2023-04-16T01:00:17.295Z,60.69
2023-04-16T01:02:44.089Z,61.18
2023-04-16T01:05:10.785Z,61.01
2023-04-16T01:07:37.329Z,61.09
2023-04-16T01:10:04.605Z,61.14
2023-04-16T01:12:31.199Z,61.60
2023-04-16T01:14:57.775Z,61.56
2023-04-16T01:17:24.411Z,61.66
2023-04-16T01:19:50.977Z,61.64
2023-04-16T01:22:17.623Z,61.68
2023-04-16T01:24:44.760Z,62.23
2023-04-16T01:27:11.333Z,62.42
2023-04-16T01:29:37.923Z,62.44
2023-04-16T01:32:04.435Z,62.12
2023-04-16T01:34:31.092Z,62.80
2023-04-16T01:36:57.608Z,62.64
2023-04-16T01:39:24.128Z,62.49
2023-04-16T01:41:50.697Z,62.32
2023-04-16T01:44:17.231Z,63.00
2023-04-16T01:46:44.845Z,62.89
2023-04-16T01:49:11.673Z,62.63
2023-04-16T01:51:38.387Z,62.59
2023-04-16T01:54:04.983Z,62.79
2023-04-16T01:56:31.521Z,62.71
2023-04-16T01:58:58.059Z,62.82
2023-04-16T02:01:25.051Z,62.50
2023-04-16T02:03:52.527Z,62.61
2023-04-16T02:06:19.274Z,63.03
2023-04-16T02:08:45.801Z,62.56
2023-04-16T02:11:12.329Z,62.78
2023-04-16T02:13:38.890Z,62.80
2023-04-16T02:16:05.830Z,63.70
2023-04-16T02:18:32.429Z,63.71
2023-04-16T02:21:02.328Z,63.59
2023-04-16T02:23:28.817Z,63.96
2023-04-16T02:25:55.817Z,63.83
2023-04-16T02:28:22.381Z,63.96
2023-04-16T02:30:48.904Z,63.92
2023-04-16T02:33:15.516Z,64.25
2023-04-16T02:35:42.151Z,64.03
2023-04-16T02:38:08.982Z,64.14
2023-04-16T02:40:35.887Z,64.24
2023-04-16T02:43:02.515Z,64.57
2023-04-16T02:45:29.175Z,64.85
2023-04-16T02:47:55.851Z,64.69
2023-04-16T02:50:22.530Z,64.56
2023-04-16T02:52:49.097Z,64.87
2023-04-16T02:55:16.145Z,64.90
2023-04-16T02:57:42.780Z,64.28
2023-04-16T03:00:10.215Z,64.55
2023-04-16T03:02:36.900Z,64.92
2023-04-16T03:05:04.389Z,64.77
2023-04-16T03:07:30.955Z,64.47
2023-04-16T03:09:57.557Z,64.76
2023-04-16T03:12:24.232Z,65.08
2023-04-16T03:14:52.599Z,64.73
2023-04-16T03:17:19.257Z,64.82
2023-04-16T03:19:46.211Z,65.10
2023-04-16T03:22:12.951Z,64.53
2023-04-16T03:24:39.521Z,64.65
2023-04-16T03:27:06.071Z,64.78
2023-04-16T03:29:32.588Z,65.37
2023-04-16T03:31:59.132Z,64.95
2023-04-16T03:34:25.905Z,65.31
2023-04-16T03:36:52.463Z,64.87
2023-04-16T03:39:18.999Z,65.28
2023-04-16T03:41:45.491Z,65.40
2023-04-16T03:44:12.153Z,65.39
2023-04-16T03:46:38.719Z,65.73
2023-04-16T03:49:05.258Z,65.79
2023-04-16T03:51:32.076Z,65.68
2023-04-16T03:53:58.608Z,65.54
2023-04-16T03:56:25.623Z,65.90
2023-04-16T03:58:52.212Z,65.78
2023-04-16T04:01:18.943Z,65.88
2023-04-16T04:03:45.717Z,65.66
2023-04-16T04:06:12.611Z,65.79
2023-04-16T04:08:39.171Z,66.21
2023-04-16T04:11:05.706Z,66.23
2023-04-16T04:13:32.287Z,66.43
2023-04-16T04:15:58.925Z,66.43
2023-04-16T04:18:25.698Z,66.65
2023-04-16T04:20:52.534Z,66.60
2023-04-16T04:23:19.121Z,66.56
2023-04-16T04:25:46.023Z,66.21
2023-04-16T04:28:12.711Z,66.32
2023-04-16T04:30:39.212Z,66.32
2023-04-16T04:33:06.349Z,66.24
2023-04-16T04:35:33.541Z,66.41
2023-04-16T04:38:00.158Z,66.15
2023-04-16T04:40:26.678Z,66.39
2023-04-16T04:42:53.205Z,66.25
2023-04-16T04:45:19.720Z,66.61
2023-04-16T04:47:46.297Z,66.21
2023-04-16T04:50:12.848Z,66.29
2023-04-16T04:52:39.391Z,66.37
2023-04-16T04:55:06.240Z,66.41
2023-04-16T04:57:32.824Z,66.40
2023-04-16T04:59:59.354Z,66.39
2023-04-16T05:02:26.158Z,66.37
2023-04-16T05:04:52.748Z,66.17
2023-04-16T05:07:19.279Z,66.15
2023-04-16T05:09:45.820Z,66.30
2023-04-16T05:12:12.330Z,66.28
2023-04-16T05:14:38.841Z,66.53
2023-04-16T05:17:05.454Z,67.18
2023-04-16T05:19:32.012Z,66.41
2023-04-16T05:21:58.547Z,66.15
2023-04-16T05:24:25.413Z,66.46
2023-04-16T05:26:51.952Z,66.27
2023-04-16T05:29:18.543Z,65.53
2023-04-16T05:31:45.357Z,66.50
2023-04-16T05:34:12.044Z,66.40
2023-04-16T05:36:38.586Z,66.69
2023-04-16T05:39:05.422Z,66.95
2023-04-16T05:41:31.973Z,66.76
2023-04-16T05:43:58.531Z,66.94
2023-04-16T05:46:25.242Z,66.98
2023-04-16T05:48:52.194Z,66.92
2023-04-16T05:51:18.976Z,66.95
2023-04-16T05:53:45.724Z,66.93
2023-04-16T05:56:12.275Z,66.97
2023-04-16T05:58:38.841Z,67.00
2023-04-16T06:01:05.685Z,67.06
2023-04-16T06:03:32.292Z,66.88
2023-04-16T06:05:59.105Z,66.41
2023-04-16T06:08:25.711Z,66.85
2023-04-16T06:10:52.288Z,66.76
2023-04-16T06:13:18.910Z,66.60
2023-04-16T06:15:45.564Z,66.87
2023-04-16T06:18:12.195Z,66.78
2023-04-16T06:20:38.795Z,66.56
2023-04-16T06:23:05.536Z,66.77
2023-04-16T06:25:32.145Z,67.05
2023-04-16T06:27:58.674Z,66.68
2023-04-16T06:30:25.257Z,66.33
2023-04-16T06:32:52.192Z,66.65
2023-04-16T06:35:20.226Z,66.45
2023-04-16T06:37:47.142Z,67.12
2023-04-16T06:40:13.875Z,66.93
2023-04-16T06:42:40.951Z,66.92
2023-04-16T06:45:08.864Z,66.83
2023-04-16T06:47:35.473Z,66.85
2023-04-16T06:50:02.066Z,66.17
2023-04-16T06:52:29.501Z,66.38
2023-04-16T06:54:56.630Z,66.32
2023-04-16T06:57:23.168Z,66.57
2023-04-16T06:59:49.836Z,66.69
2023-04-16T07:02:16.571Z,66.58
2023-04-16T07:04:43.215Z,66.71
2023-04-16T07:07:09.764Z,66.52
2023-04-16T07:09:36.688Z,66.62
2023-04-16T07:12:03.280Z,66.27
2023-04-16T07:14:29.889Z,66.46
2023-04-16T07:16:56.478Z,66.54
2023-04-16T07:19:23.113Z,66.63
2023-04-16T07:21:49.740Z,66.68
2023-04-16T07:24:17.181Z,66.29
2023-04-16T07:26:43.705Z,66.34
2023-04-16T07:29:10.515Z,66.09
2023-04-16T07:31:37.336Z,65.38
2023-04-16T07:34:04.155Z,65.86
2023-04-16T07:36:31.867Z,65.78
2023-04-16T07:38:58.496Z,65.65
2023-04-16T07:41:25.339Z,65.19
2023-04-16T07:43:52.076Z,65.73
2023-04-16T07:46:18.638Z,65.34
2023-04-16T07:48:45.137Z,65.60
2023-04-16T07:51:12.243Z,65.58
2023-04-16T07:53:38.820Z,65.39
2023-04-16T07:56:05.782Z,65.23
2023-04-16T07:58:32.479Z,65.56
2023-04-16T08:00:59.241Z,65.58
2023-04-16T08:03:25.993Z,65.78
2023-04-16T08:05:52.732Z,65.18
2023-04-16T08:08:19.379Z,65.40
2023-04-16T08:10:46.225Z,65.19
2023-04-16T08:13:12.742Z,65.14
2023-04-16T08:15:39.397Z,65.06
2023-04-16T08:18:07.153Z,64.87
2023-04-16T08:20:33.743Z,64.25
2023-04-16T08:23:00.388Z,64.15
2023-04-16T08:25:26.928Z,64.52
2023-04-16T08:27:53.445Z,63.50
2023-04-16T08:30:20.000Z,64.51
2023-04-16T08:32:49.403Z,63.70
2023-04-16T08:35:16.708Z,63.62
2023-04-16T08:37:43.260Z,63.79
2023-04-16T08:40:10.092Z,63.37
2023-04-16T08:42:58.911Z,63.14
2023-04-16T08:45:27.351Z,62.48
2023-04-16T08:47:54.287Z,62.92
2023-04-16T08:50:25.489Z,61.94
2023-04-16T08:53:04.384Z,61.63
2023-04-16T08:55:38.676Z,61.73
2023-04-16T08:58:23.224Z,60.01
2023-04-16T09:00:50.043Z,60.50
2023-04-16T09:03:16.984Z,59.84
2023-04-16T09:05:44.017Z,60.57
2023-04-16T09:08:10.775Z,59.83
2023-04-16T09:10:37.348Z,59.99
2023-04-16T09:13:03.926Z,59.43
2023-04-16T09:15:31.472Z,59.10
2023-04-16T09:17:59.139Z,58.91
2023-04-16T09:20:25.742Z,58.51
2023-04-16T09:22:52.409Z,58.63
2023-04-16T09:25:21.628Z,58.66
2023-04-16T09:27:51.220Z,59.08
2023-04-16T09:30:25.239Z,58.46
2023-04-16T09:32:53.386Z,56.61
2023-04-16T09:35:20.344Z,56.57
2023-04-16T09:37:58.890Z,56.09
2023-04-16T09:40:27.393Z,56.08
2023-04-16T09:42:57.777Z,55.57
2023-04-16T09:45:24.526Z,55.58
2023-04-16T09:47:51.199Z,55.12
2023-04-16T09:50:19.905Z,55.88
2023-04-16T09:52:50.741Z,55.11
2023-04-16T09:55:23.200Z,55.84
2023-04-16T09:57:58.304Z,55.92
2023-04-16T10:00:24.844Z,55.93
2023-04-16T10:03:04.103Z,56.04
2023-04-16T10:05:30.716Z,55.78
2023-04-16T10:08:01.256Z,56.48
2023-04-16T10:10:28.346Z,55.48
2023-04-16T10:12:55.701Z,55.46
2023-04-16T10:15:22.644Z,54.10
2023-04-16T10:17:50.308Z,54.09
2023-04-16T10:20:18.428Z,53.83
2023-04-16T10:22:45.574Z,53.41
2023-04-16T10:25:13.003Z,53.80
2023-04-16T10:27:40.746Z,53.18
2023-04-16T10:30:08.748Z,53.25
2023-04-16T10:32:36.665Z,53.78
2023-04-16T10:35:03.285Z,53.59
2023-04-16T10:37:32.812Z,52.95
2023-04-16T10:40:02.167Z,53.61
2023-04-16T10:42:28.826Z,53.01
2023-04-16T10:45:00.219Z,52.62
2023-04-16T10:47:29.036Z,52.20
2023-04-16T10:49:55.627Z,52.10
2023-04-16T10:52:24.575Z,52.00
2023-04-16T10:54:53.079Z,50.10
2023-04-16T10:57:20.628Z,50.14
2023-04-16T10:59:49.218Z,50.45
2023-04-16T11:02:20.455Z,50.70
2023-04-16T11:04:49.005Z,50.38
2023-04-16T11:07:17.466Z,50.33
2023-04-16T11:10:02.270Z,50.34
2023-04-16T11:12:37.851Z,50.56
2023-04-16T11:15:15.643Z,50.45
2023-04-16T11:17:47.297Z,49.94
2023-04-16T11:20:21.485Z,51.36
2023-04-16T11:22:52.127Z,50.88
2023-04-16T11:25:23.258Z,49.17
2023-04-16T11:27:50.419Z,48.00
2023-04-16T11:30:27.782Z,48.14
2023-04-16T11:32:54.472Z,48.68
2023-04-16T11:35:21.115Z,47.95
2023-04-16T11:37:50.254Z,46.61
2023-04-16T11:40:16.813Z,47.03
2023-04-16T11:42:44.427Z,46.92
2023-04-16T11:45:12.471Z,46.93
2023-04-16T11:47:46.089Z,46.22
2023-04-16T11:50:22.971Z,47.34
2023-04-16T11:52:51.336Z,46.89
2023-04-16T11:55:18.091Z,46.98
2023-04-16T11:57:46.002Z,45.75
2023-04-16T12:00:14.242Z,45.11
2023-04-16T12:02:51.658Z,44.71
2023-04-16T12:05:30.835Z,44.69
2023-04-16T12:07:59.724Z,45.20
2023-04-16T12:10:27.103Z,43.88
2023-04-16T12:12:53.709Z,44.52
2023-04-16T12:15:20.444Z,43.80
2023-04-16T12:17:47.881Z,43.84
2023-04-16T12:20:15.704Z,43.00
2023-04-16T12:22:47.500Z,42.71
2023-04-16T12:25:16.764Z,43.02
2023-04-16T12:27:46.963Z,43.63
2023-04-16T12:30:18.000Z,44.34
2023-04-16T12:32:46.832Z,43.71
2023-04-16T12:35:14.184Z,42.42
2023-04-16T12:37:41.614Z,42.43
2023-04-16T12:40:08.747Z,42.02
2023-04-16T12:42:36.135Z,42.27
2023-04-16T12:45:04.289Z,42.50
2023-04-16T12:47:32.147Z,43.25
2023-04-16T12:49:59.140Z,43.70
2023-04-16T12:52:25.941Z,44.55
2023-04-16T12:54:53.115Z,43.41
2023-04-16T12:57:19.749Z,43.44
2023-04-16T12:59:47.176Z,42.36
2023-04-16T13:02:13.964Z,41.70
2023-04-16T13:04:40.849Z,42.88
2023-04-16T13:07:08.212Z,43.91
2023-04-16T13:09:34.893Z,42.81
2023-04-16T13:12:01.653Z,42.49
2023-04-16T13:14:28.243Z,41.67
2023-04-16T13:16:54.789Z,42.48
2023-04-16T13:19:21.352Z,42.59
2023-04-16T13:21:48.009Z,42.23
2023-04-16T13:24:14.586Z,41.92
2023-04-16T13:26:41.239Z,40.60
2023-04-16T13:29:08.019Z,40.93
2023-04-16T13:31:35.034Z,39.87
2023-04-16T13:34:02.060Z,39.68
2023-04-16T13:36:30.109Z,39.93
2023-04-16T13:38:56.666Z,39.62
2023-04-16T13:41:23.216Z,38.91
2023-04-16T13:43:49.985Z,38.73
2023-04-16T13:46:16.657Z,39.13
2023-04-16T13:48:43.219Z,39.41
2023-04-16T13:51:09.848Z,38.68
2023-04-16T13:53:36.364Z,38.91
2023-04-16T13:56:07.154Z,38.48
2023-04-16T13:58:34.064Z,38.95
2023-04-16T14:01:00.653Z,38.74
2023-04-16T14:03:27.283Z,39.36
2023-04-16T14:05:53.926Z,40.43
2023-04-16T14:08:21.672Z,40.90
2023-04-16T14:10:48.648Z,39.63
2023-04-16T14:13:15.557Z,39.65
2023-04-16T14:15:42.151Z,38.51
2023-04-16T14:18:08.746Z,38.12
2023-04-16T14:20:35.568Z,37.56
2023-04-16T14:23:02.240Z,37.43
2023-04-16T14:25:28.906Z,35.27
2023-04-16T14:27:55.427Z,34.86
2023-04-16T14:30:21.923Z,34.96
2023-04-16T14:32:48.494Z,33.85
2023-04-16T14:35:15.300Z,33.71
2023-04-16T14:37:42.102Z,33.12
2023-04-16T14:40:09.888Z,34.46
2023-04-16T14:42:37.354Z,35.20
2023-04-16T14:45:06.564Z,35.02
2023-04-16T14:47:34.415Z,36.06
2023-04-16T14:50:01.611Z,36.78
2023-04-16T14:52:28.208Z,36.10
2023-04-16T14:54:55.355Z,37.21
2023-04-16T14:57:22.507Z,38.81
2023-04-16T14:59:49.364Z,39.02
2023-04-16T15:02:16.139Z,39.60
2023-04-16T15:04:42.909Z,41.22
2023-04-16T15:07:10.748Z,42.04
2023-04-16T15:09:37.332Z,43.07
2023-04-16T15:12:04.284Z,44.20
2023-04-16T15:14:30.877Z,43.98
2023-04-16T15:16:57.554Z,44.70
2023-04-16T15:19:24.132Z,44.43
2023-04-16T15:21:50.739Z,44.60
2023-04-16T15:24:17.428Z,44.12
2023-04-16T15:26:44.076Z,44.20
2023-04-16T15:29:10.713Z,44.81
2023-04-16T15:31:37.246Z,46.46
2023-04-16T15:34:03.830Z,47.40
2023-04-16T15:36:30.345Z,47.70
2023-04-16T15:38:56.883Z,48.30
2023-04-16T15:41:23.528Z,49.07
2023-04-16T15:43:50.232Z,51.34
2023-04-16T15:46:16.818Z,52.16
2023-04-16T15:48:43.461Z,52.95
2023-04-16T15:51:10.947Z,53.51
2023-04-16T15:53:37.659Z,54.65
2023-04-16T15:56:04.359Z,54.84
2023-04-16T15:58:31.413Z,56.08
2023-04-16T16:00:57.998Z,56.48
2023-04-16T16:03:24.625Z,58.04
2023-04-16T16:05:51.462Z,60.13
2023-04-16T16:08:18.486Z,59.83
2023-04-16T16:10:45.040Z,60.48
2023-04-16T16:13:14.065Z,60.34
2023-04-16T16:15:43.280Z,60.53
2023-04-16T16:20:57.948Z,59.23
2023-04-16T16:23:25.510Z,59.39
2023-04-16T16:25:52.364Z,58.46
2023-04-16T16:28:18.909Z,59.17
2023-04-16T16:30:46.968Z,59.12
2023-04-16T16:33:14.761Z,59.06
2023-04-16T16:35:41.381Z,57.87
2023-04-16T16:38:08.137Z,57.41
2023-04-16T16:40:34.726Z,57.52
2023-04-16T16:43:01.238Z,57.04
2023-04-16T16:45:28.624Z,56.71
2023-04-16T16:47:55.561Z,56.76
2023-04-16T16:50:22.106Z,56.21
2023-04-16T16:52:48.645Z,55.66
2023-04-16T16:57:42.972Z,54.58
2023-04-16T17:00:16.927Z,52.35
2023-04-16T17:02:43.920Z,51.97
2023-04-16T17:05:10.991Z,51.80
2023-04-16T17:07:37.846Z,51.13
2023-04-16T17:10:06.856Z,51.19
2023-04-16T17:12:33.675Z,51.50
2023-04-16T17:15:00.188Z,51.09
2023-04-16T17:17:27.164Z,51.25
2023-04-16T17:19:54.053Z,51.04
2023-04-16T17:22:20.696Z,50.33
2023-04-16T17:24:47.285Z,49.99
2023-04-16T17:27:13.916Z,49.79
2023-04-16T17:29:40.483Z,50.29
2023-04-16T17:32:07.132Z,50.37
2023-04-16T17:34:34.787Z,50.34
2023-04-16T17:37:01.463Z,50.77
2023-04-16T17:39:28.028Z,50.82
2023-04-16T17:41:58.405Z,51.09
2023-04-16T17:44:27.392Z,51.12
2023-04-16T17:46:53.964Z,51.40
2023-04-16T17:49:20.538Z,51.91
2023-04-16T17:51:47.109Z,52.19
2023-04-16T17:54:13.628Z,52.80
2023-04-16T17:56:40.230Z,53.11
2023-04-16T17:59:06.936Z,53.84
2023-04-16T18:01:33.541Z,54.00
2023-04-16T18:04:00.468Z,54.34
2023-04-16T18:06:27.708Z,54.54
2023-04-16T18:08:54.263Z,54.60
2023-04-16T18:11:21.159Z,54.68
2023-04-16T18:13:47.719Z,55.37
2023-04-16T18:16:17.968Z,55.12
2023-04-16T18:18:44.988Z,55.63
2023-04-16T18:21:12.013Z,56.15
2023-04-16T18:23:38.541Z,56.46
2023-04-16T18:26:07.649Z,56.49
2023-04-16T18:28:35.972Z,57.02
2023-04-16T18:31:05.626Z,58.08
2023-04-16T18:36:02.353Z,57.92
2023-04-16T18:38:31.402Z,58.02
2023-04-16T18:40:58.522Z,58.06
2023-04-16T18:43:25.322Z,58.64
2023-04-16T18:45:51.943Z,58.27
2023-04-16T18:48:18.440Z,58.36
2023-04-16T18:50:44.968Z,58.44
2023-04-16T18:53:11.630Z,58.60
2023-04-16T18:55:38.167Z,58.74
2023-04-16T18:58:04.801Z,59.13
2023-04-16T19:00:31.819Z,59.32
2023-04-16T19:02:58.430Z,60.01
2023-04-16T19:05:24.960Z,60.33
2023-04-16T19:07:51.528Z,59.52
2023-04-16T19:10:18.092Z,60.27
2023-04-16T19:12:44.650Z,60.03
2023-04-16T19:15:11.473Z,59.68
2023-04-16T19:17:39.587Z,59.79
2023-04-16T19:20:11.188Z,60.34
2023-04-16T19:22:38.352Z,59.96
2023-04-16T19:25:06.058Z,60.19
2023-04-16T19:27:32.639Z,60.50
2023-04-16T19:29:59.297Z,60.29
2023-04-16T19:32:26.037Z,60.80
2023-04-16T19:34:52.632Z,60.14
2023-04-16T19:37:19.157Z,61.23
2023-04-16T19:39:45.683Z,60.38
2023-04-16T19:42:12.200Z,60.68
2023-04-16T19:44:38.770Z,60.86
2023-04-16T19:47:06.534Z,61.77
2023-04-16T19:49:34.528Z,61.47
2023-04-16T19:52:01.397Z,62.34
2023-04-16T19:54:28.723Z,62.70
2023-04-16T19:56:55.325Z,62.35
2023-04-16T19:59:21.859Z,62.58
2023-04-16T20:01:48.424Z,63.40
2023-04-16T20:04:14.964Z,63.11
2023-04-16T20:06:41.531Z,62.88
2023-04-16T20:09:08.055Z,62.85
2023-04-16T20:11:35.595Z,63.13
2023-04-16T20:14:02.199Z,63.37
2023-04-16T20:16:28.880Z,63.27
2023-04-16T20:18:55.606Z,62.76
2023-04-16T20:21:22.111Z,63.86
2023-04-16T20:23:48.856Z,63.93
2023-04-16T20:26:18.922Z,63.64
2023-04-16T20:28:45.774Z,63.43
2023-04-16T20:31:13.051Z,63.49
2023-04-16T20:33:39.578Z,63.33
2023-04-16T20:36:06.869Z,63.88
2023-04-16T20:38:35.465Z,63.46
2023-04-16T20:41:12.488Z,64.38
2023-04-16T20:43:44.124Z,63.81
2023-04-16T20:46:12.092Z,64.00
2023-04-16T20:48:39.043Z,63.95
2023-04-16T20:51:07.620Z,63.50
2023-04-16T20:53:34.242Z,63.99
2023-04-16T20:56:01.014Z,63.42
2023-04-16T20:58:27.602Z,63.39
2023-04-16T21:00:55.646Z,63.72
2023-04-16T21:03:22.805Z,63.56
2023-04-16T21:05:50.074Z,63.19
2023-04-16T21:08:17.972Z,63.77
2023-04-16T21:10:45.024Z,63.02
2023-04-16T21:13:11.856Z,63.42
2023-04-16T21:15:40.079Z,63.00
2023-04-16T21:18:06.721Z,63.04
2023-04-16T21:20:33.721Z,63.32
2023-04-16T21:23:00.742Z,63.50
2023-04-16T21:25:27.676Z,63.11
2023-04-16T21:27:54.268Z,63.28
2023-04-16T21:30:21.114Z,63.35
2023-04-16T21:32:47.877Z,62.81
2023-04-16T21:35:14.539Z,63.55
2023-04-16T21:37:41.052Z,63.70
2023-04-16T21:40:08.676Z,63.88
2023-04-16T21:42:42.446Z,63.39
2023-04-16T21:45:10.447Z,63.78
2023-04-16T21:47:37.839Z,63.37
2023-04-16T21:50:04.830Z,63.48
2023-04-16T21:52:32.971Z,63.90
2023-04-16T21:55:01.089Z,64.26
2023-04-16T21:57:27.630Z,64.54
2023-04-16T21:59:54.247Z,64.06
2023-04-16T22:02:21.092Z,64.49
2023-04-16T22:04:48.674Z,64.99
2023-04-16T22:07:16.841Z,65.18
2023-04-16T22:09:43.727Z,65.11
2023-04-16T22:12:10.528Z,64.97
2023-04-16T22:14:38.369Z,65.25
2023-04-16T22:17:09.450Z,65.64
2023-04-16T22:19:37.345Z,64.93
2023-04-16T22:22:03.892Z,65.90
2023-04-16T22:24:30.592Z,65.85
2023-04-16T22:26:57.132Z,65.04
2023-04-16T22:29:23.752Z,65.03
2023-04-16T22:31:50.442Z,65.31
2023-04-16T22:34:17.015Z,65.91
2023-04-16T22:36:43.541Z,66.19
2023-04-16T22:39:10.266Z,65.64
2023-04-16T22:41:37.845Z,65.96
2023-04-16T22:44:04.546Z,66.35
2023-04-16T22:46:31.371Z,65.99
2023-04-16T22:48:58.029Z,66.63
2023-04-16T22:51:24.615Z,66.63
2023-04-16T22:53:51.971Z,65.97
2023-04-16T22:56:19.640Z,66.67
2023-04-16T22:58:46.511Z,66.20
2023-04-16T23:01:13.128Z,66.40
2023-04-16T23:03:39.741Z,67.20
2023-04-16T23:06:06.917Z,67.41
2023-04-16T23:08:33.583Z,68.18
2023-04-16T23:11:00.112Z,67.82
2023-04-16T23:13:26.745Z,68.60
2023-04-16T23:15:53.292Z,68.49
2023-04-16T23:18:19.875Z,69.17
2023-04-16T23:20:46.380Z,69.86
2023-04-16T23:23:12.911Z,70.63
2023-04-16T23:25:41.687Z,72.22
2023-04-16T23:28:08.267Z,72.46
2023-04-16T23:30:34.854Z,72.62
2023-04-16T23:33:02.861Z,73.63
2023-04-16T23:35:29.463Z,73.12
2023-04-16T23:37:56.173Z,72.82
2023-04-16T23:40:22.757Z,72.81
2023-04-16T23:42:49.237Z,73.18
2023-04-16T23:45:16.065Z,72.51
2023-04-16T23:47:42.681Z,72.90
2023-04-16T23:50:09.430Z,73.07
2023-04-16T23:52:36.380Z,73.57
2023-04-16T23:55:02.969Z,73.48
2023-04-16T23:57:29.535Z,74.09
2023-04-16T23:59:56.267Z,74.06
