createdAt,value
2018-11-02T00:01:56.446Z,96454.38
2018-11-02T00:04:25.090Z,96450.86
2018-11-02T00:06:53.717Z,96444.96
2018-11-02T00:09:22.363Z,96454.70
2018-11-02T00:11:51.001Z,96447.20
2018-11-02T00:14:19.638Z,96440.39
2018-11-02T00:16:48.273Z,96438.27
2018-11-02T00:19:21.277Z,96439.38
2018-11-02T00:21:49.910Z,96442.66
2018-11-02T00:24:18.504Z,96442.21
2018-11-02T00:26:47.159Z,96450.16
2018-11-02T00:29:15.837Z,96438.80
2018-11-02T00:31:44.499Z,96441.20
2018-11-02T00:34:13.232Z,96440.85
2018-11-02T00:36:41.853Z,96439.28
2018-11-02T00:39:10.701Z,96440.40
2018-11-02T00:41:39.499Z,96437.92
2018-11-02T00:44:09.098Z,96437.92
2018-11-02T00:46:37.872Z,96433.84
2018-11-02T00:49:06.881Z,96429.97
2018-11-02T00:51:36.393Z,96430.20
2018-11-02T00:54:05.429Z,96430.31
2018-11-02T00:56:34.145Z,96422.95
2018-11-02T00:59:02.779Z,96429.16
2018-11-02T01:01:31.461Z,96422.95
2018-11-02T01:04:00.097Z,96421.00
2018-11-02T01:06:29.202Z,96427.24
2018-11-02T01:08:57.918Z,96410.02
2018-11-02T01:11:26.612Z,96411.69
2018-11-02T01:13:55.230Z,96414.20
2018-11-02T01:16:23.947Z,96412.70
2018-11-02T01:18:52.572Z,96412.36
2018-11-02T01:21:21.213Z,96413.38
2018-11-02T01:23:49.843Z,96413.83
2018-11-02T01:26:18.484Z,96415.29
2018-11-02T01:28:47.148Z,96420.24
2018-11-02T01:31:15.793Z,96414.55
2018-11-02T01:33:44.496Z,96413.99
2018-11-02T01:36:13.173Z,96410.99
2018-11-02T01:38:41.785Z,96410.64
2018-11-02T01:41:10.473Z,96418.89
2018-11-02T01:43:39.110Z,96417.95
2018-11-02T01:46:07.749Z,96419.55
2018-11-02T01:48:36.410Z,96424.75
2018-11-02T01:51:05.087Z,96419.66
2018-11-02T01:53:33.724Z,96205.19
2018-11-02T01:56:02.360Z,96417.48
2018-11-02T01:58:31.033Z,96413.16
2018-11-02T02:00:59.694Z,96417.34
2018-11-02T02:03:28.317Z,96412.00
2018-11-02T02:05:57.029Z,96419.94
2018-11-02T02:08:25.666Z,96414.27
2018-11-02T02:10:54.362Z,96420.81
2018-11-02T02:13:23.164Z,96412.91
2018-11-02T02:15:51.671Z,96421.50
2018-11-02T02:18:20.339Z,96421.41
2018-11-02T02:20:49.007Z,96417.52
2018-11-02T02:23:17.688Z,96425.98
2018-11-02T02:25:46.389Z,96429.61
2018-11-02T02:28:15.083Z,96431.77
2018-11-02T02:30:43.726Z,96429.95
2018-11-02T02:33:12.363Z,96434.58
2018-11-02T02:35:41.081Z,96435.82
2018-11-02T02:38:09.787Z,96438.95
2018-11-02T02:40:38.454Z,96436.57
2018-11-02T02:43:07.123Z,96437.47
2018-11-02T02:45:35.795Z,96436.67
2018-11-02T02:48:04.529Z,96436.77
2018-11-02T02:50:33.188Z,96438.77
2018-11-02T02:53:01.815Z,96433.34
2018-11-02T02:55:30.476Z,96429.15
2018-11-02T02:57:59.100Z,96430.50
2018-11-02T03:00:27.848Z,96428.44
2018-11-02T03:02:56.577Z,96425.36
2018-11-02T03:05:25.320Z,96425.82
2018-11-02T03:07:53.960Z,96429.77
2018-11-02T03:10:22.710Z,96428.97
2018-11-02T03:12:51.313Z,96434.72
2018-11-02T03:15:19.962Z,96438.23
2018-11-02T03:17:48.594Z,96435.39
2018-11-02T03:20:17.341Z,96440.83
2018-11-02T03:22:46.067Z,96440.83
2018-11-02T03:25:14.765Z,96431.97
2018-11-02T03:27:43.445Z,96428.33
2018-11-02T03:30:12.652Z,96420.49
2018-11-02T03:32:41.546Z,96422.04
2018-11-02T03:35:10.630Z,96420.90
2018-11-02T03:37:39.333Z,96429.14
2018-11-02T03:40:09.443Z,96430.12
2018-11-02T03:42:38.090Z,96425.25
2018-11-02T03:45:07.040Z,96429.62
2018-11-02T03:47:35.759Z,96419.91
2018-11-02T03:50:04.646Z,96420.71
2018-11-02T03:52:33.341Z,96425.09
2018-11-02T03:55:02.003Z,96422.94
2018-11-02T03:57:30.646Z,96427.25
2018-11-02T03:59:59.457Z,96428.86
2018-11-02T04:02:28.106Z,96430.52
2018-11-02T04:04:56.858Z,96424.63
2018-11-02T04:07:25.530Z,96433.02
2018-11-02T04:09:54.244Z,96431.08
2018-11-02T04:12:22.901Z,96417.84
2018-11-02T04:14:51.518Z,96433.02
2018-11-02T04:17:20.217Z,96425.98
2018-11-02T04:19:48.888Z,96428.70
2018-11-02T04:22:17.665Z,96428.95
2018-11-02T04:24:46.338Z,96422.62
2018-11-02T04:27:14.975Z,96423.09
2018-11-02T04:29:43.667Z,96436.11
2018-11-02T04:32:12.317Z,96434.50
2018-11-02T04:34:41.023Z,96422.28
2018-11-02T04:37:09.689Z,96420.71
2018-11-02T04:39:38.390Z,96431.88
2018-11-02T04:42:07.083Z,96432.13
2018-11-02T04:44:35.782Z,96423.18
2018-11-02T04:47:04.528Z,96427.00
2018-11-02T04:49:33.223Z,96431.41
2018-11-02T04:52:01.885Z,96433.91
2018-11-02T04:54:30.569Z,96436.63
2018-11-02T04:56:59.277Z,96447.48
2018-11-02T04:59:27.988Z,96449.95
2018-11-02T05:01:56.780Z,96428.88
2018-11-02T05:04:25.441Z,96426.72
2018-11-02T05:06:54.151Z,96435.45
2018-11-02T05:09:22.944Z,96441.09
2018-11-02T05:11:51.697Z,96439.19
2018-11-02T05:14:20.447Z,96437.83
2018-11-02T05:16:49.148Z,96437.89
2018-11-02T05:19:17.783Z,96440.38
2018-11-02T05:21:46.442Z,96443.59
2018-11-02T05:24:15.044Z,96448.93
2018-11-02T05:26:43.793Z,96457.54
2018-11-02T05:29:12.449Z,96451.31
2018-11-02T05:31:41.189Z,96455.84
2018-11-02T05:34:09.928Z,96452.23
2018-11-02T05:36:38.694Z,96462.20
2018-11-02T05:39:09.936Z,96452.70
2018-11-02T05:41:38.653Z,96459.98
2018-11-02T05:44:07.517Z,96466.43
2018-11-02T05:46:36.521Z,96465.78
2018-11-02T05:49:05.453Z,96471.13
2018-11-02T05:51:34.176Z,96467.52
2018-11-02T05:54:02.900Z,96481.56
2018-11-02T05:56:31.647Z,96486.06
2018-11-02T05:59:00.286Z,96481.09
2018-11-02T06:01:29.050Z,96471.90
2018-11-02T06:03:57.682Z,96472.42
2018-11-02T06:06:26.355Z,96481.45
2018-11-02T06:08:55.039Z,96482.84
2018-11-02T06:11:23.812Z,96486.37
2018-11-02T06:13:52.490Z,96486.61
2018-11-02T06:16:21.213Z,96480.84
2018-11-02T06:18:49.968Z,96479.83
2018-11-02T06:21:18.609Z,96485.81
2018-11-02T06:23:47.296Z,96485.72
2018-11-02T06:26:15.925Z,96485.84
2018-11-02T06:28:44.565Z,96495.33
2018-11-02T06:31:13.210Z,96492.73
2018-11-02T06:33:42.049Z,96493.45
2018-11-02T06:36:10.804Z,96489.92
2018-11-02T06:38:39.558Z,96494.80
2018-11-02T06:41:08.162Z,96490.52
2018-11-02T06:43:36.883Z,96488.76
2018-11-02T06:46:05.640Z,96492.18
2018-11-02T06:48:34.354Z,96482.64
2018-11-02T06:51:03.167Z,96482.30
2018-11-02T06:53:31.754Z,96477.30
2018-11-02T06:56:00.465Z,96476.62
2018-11-02T06:58:29.132Z,96484.83
2018-11-02T07:00:57.753Z,96494.45
2018-11-02T07:03:26.424Z,96489.83
2018-11-02T07:05:55.277Z,96493.71
2018-11-02T07:08:24.054Z,96501.70
2018-11-02T07:10:52.664Z,96499.12
2018-11-02T07:13:21.627Z,96499.25
2018-11-02T07:15:50.294Z,96506.20
2018-11-02T07:18:18.945Z,96508.22
2018-11-02T07:20:47.668Z,96499.36
2018-11-02T07:23:16.269Z,96513.97
2018-11-02T07:25:44.918Z,96517.30
2018-11-02T07:28:13.619Z,96506.17
2018-11-02T07:30:42.278Z,96503.80
2018-11-02T07:33:10.970Z,96501.21
2018-11-02T07:35:39.577Z,96491.04
2018-11-02T07:38:08.476Z,96488.83
2018-11-02T07:40:37.180Z,96491.98
2018-11-02T07:43:05.883Z,96493.09
2018-11-02T07:45:34.540Z,96485.29
2018-11-02T07:48:03.226Z,96480.79
2018-11-02T07:50:31.868Z,96477.36
2018-11-02T07:53:00.518Z,96487.57
2018-11-02T07:55:29.184Z,96485.06
2018-11-02T07:57:57.862Z,96495.16
2018-11-02T08:00:26.563Z,96494.02
2018-11-02T08:02:55.210Z,96489.62
2018-11-02T08:05:23.879Z,96490.19
2018-11-02T08:07:52.602Z,96488.71
2018-11-02T08:10:21.352Z,96485.78
2018-11-02T08:12:49.985Z,96484.91
2018-11-02T08:15:18.809Z,96480.81
2018-11-02T08:17:47.593Z,96480.37
2018-11-02T08:20:16.138Z,96472.52
2018-11-02T08:22:44.882Z,96483.91
2018-11-02T08:25:13.779Z,96479.39
2018-11-02T08:27:42.654Z,96479.20
2018-11-02T08:30:12.210Z,96473.34
2018-11-02T08:32:41.314Z,96471.03
2018-11-02T08:35:11.997Z,96477.48
2018-11-02T08:37:41.070Z,96466.33
2018-11-02T08:40:10.910Z,96466.97
2018-11-02T08:42:39.550Z,96465.73
2018-11-02T08:45:08.672Z,96458.23
2018-11-02T08:47:37.386Z,96458.47
2018-11-02T08:50:07.217Z,96457.53
2018-11-02T08:52:35.881Z,96451.52
2018-11-02T08:55:04.926Z,96452.23
2018-11-02T08:57:33.667Z,96452.98
2018-11-02T09:00:02.452Z,96457.19
2018-11-02T09:02:31.233Z,96440.66
2018-11-02T09:04:59.910Z,96435.61
2018-11-02T09:07:28.573Z,96442.42
2018-11-02T09:09:57.177Z,96437.36
2018-11-02T09:12:25.963Z,96429.81
2018-11-02T09:14:54.616Z,96433.05
2018-11-02T09:17:23.385Z,96425.14
2018-11-02T09:19:52.370Z,96417.48
2018-11-02T09:22:21.103Z,96406.80
2018-11-02T09:24:49.774Z,96397.92
2018-11-02T09:27:18.455Z,96406.42
2018-11-02T09:29:47.066Z,96411.03
2018-11-02T09:32:15.719Z,96403.25
2018-11-02T09:34:44.364Z,96400.22
2018-11-02T09:37:13.034Z,96408.00
2018-11-02T09:39:41.686Z,96395.78
2018-11-02T09:42:10.337Z,96391.47
2018-11-02T09:44:39.041Z,96391.51
2018-11-02T09:47:07.726Z,96380.13
2018-11-02T09:49:36.431Z,96382.79
2018-11-02T09:52:05.254Z,96371.53
2018-11-02T09:54:33.862Z,96365.18
2018-11-02T09:57:02.581Z,96366.66
2018-11-02T09:59:31.322Z,96362.36
2018-11-02T10:01:59.995Z,96348.73
2018-11-02T10:04:28.677Z,96351.89
2018-11-02T10:06:57.333Z,96348.69
2018-11-02T10:09:26.156Z,96332.12
2018-11-02T10:11:54.814Z,96331.41
2018-11-02T10:14:23.710Z,96353.08
2018-11-02T10:16:52.429Z,96326.86
2018-11-02T10:19:21.825Z,96328.48
2018-11-02T10:21:50.803Z,96321.98
2018-11-02T10:24:19.479Z,96320.63
2018-11-02T10:26:48.688Z,96321.15
2018-11-02T10:29:17.553Z,96309.98
2018-11-02T10:31:46.414Z,96313.89
2018-11-02T10:34:15.110Z,96322.90
2018-11-02T10:36:45.125Z,96305.37
2018-11-02T10:39:15.117Z,96303.03
2018-11-02T10:41:47.561Z,96307.14
2018-11-02T10:44:18.200Z,96297.70
2018-11-02T10:46:47.745Z,96320.09
2018-11-02T10:49:16.502Z,96299.88
2018-11-02T10:51:45.215Z,96306.59
2018-11-02T10:54:14.959Z,96304.66
2018-11-02T10:56:43.702Z,96308.95
2018-11-02T10:59:12.375Z,96295.72
2018-11-02T11:01:46.304Z,96292.64
2018-11-02T11:04:15.182Z,96294.55
2018-11-02T11:06:43.837Z,96297.97
2018-11-02T11:09:13.510Z,96286.08
2018-11-02T11:11:42.775Z,96289.93
2018-11-02T11:14:11.614Z,96284.65
2018-11-02T11:16:40.477Z,96283.73
2018-11-02T11:19:10.052Z,96279.83
2018-11-02T11:21:39.811Z,96292.21
2018-11-02T11:24:08.601Z,96285.06
2018-11-02T11:26:37.842Z,96274.90
2018-11-02T11:29:07.130Z,96279.16
2018-11-02T11:31:36.494Z,96272.11
2018-11-02T11:34:05.923Z,96268.67
2018-11-02T11:36:34.648Z,96285.63
2018-11-02T11:39:03.641Z,96280.09
2018-11-02T11:41:32.313Z,96274.50
2018-11-02T11:44:01.025Z,96275.00
2018-11-02T11:46:30.004Z,96268.44
2018-11-02T11:48:59.789Z,96272.73
2018-11-02T11:51:29.545Z,96278.28
2018-11-02T11:53:59.650Z,96264.92
2018-11-02T11:56:28.340Z,96272.78
2018-11-02T11:58:57.105Z,96267.84
2018-11-02T12:01:26.029Z,96267.63
2018-11-02T12:03:54.842Z,96270.95
2018-11-02T12:06:23.515Z,96268.79
2018-11-02T12:08:52.241Z,96260.44
2018-11-02T12:11:21.721Z,96265.95
2018-11-02T12:13:50.445Z,96269.98
2018-11-02T12:16:19.152Z,96251.97
2018-11-02T12:18:47.839Z,96250.55
2018-11-02T12:21:16.609Z,96238.14
2018-11-02T12:23:45.687Z,96246.66
2018-11-02T12:26:14.713Z,96249.55
2018-11-02T12:28:43.448Z,96217.11
2018-11-02T12:31:12.067Z,96252.94
2018-11-02T12:33:40.771Z,96241.58
2018-11-02T12:36:09.465Z,96248.30
2018-11-02T12:38:38.180Z,96229.31
2018-11-02T12:41:06.994Z,96234.82
2018-11-02T12:43:35.750Z,96249.30
2018-11-02T12:46:04.330Z,96244.63
2018-11-02T12:48:33.073Z,96238.79
2018-11-02T12:51:01.710Z,96233.13
2018-11-02T12:53:30.731Z,96237.64
2018-11-02T12:56:00.021Z,96228.84
2018-11-02T12:58:28.878Z,96232.45
2018-11-02T13:00:57.589Z,96228.20
2018-11-02T13:03:26.309Z,96223.28
2018-11-02T13:05:55.154Z,96228.11
2018-11-02T13:08:24.031Z,96211.97
2018-11-02T13:10:52.764Z,96204.75
2018-11-02T13:13:21.615Z,96209.11
2018-11-02T13:15:50.297Z,96202.50
2018-11-02T13:18:20.448Z,96209.89
2018-11-02T13:20:49.122Z,96218.44
2018-11-02T13:23:18.058Z,96215.96
2018-11-02T13:25:46.809Z,96208.75
2018-11-02T13:28:15.444Z,96218.22
2018-11-02T13:30:45.547Z,96214.11
2018-11-02T13:33:14.268Z,96221.30
2018-11-02T13:35:43.270Z,96201.20
2018-11-02T13:38:12.035Z,96213.86
2018-11-02T13:40:40.743Z,96219.27
2018-11-02T13:43:10.413Z,96212.83
2018-11-02T13:45:39.038Z,96209.39
2018-11-02T13:48:07.729Z,96208.86
2018-11-02T13:50:36.694Z,96211.70
2018-11-02T13:53:05.799Z,96206.43
2018-11-02T13:55:34.801Z,96207.00
2018-11-02T13:58:03.465Z,96206.05
2018-11-02T14:00:32.110Z,96207.48
2018-11-02T14:03:00.729Z,96204.91
2018-11-02T14:05:29.402Z,96205.87
2018-11-02T14:07:58.138Z,96220.56
2018-11-02T14:10:26.837Z,96217.16
2018-11-02T14:12:55.553Z,96220.63
2018-11-02T14:15:24.281Z,96215.06
2018-11-02T14:17:53.313Z,96209.16
2018-11-02T14:20:22.138Z,96209.96
2018-11-02T14:22:50.782Z,96210.08
2018-11-02T14:25:19.416Z,96212.33
2018-11-02T14:27:48.107Z,96208.22
2018-11-02T14:30:17.786Z,96220.53
2018-11-02T14:32:47.337Z,96217.16
2018-11-02T14:35:15.981Z,96214.91
2018-11-02T14:37:44.719Z,96216.00
2018-11-02T14:40:13.490Z,96218.44
2018-11-02T14:42:42.696Z,96211.34
2018-11-02T14:45:13.210Z,96211.08
2018-11-02T14:47:42.178Z,96217.05
2018-11-02T14:50:11.520Z,96209.53
2018-11-02T14:52:40.293Z,96210.80
2018-11-02T14:55:09.422Z,96211.60
2018-11-02T14:57:39.021Z,96213.25
2018-11-02T15:00:10.448Z,96220.53
2018-11-02T15:02:39.520Z,96216.25
2018-11-02T15:05:09.701Z,96215.30
2018-11-02T15:07:38.810Z,96222.04
2018-11-02T15:10:07.946Z,96209.19
2018-11-02T15:12:37.158Z,96217.70
2018-11-02T15:15:07.080Z,96224.77
2018-11-02T15:17:35.734Z,96221.57
2018-11-02T15:20:04.871Z,96219.30
2018-11-02T15:22:33.533Z,96216.66
2018-11-02T15:25:02.188Z,96220.42
2018-11-02T15:27:30.837Z,96221.66
2018-11-02T15:29:59.618Z,96231.11
2018-11-02T15:32:28.318Z,96228.23
2018-11-02T15:34:57.012Z,96230.84
2018-11-02T15:37:26.366Z,96229.56
2018-11-02T15:39:55.129Z,96236.88
2018-11-02T15:42:23.804Z,96229.57
2018-11-02T15:44:52.470Z,96236.61
2018-11-02T15:47:21.122Z,96236.69
2018-11-02T15:49:49.825Z,96239.79
2018-11-02T15:52:18.511Z,96245.92
2018-11-02T15:54:47.230Z,96250.94
2018-11-02T15:57:17.269Z,96246.23
2018-11-02T15:59:46.101Z,96250.33
2018-11-02T16:02:14.745Z,96255.84
2018-11-02T16:04:43.443Z,96266.02
2018-11-02T16:07:12.963Z,96266.06
2018-11-02T16:09:41.789Z,96272.72
2018-11-02T16:12:10.451Z,96272.98
2018-11-02T16:14:39.092Z,96269.18
2018-11-02T16:17:07.804Z,96267.91
2018-11-02T16:19:36.541Z,96273.75
2018-11-02T16:22:05.712Z,96279.44
2018-11-02T16:24:34.488Z,96286.20
2018-11-02T16:27:03.837Z,96291.41
2018-11-02T16:29:32.566Z,96291.83
2018-11-02T16:32:01.513Z,96297.41
2018-11-02T16:34:30.218Z,96294.30
2018-11-02T16:36:58.913Z,96297.98
2018-11-02T16:39:27.628Z,96305.75
2018-11-02T16:41:56.533Z,96310.63
2018-11-02T16:44:25.678Z,96318.67
2018-11-02T16:46:54.370Z,96323.91
2018-11-02T16:49:23.021Z,96325.97
2018-11-02T16:51:52.585Z,96327.47
2018-11-02T16:54:21.437Z,96325.20
2018-11-02T16:56:50.081Z,96333.59
2018-11-02T16:59:19.222Z,96330.06
2018-11-02T17:01:47.924Z,96145.16
2018-11-02T17:04:16.592Z,96331.30
2018-11-02T17:06:45.581Z,96328.48
2018-11-02T17:09:14.309Z,96328.14
2018-11-02T17:11:43.044Z,96332.55
2018-11-02T17:14:11.755Z,96332.88
2018-11-02T17:16:40.445Z,96338.11
2018-11-02T17:19:09.176Z,96347.63
2018-11-02T17:21:37.881Z,96346.48
2018-11-02T17:24:06.682Z,96345.23
2018-11-02T17:26:35.836Z,96342.17
2018-11-02T17:29:04.955Z,96347.82
2018-11-02T17:31:33.731Z,96355.42
2018-11-02T17:34:02.381Z,96350.09
2018-11-02T17:36:31.069Z,96358.45
2018-11-02T17:38:59.761Z,96360.72
2018-11-02T17:41:28.454Z,96364.14
2018-11-02T17:43:57.103Z,96361.17
2018-11-02T17:46:25.827Z,96357.79
2018-11-02T17:48:54.526Z,96365.05
2018-11-02T17:51:23.167Z,96355.73
2018-11-02T17:53:51.802Z,96360.52
2018-11-02T17:56:20.509Z,96360.45
2018-11-02T17:58:49.170Z,96353.64
2018-11-02T18:01:17.834Z,96352.04
2018-11-02T18:03:46.509Z,96352.00
2018-11-02T18:06:15.277Z,96360.05
2018-11-02T18:08:43.868Z,96353.56
2018-11-02T18:11:12.542Z,96356.68
2018-11-02T18:13:41.298Z,96359.58
2018-11-02T18:16:09.992Z,96357.06
2018-11-02T18:18:38.711Z,96362.45
2018-11-02T18:21:07.311Z,96362.43
2018-11-02T18:23:35.964Z,96364.44
2018-11-02T18:26:04.736Z,96359.89
2018-11-02T18:28:33.360Z,96368.23
2018-11-02T18:31:02.081Z,96368.52
2018-11-02T18:33:30.715Z,96367.69
2018-11-02T18:36:00.303Z,96368.09
2018-11-02T18:38:28.940Z,96378.83
2018-11-02T18:40:57.671Z,96378.45
2018-11-02T18:43:26.301Z,96379.50
2018-11-02T18:45:55.058Z,96382.70
2018-11-02T18:48:23.840Z,96385.84
2018-11-02T18:50:52.410Z,96387.94
2018-11-02T18:53:21.362Z,96388.15
2018-11-02T18:55:50.289Z,96392.15
2018-11-02T18:58:19.092Z,96391.05
2018-11-02T19:00:47.770Z,96390.05
2018-11-02T19:03:16.442Z,96397.34
2018-11-02T19:05:45.258Z,96406.36
2018-11-02T19:08:13.850Z,96402.16
2018-11-02T19:10:42.512Z,96408.05
2018-11-02T19:13:11.250Z,96407.84
2018-11-02T19:15:40.691Z,96345.64
2018-11-02T19:18:09.341Z,96410.33
2018-11-02T19:20:37.985Z,96415.06
2018-11-02T19:23:06.707Z,96417.45
2018-11-02T19:25:35.369Z,96422.06
2018-11-02T19:28:04.054Z,96418.41
2018-11-02T19:30:32.853Z,96420.73
2018-11-02T19:33:01.581Z,96418.78
2018-11-02T19:35:33.450Z,96429.08
2018-11-02T19:38:02.069Z,96423.00
2018-11-02T19:40:30.746Z,96423.09
2018-11-02T19:42:59.420Z,96431.84
2018-11-02T19:45:28.084Z,96434.70
2018-11-02T19:48:02.355Z,96429.76
2018-11-02T19:50:31.111Z,96431.73
2018-11-02T19:52:59.792Z,96433.96
2018-11-02T19:55:28.473Z,96440.00
2018-11-02T19:57:58.032Z,96441.97
2018-11-02T20:00:26.695Z,96448.66
2018-11-02T20:02:55.368Z,96440.83
2018-11-02T20:05:24.042Z,96439.07
2018-11-02T20:07:52.775Z,96441.55
2018-11-02T20:10:21.440Z,96442.42
2018-11-02T20:12:50.125Z,96459.75
2018-11-02T20:15:19.022Z,96458.80
2018-11-02T20:17:48.320Z,96460.77
2018-11-02T20:20:17.566Z,96453.45
2018-11-02T20:22:46.300Z,96449.53
2018-11-02T20:25:16.260Z,96450.63
2018-11-02T20:27:45.062Z,96445.29
2018-11-02T20:30:15.676Z,96452.86
2018-11-02T20:32:44.582Z,96451.57
2018-11-02T20:35:13.362Z,96452.19
2018-11-02T20:37:42.042Z,96451.64
2018-11-02T20:40:16.274Z,96449.33
2018-11-02T20:42:45.637Z,96452.58
2018-11-02T20:45:14.895Z,96448.59
2018-11-02T20:47:49.128Z,96449.39
2018-11-02T20:50:18.010Z,96451.84
2018-11-02T20:52:46.694Z,96454.55
2018-11-02T20:55:15.795Z,96461.95
2018-11-02T20:57:44.563Z,96461.77
2018-11-02T21:00:19.950Z,96459.45
2018-11-02T21:02:48.607Z,96458.55
2018-11-02T21:05:18.345Z,96459.25
2018-11-02T21:07:47.687Z,96459.83
2018-11-02T21:10:17.545Z,96454.14
2018-11-02T21:12:46.297Z,96237.56
2018-11-02T21:15:17.269Z,96452.40
2018-11-02T21:17:46.073Z,96464.82
2018-11-02T21:20:16.094Z,96460.25
2018-11-02T21:22:44.767Z,96462.47
2018-11-02T21:25:14.042Z,96462.70
2018-11-02T21:27:43.372Z,96466.88
2018-11-02T21:30:14.754Z,96469.10
2018-11-02T21:32:44.001Z,96471.58
2018-11-02T21:35:12.763Z,96468.01
2018-11-02T21:37:41.464Z,96476.34
2018-11-02T21:40:13.478Z,96476.60
2018-11-02T21:42:42.789Z,96474.70
2018-11-02T21:45:12.639Z,96474.64
2018-11-02T21:47:41.607Z,96468.97
2018-11-02T21:50:12.289Z,96471.67
2018-11-02T21:52:41.081Z,96473.55
2018-11-02T21:55:09.956Z,96468.49
2018-11-02T21:57:38.772Z,96476.86
2018-11-02T22:00:13.483Z,96473.90
2018-11-02T22:02:42.182Z,96472.38
2018-11-02T22:05:12.327Z,96470.22
2018-11-02T22:07:41.702Z,96472.06
2018-11-02T22:10:11.311Z,96467.08
2018-11-02T22:12:40.078Z,96465.66
2018-11-02T22:15:09.313Z,96469.55
2018-11-02T22:17:37.985Z,96464.34
2018-11-02T22:20:08.305Z,96464.08
2018-11-02T22:22:37.018Z,96468.07
2018-11-02T22:25:06.900Z,96469.42
2018-11-02T22:27:35.834Z,96461.09
2018-11-02T22:30:10.640Z,96466.59
2018-11-02T22:32:39.420Z,96465.08
2018-11-02T22:35:08.210Z,96465.43
2018-11-02T22:37:36.847Z,96462.34
2018-11-02T22:40:06.837Z,96467.03
2018-11-02T22:42:35.526Z,96468.12
2018-11-02T22:45:04.352Z,96465.97
2018-11-02T22:47:33.002Z,96463.52
2018-11-02T22:50:01.636Z,96461.62
2018-11-02T22:52:30.319Z,96460.98
2018-11-02T22:54:58.977Z,96459.09
2018-11-02T22:57:27.624Z,96458.13
2018-11-02T22:59:56.250Z,96459.85
2018-11-02T23:02:24.960Z,96455.34
2018-11-02T23:04:53.621Z,96460.52
2018-11-02T23:07:22.281Z,96426.15
2018-11-02T23:09:50.988Z,96454.44
2018-11-02T23:12:19.710Z,96455.56
2018-11-02T23:14:48.733Z,96455.63
2018-11-02T23:17:17.506Z,96456.77
2018-11-02T23:19:46.121Z,96460.34
2018-11-02T23:22:14.830Z,96466.29
2018-11-02T23:24:43.469Z,96457.77
2018-11-02T23:27:12.201Z,96458.20
2018-11-02T23:29:40.973Z,96461.12
2018-11-02T23:32:09.674Z,96458.14
2018-11-02T23:34:38.354Z,96462.10
2018-11-02T23:37:07.344Z,96461.75
2018-11-02T23:39:36.016Z,96465.31
2018-11-02T23:42:04.807Z,96460.40
2018-11-02T23:44:33.476Z,96458.50
2018-11-02T23:47:02.161Z,96457.37
2018-11-02T23:49:30.837Z,96462.11
2018-11-02T23:51:59.586Z,96464.75
2018-11-02T23:54:28.232Z,96460.63
2018-11-02T23:56:56.855Z,96464.20
2018-11-02T23:59:25.886Z,96465.62
