createdAt,value
2019-03-24T00:00:35.473Z,33.00
2019-03-24T00:01:41.205Z,32.81
2019-03-24T00:02:37.459Z,32.89
2019-03-24T00:03:35.439Z,33.39
2019-03-24T00:04:35.435Z,32.89
2019-03-24T00:05:35.468Z,33.09
2019-03-24T00:06:35.508Z,33.21
2019-03-24T00:07:35.410Z,32.81
2019-03-24T00:08:35.409Z,33.51
2019-03-24T00:09:35.396Z,32.79
2019-03-24T00:10:35.399Z,33.41
2019-03-24T00:11:35.402Z,32.79
2019-03-24T00:12:35.386Z,33.39
2019-03-24T00:13:35.367Z,32.91
2019-03-24T00:14:35.361Z,33.39
2019-03-24T00:15:35.368Z,33.39
2019-03-24T00:16:35.360Z,32.81
2019-03-24T00:17:35.378Z,32.91
2019-03-24T00:18:35.341Z,33.39
2019-03-24T00:19:35.338Z,33.01
2019-03-24T00:20:35.329Z,32.79
2019-03-24T00:21:35.316Z,33.01
2019-03-24T00:22:35.336Z,33.01
2019-03-24T00:23:35.311Z,32.81
2019-03-24T00:24:35.330Z,32.71
2019-03-24T00:25:35.286Z,32.91
2019-03-24T00:26:35.290Z,33.31
2019-03-24T00:27:35.294Z,32.91
2019-03-24T00:28:35.276Z,33.01
2019-03-24T00:29:35.269Z,32.79
2019-03-24T00:30:35.258Z,32.51
2019-03-24T00:31:35.253Z,32.89
2019-03-24T00:32:35.244Z,33.01
2019-03-24T00:33:35.252Z,32.71
2019-03-24T00:34:35.222Z,33.11
2019-03-24T00:35:35.214Z,32.81
2019-03-24T00:36:35.209Z,33.21
2019-03-24T00:37:35.202Z,33.01
2019-03-24T00:38:35.204Z,32.91
2019-03-24T00:39:35.215Z,32.81
2019-03-24T00:40:35.191Z,33.09
2019-03-24T00:41:35.185Z,33.11
2019-03-24T00:42:35.175Z,33.11
2019-03-24T00:43:35.171Z,32.89
2019-03-24T00:44:35.183Z,32.91
2019-03-24T00:45:37.033Z,32.91
2019-03-24T00:46:36.149Z,32.91
2019-03-24T00:47:35.138Z,32.91
2019-03-24T00:48:35.134Z,32.91
2019-03-24T00:49:35.125Z,32.91
2019-03-24T00:50:35.120Z,33.01
2019-03-24T00:51:35.106Z,33.11
2019-03-24T00:52:35.099Z,32.81
2019-03-24T00:53:35.092Z,33.11
2019-03-24T00:54:35.118Z,32.51
2019-03-24T00:55:35.081Z,33.21
2019-03-24T00:56:35.064Z,32.91
2019-03-24T00:57:37.399Z,32.81
2019-03-24T00:58:35.049Z,32.91
2019-03-24T00:59:35.041Z,32.91
2019-03-24T01:00:35.051Z,33.21
2019-03-24T01:01:35.036Z,32.91
2019-03-24T01:02:35.021Z,33.01
2019-03-24T01:03:35.015Z,33.01
2019-03-24T01:04:35.013Z,33.11
2019-03-24T01:05:35.008Z,33.21
2019-03-24T01:06:34.993Z,33.21
2019-03-24T01:07:34.991Z,33.01
2019-03-24T01:08:34.981Z,32.51
2019-03-24T01:09:34.973Z,33.21
2019-03-24T01:10:34.989Z,32.81
2019-03-24T01:11:34.989Z,32.71
2019-03-24T01:12:34.963Z,32.71
2019-03-24T01:13:34.950Z,32.81
2019-03-24T01:14:34.950Z,32.81
2019-03-24T01:15:34.938Z,32.71
2019-03-24T01:16:34.939Z,32.81
2019-03-24T01:17:34.919Z,32.91
2019-03-24T01:18:34.924Z,32.51
2019-03-24T01:19:34.917Z,32.81
2019-03-24T01:20:34.894Z,32.81
2019-03-24T01:21:34.893Z,32.91
2019-03-24T01:22:34.884Z,32.71
2019-03-24T01:23:34.907Z,32.71
2019-03-24T01:24:34.894Z,32.71
2019-03-24T01:25:34.893Z,32.61
2019-03-24T01:26:34.883Z,32.91
2019-03-24T01:27:34.874Z,33.01
2019-03-24T01:28:34.861Z,32.81
2019-03-24T01:29:34.852Z,33.21
2019-03-24T01:30:34.847Z,33.01
2019-03-24T01:31:34.853Z,32.71
2019-03-24T01:32:34.864Z,32.71
2019-03-24T01:33:34.835Z,32.71
2019-03-24T01:34:34.829Z,32.71
2019-03-24T01:35:34.843Z,32.91
2019-03-24T01:36:34.835Z,32.51
2019-03-24T01:37:34.860Z,32.71
2019-03-24T01:38:34.819Z,32.81
2019-03-24T01:39:34.813Z,32.51
2019-03-24T01:40:34.828Z,32.71
2019-03-24T01:41:34.823Z,32.61
2019-03-24T01:42:34.816Z,32.73
2019-03-24T01:43:34.815Z,32.61
2019-03-24T01:44:34.803Z,32.71
2019-03-24T01:45:34.790Z,32.73
2019-03-24T01:46:34.792Z,32.81
2019-03-24T01:47:34.777Z,32.71
2019-03-24T01:48:34.771Z,32.71
2019-03-24T01:49:34.761Z,32.71
2019-03-24T01:50:34.754Z,32.73
2019-03-24T01:51:34.758Z,32.71
2019-03-24T01:52:34.738Z,32.51
2019-03-24T01:53:34.735Z,32.51
2019-03-24T01:54:34.744Z,32.73
2019-03-24T01:55:34.713Z,32.71
2019-03-24T01:56:34.711Z,32.93
2019-03-24T01:57:34.719Z,32.61
2019-03-24T01:58:34.694Z,32.71
2019-03-24T01:59:34.700Z,32.51
2019-03-24T02:00:34.681Z,32.71
2019-03-24T02:01:34.678Z,32.71
2019-03-24T02:02:34.676Z,32.71
2019-03-24T02:03:34.658Z,32.81
2019-03-24T02:04:34.682Z,32.71
2019-03-24T02:05:34.666Z,32.71
2019-03-24T02:06:34.659Z,32.82
2019-03-24T02:07:34.655Z,32.82
2019-03-24T02:08:34.641Z,32.81
2019-03-24T02:09:34.633Z,32.81
2019-03-24T02:10:34.643Z,32.61
2019-03-24T02:11:34.622Z,32.73
2019-03-24T02:12:34.614Z,32.61
2019-03-24T02:13:34.613Z,32.61
2019-03-24T02:14:34.599Z,32.81
2019-03-24T02:15:34.593Z,32.71
2019-03-24T02:16:34.690Z,32.81
2019-03-24T02:17:34.600Z,32.71
2019-03-24T02:18:34.600Z,32.71
2019-03-24T02:19:34.602Z,32.81
2019-03-24T02:20:34.573Z,33.03
2019-03-24T02:21:34.569Z,32.71
2019-03-24T02:22:34.566Z,32.81
2019-03-24T02:23:34.559Z,32.82
2019-03-24T02:24:34.558Z,32.81
2019-03-24T02:25:34.540Z,32.82
2019-03-24T02:26:34.546Z,32.73
2019-03-24T02:27:34.583Z,32.62
2019-03-24T02:28:34.511Z,32.81
2019-03-24T02:29:34.548Z,32.62
2019-03-24T02:30:34.517Z,32.81
2019-03-24T02:31:34.506Z,32.73
2019-03-24T02:32:34.521Z,32.81
2019-03-24T02:33:34.513Z,32.61
2019-03-24T02:34:34.510Z,32.62
2019-03-24T02:35:34.482Z,32.61
2019-03-24T02:36:34.476Z,32.82
2019-03-24T02:37:34.463Z,32.73
2019-03-24T02:38:34.466Z,32.71
2019-03-24T02:39:34.542Z,32.61
2019-03-24T02:40:34.501Z,32.71
2019-03-24T02:41:34.472Z,32.82
2019-03-24T02:42:34.467Z,32.61
2019-03-24T02:43:34.453Z,32.82
2019-03-24T02:44:34.454Z,32.82
2019-03-24T02:45:34.451Z,32.82
2019-03-24T02:46:34.430Z,32.93
2019-03-24T02:47:34.422Z,32.81
2019-03-24T02:48:34.421Z,32.73
2019-03-24T02:49:34.412Z,33.03
2019-03-24T02:50:34.400Z,32.62
2019-03-24T02:51:34.398Z,32.62
2019-03-24T02:52:34.395Z,32.73
2019-03-24T02:53:34.378Z,32.82
2019-03-24T02:54:34.367Z,32.82
2019-03-24T02:55:34.373Z,32.73
2019-03-24T02:56:34.372Z,32.73
2019-03-24T02:57:34.345Z,32.73
2019-03-24T02:58:34.334Z,32.82
2019-03-24T02:59:34.332Z,32.82
2019-03-24T03:00:34.334Z,33.03
2019-03-24T03:01:34.329Z,32.62
2019-03-24T03:02:34.316Z,32.82
2019-03-24T03:03:34.312Z,32.82
2019-03-24T03:04:35.298Z,32.82
2019-03-24T03:05:34.289Z,32.62
2019-03-24T03:06:34.292Z,32.62
2019-03-24T03:07:34.275Z,33.03
2019-03-24T03:08:34.271Z,32.82
2019-03-24T03:09:34.267Z,33.03
2019-03-24T03:10:34.253Z,32.82
2019-03-24T03:11:34.242Z,32.73
2019-03-24T03:12:34.245Z,32.62
2019-03-24T03:13:34.251Z,32.82
2019-03-24T03:14:34.240Z,32.93
2019-03-24T03:15:34.232Z,32.82
2019-03-24T03:16:38.727Z,32.73
2019-03-24T03:17:36.230Z,32.82
2019-03-24T03:18:34.219Z,32.82
2019-03-24T03:19:34.209Z,32.82
2019-03-24T03:20:34.216Z,32.93
2019-03-24T03:21:34.209Z,32.82
2019-03-24T03:22:34.201Z,32.82
2019-03-24T03:23:34.225Z,32.82
2019-03-24T03:24:34.198Z,33.03
2019-03-24T03:25:34.194Z,32.73
2019-03-24T03:26:34.193Z,32.82
2019-03-24T03:27:34.182Z,32.82
2019-03-24T03:28:34.172Z,32.82
2019-03-24T03:29:34.166Z,33.12
2019-03-24T03:30:34.151Z,32.82
2019-03-24T03:31:34.155Z,33.12
2019-03-24T03:32:34.166Z,33.12
2019-03-24T03:33:34.159Z,32.82
2019-03-24T03:34:34.138Z,33.12
2019-03-24T03:35:34.145Z,32.73
2019-03-24T03:36:34.110Z,33.03
2019-03-24T03:37:34.131Z,33.03
2019-03-24T03:38:34.115Z,32.43
2019-03-24T03:39:34.136Z,32.82
2019-03-24T03:40:34.123Z,32.82
2019-03-24T03:41:34.078Z,33.73
2019-03-24T03:42:34.073Z,33.03
2019-03-24T03:43:34.064Z,33.03
2019-03-24T03:44:34.067Z,33.12
2019-03-24T03:45:34.052Z,32.53
2019-03-24T03:46:34.051Z,32.93
2019-03-24T03:47:34.057Z,33.03
2019-03-24T03:48:34.049Z,33.03
2019-03-24T03:49:34.046Z,33.03
2019-03-24T03:50:34.035Z,32.62
2019-03-24T03:51:34.036Z,33.03
2019-03-24T03:52:34.010Z,32.93
2019-03-24T03:53:35.066Z,33.03
2019-03-24T03:54:34.039Z,33.03
2019-03-24T03:55:34.006Z,33.03
2019-03-24T03:56:33.989Z,32.82
2019-03-24T03:57:33.985Z,32.82
2019-03-24T03:58:33.980Z,33.53
2019-03-24T03:59:33.971Z,33.03
2019-03-24T04:00:33.985Z,32.82
2019-03-24T04:01:33.946Z,32.62
2019-03-24T04:02:33.937Z,32.82
2019-03-24T04:03:33.959Z,33.12
2019-03-24T04:04:33.969Z,32.53
2019-03-24T04:05:33.994Z,32.84
2019-03-24T04:06:33.964Z,33.34
2019-03-24T04:07:33.962Z,33.43
2019-03-24T04:08:33.979Z,32.64
2019-03-24T04:09:33.933Z,32.73
2019-03-24T04:10:33.934Z,33.34
2019-03-24T04:11:33.921Z,33.33
2019-03-24T04:12:33.905Z,32.62
2019-03-24T04:13:33.913Z,33.03
2019-03-24T04:14:33.911Z,32.73
2019-03-24T04:15:33.901Z,33.43
2019-03-24T04:16:33.933Z,33.03
2019-03-24T04:17:33.890Z,33.12
2019-03-24T04:18:33.903Z,32.74
2019-03-24T04:19:34.877Z,32.64
2019-03-24T04:20:33.867Z,33.73
2019-03-24T04:21:33.863Z,32.74
2019-03-24T04:22:33.865Z,33.73
2019-03-24T04:23:33.834Z,33.03
2019-03-24T04:24:33.827Z,33.03
2019-03-24T04:25:33.834Z,32.43
2019-03-24T04:26:33.820Z,32.54
2019-03-24T04:27:33.890Z,32.53
2019-03-24T04:28:33.847Z,32.54
2019-03-24T04:29:33.811Z,33.14
2019-03-24T04:30:33.791Z,33.03
2019-03-24T04:31:33.795Z,32.73
2019-03-24T04:32:33.794Z,33.03
2019-03-24T04:33:33.782Z,33.54
2019-03-24T04:34:33.766Z,32.43
2019-03-24T04:35:33.763Z,33.04
2019-03-24T04:36:33.758Z,33.04
2019-03-24T04:37:33.739Z,32.43
2019-03-24T04:38:33.742Z,32.74
2019-03-24T04:39:33.726Z,32.73
2019-03-24T04:40:33.727Z,32.82
2019-03-24T04:41:33.708Z,33.12
2019-03-24T04:42:33.713Z,32.53
2019-03-24T04:43:33.719Z,33.04
2019-03-24T04:44:33.715Z,33.34
2019-03-24T04:45:33.708Z,32.84
2019-03-24T04:46:33.699Z,33.12
2019-03-24T04:47:33.689Z,33.03
2019-03-24T04:48:33.689Z,32.53
2019-03-24T04:49:33.675Z,32.62
2019-03-24T04:50:33.675Z,32.34
2019-03-24T04:51:33.707Z,32.84
2019-03-24T04:52:33.658Z,33.24
2019-03-24T04:53:33.675Z,33.54
2019-03-24T04:54:33.659Z,33.04
2019-03-24T04:55:33.648Z,32.54
2019-03-24T04:56:33.632Z,33.04
2019-03-24T04:57:33.628Z,33.04
2019-03-24T04:58:33.620Z,33.04
2019-03-24T04:59:33.617Z,33.24
2019-03-24T05:00:33.612Z,33.04
2019-03-24T05:01:33.613Z,32.64
2019-03-24T05:02:33.607Z,33.54
2019-03-24T05:03:33.630Z,32.74
2019-03-24T05:04:33.628Z,32.64
2019-03-24T05:05:33.582Z,33.14
2019-03-24T05:06:33.574Z,32.44
2019-03-24T05:07:33.565Z,32.54
2019-03-24T05:08:33.560Z,32.73
2019-03-24T05:09:33.547Z,32.94
2019-03-24T05:10:33.552Z,32.44
2019-03-24T05:11:33.553Z,32.54
2019-03-24T05:12:33.541Z,32.54
2019-03-24T05:13:33.532Z,32.64
2019-03-24T05:14:33.524Z,32.44
2019-03-24T05:15:33.524Z,32.54
2019-03-24T05:16:33.513Z,33.44
2019-03-24T05:17:33.510Z,32.54
2019-03-24T05:18:33.496Z,32.54
2019-03-24T05:19:33.494Z,32.94
2019-03-24T05:20:33.482Z,32.74
2019-03-24T05:21:33.467Z,32.54
2019-03-24T05:22:33.465Z,32.74
2019-03-24T05:23:33.454Z,33.54
2019-03-24T05:24:33.453Z,33.54
2019-03-24T05:25:33.432Z,33.34
2019-03-24T05:26:33.437Z,33.14
2019-03-24T05:27:33.423Z,32.64
2019-03-24T05:28:33.429Z,33.14
2019-03-24T05:29:33.411Z,33.64
2019-03-24T05:30:33.402Z,33.14
2019-03-24T05:31:33.403Z,33.44
2019-03-24T05:32:33.395Z,32.54
2019-03-24T05:33:33.408Z,32.64
2019-03-24T05:34:33.410Z,32.84
2019-03-24T05:35:33.415Z,33.04
2019-03-24T05:36:33.417Z,33.14
2019-03-24T05:37:33.421Z,32.34
2019-03-24T05:38:33.410Z,33.14
2019-03-24T05:39:33.420Z,32.94
2019-03-24T05:40:33.400Z,33.14
2019-03-24T05:41:33.387Z,32.74
2019-03-24T05:42:33.392Z,32.74
2019-03-24T05:43:33.374Z,33.04
2019-03-24T05:44:33.368Z,32.84
2019-03-24T05:45:33.381Z,33.04
2019-03-24T05:46:33.368Z,32.64
2019-03-24T05:47:37.380Z,33.04
2019-03-24T05:48:34.338Z,33.04
2019-03-24T05:49:33.329Z,32.84
2019-03-24T05:50:33.337Z,32.82
2019-03-24T05:51:33.309Z,32.84
2019-03-24T05:52:33.303Z,33.04
2019-03-24T05:53:33.291Z,32.82
2019-03-24T05:54:33.289Z,32.64
2019-03-24T05:55:33.301Z,32.64
2019-03-24T05:56:33.274Z,32.74
2019-03-24T05:57:33.259Z,32.64
2019-03-24T05:58:33.253Z,32.73
2019-03-24T05:59:33.254Z,32.84
2019-03-24T06:00:33.245Z,32.73
2019-03-24T06:01:33.233Z,32.94
2019-03-24T06:02:33.218Z,32.62
2019-03-24T06:03:33.213Z,32.74
2019-03-24T06:04:33.225Z,32.74
2019-03-24T06:05:33.203Z,32.73
2019-03-24T06:06:33.204Z,32.84
2019-03-24T06:07:33.206Z,32.93
2019-03-24T06:08:33.203Z,33.23
2019-03-24T06:09:33.194Z,32.84
2019-03-24T06:10:33.182Z,32.93
2019-03-24T06:11:33.181Z,33.43
2019-03-24T06:12:33.175Z,32.93
2019-03-24T06:13:33.162Z,33.33
2019-03-24T06:14:33.154Z,32.82
2019-03-24T06:15:33.154Z,32.43
2019-03-24T06:16:33.137Z,33.23
2019-03-24T06:17:33.143Z,33.43
2019-03-24T06:18:33.118Z,33.12
2019-03-24T06:19:34.111Z,32.73
2019-03-24T06:20:33.107Z,32.53
2019-03-24T06:21:33.105Z,32.91
2019-03-24T06:22:33.092Z,32.93
2019-03-24T06:23:33.082Z,32.73
2019-03-24T06:24:33.072Z,32.03
2019-03-24T06:25:34.923Z,32.21
2019-03-24T06:26:34.055Z,32.21
2019-03-24T06:27:33.048Z,31.93
2019-03-24T06:28:33.049Z,32.21
2019-03-24T06:29:33.038Z,32.21
2019-03-24T06:30:33.039Z,32.03
2019-03-24T06:31:33.018Z,32.21
2019-03-24T06:32:33.015Z,32.61
2019-03-24T06:33:33.021Z,32.41
2019-03-24T06:34:32.990Z,32.51
2019-03-24T06:35:32.988Z,32.31
2019-03-24T06:36:32.987Z,32.31
2019-03-24T06:37:32.979Z,32.31
2019-03-24T06:38:32.973Z,32.41
2019-03-24T06:39:32.967Z,32.21
2019-03-24T06:40:32.952Z,32.51
2019-03-24T06:41:32.950Z,32.31
2019-03-24T06:42:32.938Z,32.31
2019-03-24T06:43:32.938Z,32.20
2019-03-24T06:44:32.923Z,32.01
2019-03-24T06:45:32.925Z,32.51
2019-03-24T06:46:32.945Z,32.50
2019-03-24T06:47:32.911Z,32.51
2019-03-24T06:48:32.901Z,32.40
2019-03-24T06:49:32.913Z,32.29
2019-03-24T06:50:32.887Z,32.79
2019-03-24T06:51:33.881Z,32.79
2019-03-24T06:52:32.876Z,32.59
2019-03-24T06:53:32.887Z,32.59
2019-03-24T06:54:32.888Z,32.59
2019-03-24T06:55:32.874Z,32.89
2019-03-24T06:56:32.863Z,32.59
2019-03-24T06:57:32.867Z,32.79
2019-03-24T06:58:32.862Z,32.79
2019-03-24T06:59:32.855Z,32.28
2019-03-24T07:00:32.850Z,32.28
2019-03-24T07:01:32.833Z,32.58
2019-03-24T07:02:32.821Z,32.58
2019-03-24T07:03:32.882Z,32.58
2019-03-24T07:04:32.811Z,31.98
2019-03-24T07:05:32.806Z,31.68
2019-03-24T07:06:34.720Z,31.88
2019-03-24T07:07:32.780Z,31.88
2019-03-24T07:08:32.773Z,31.88
2019-03-24T07:09:32.773Z,31.78
2019-03-24T07:10:32.771Z,31.57
2019-03-24T07:11:32.755Z,31.57
2019-03-24T07:12:32.752Z,32.17
2019-03-24T07:13:32.737Z,32.17
2019-03-24T07:14:32.727Z,32.06
2019-03-24T07:15:32.728Z,31.96
2019-03-24T07:16:32.734Z,32.26
2019-03-24T07:17:32.718Z,31.96
2019-03-24T07:18:32.710Z,32.17
2019-03-24T07:19:32.746Z,31.96
2019-03-24T07:20:32.694Z,32.26
2019-03-24T07:21:32.688Z,31.65
2019-03-24T07:22:32.673Z,31.75
2019-03-24T07:23:32.669Z,31.65
2019-03-24T07:24:32.661Z,31.65
2019-03-24T07:25:32.649Z,31.95
2019-03-24T07:26:32.652Z,31.45
2019-03-24T07:27:32.639Z,31.95
2019-03-24T07:28:32.637Z,31.35
2019-03-24T07:29:32.635Z,31.43
2019-03-24T07:30:32.627Z,31.43
2019-03-24T07:31:32.627Z,31.24
2019-03-24T07:32:32.633Z,31.24
2019-03-24T07:33:32.623Z,31.43
2019-03-24T07:34:32.624Z,30.54
2019-03-24T07:35:32.607Z,31.34
2019-03-24T07:36:32.607Z,30.63
2019-03-24T07:37:32.635Z,30.92
2019-03-24T07:38:32.624Z,30.62
2019-03-24T07:39:32.609Z,30.92
2019-03-24T07:40:32.598Z,31.12
2019-03-24T07:41:32.598Z,30.92
2019-03-24T07:42:32.593Z,31.02
2019-03-24T07:43:32.577Z,31.32
2019-03-24T07:44:32.569Z,31.02
2019-03-24T07:45:32.558Z,30.71
2019-03-24T07:46:32.550Z,30.71
2019-03-24T07:47:32.546Z,30.80
2019-03-24T07:48:32.534Z,31.01
2019-03-24T07:49:32.535Z,30.91
2019-03-24T07:50:32.516Z,30.91
2019-03-24T07:51:32.511Z,30.69
2019-03-24T07:52:32.504Z,31.19
2019-03-24T07:53:32.513Z,30.89
2019-03-24T07:54:32.531Z,30.59
2019-03-24T07:55:32.517Z,30.79
2019-03-24T07:56:32.518Z,30.59
2019-03-24T07:57:32.503Z,29.99
2019-03-24T07:58:32.507Z,30.28
2019-03-24T07:59:32.496Z,30.08
2019-03-24T08:00:32.488Z,30.28
2019-03-24T08:01:32.472Z,29.98
2019-03-24T08:02:32.465Z,29.98
2019-03-24T08:03:32.461Z,30.58
2019-03-24T08:04:32.449Z,30.36
2019-03-24T08:05:32.446Z,30.66
2019-03-24T08:06:32.431Z,30.36
2019-03-24T08:07:32.426Z,30.07
2019-03-24T08:08:32.439Z,29.97
2019-03-24T08:09:32.438Z,29.77
2019-03-24T08:10:32.425Z,29.47
2019-03-24T08:11:32.414Z,29.65
2019-03-24T08:12:32.405Z,29.65
2019-03-24T08:13:32.401Z,29.65
2019-03-24T08:14:32.402Z,29.95
2019-03-24T08:15:32.384Z,29.74
2019-03-24T08:16:32.377Z,29.75
2019-03-24T08:17:32.374Z,29.54
2019-03-24T08:18:32.363Z,30.13
2019-03-24T08:19:32.361Z,30.04
2019-03-24T08:20:32.352Z,30.02
2019-03-24T08:21:32.340Z,29.63
2019-03-24T08:22:32.332Z,29.51
2019-03-24T08:23:32.326Z,29.81
2019-03-24T08:24:32.311Z,28.81
2019-03-24T08:25:32.306Z,29.71
2019-03-24T08:26:32.299Z,29.50
2019-03-24T08:27:32.290Z,28.50
2019-03-24T08:28:32.285Z,28.49
2019-03-24T08:29:32.272Z,28.08
2019-03-24T08:30:32.262Z,28.67
2019-03-24T08:31:32.256Z,28.36
2019-03-24T08:32:32.252Z,28.27
2019-03-24T08:33:32.240Z,28.35
2019-03-24T08:34:32.230Z,27.75
2019-03-24T08:35:32.222Z,28.34
2019-03-24T08:36:32.209Z,28.23
2019-03-24T08:37:32.207Z,28.42
2019-03-24T08:38:32.227Z,28.12
2019-03-24T08:39:32.192Z,26.82
2019-03-24T08:40:32.207Z,27.01
2019-03-24T08:41:32.189Z,27.31
2019-03-24T08:42:32.181Z,27.69
2019-03-24T08:43:32.175Z,26.10
2019-03-24T08:44:32.177Z,26.50
2019-03-24T08:45:32.165Z,26.49
2019-03-24T08:46:32.172Z,26.28
2019-03-24T08:47:32.149Z,26.48
2019-03-24T08:48:40.514Z,26.28
2019-03-24T08:49:34.145Z,26.28
2019-03-24T08:50:32.122Z,26.18
2019-03-24T08:51:32.113Z,26.57
2019-03-24T08:52:32.105Z,26.08
2019-03-24T08:53:32.103Z,26.36
2019-03-24T08:54:32.094Z,26.07
2019-03-24T08:55:32.093Z,26.07
2019-03-24T08:56:32.075Z,25.96
2019-03-24T08:57:32.563Z,25.66
2019-03-24T08:58:33.057Z,25.46
2019-03-24T08:59:32.050Z,25.65
2019-03-24T09:00:32.054Z,25.35
2019-03-24T09:01:32.035Z,25.24
2019-03-24T09:02:32.030Z,24.95
2019-03-24T09:03:32.751Z,25.04
2019-03-24T09:04:33.017Z,25.13
2019-03-24T09:05:33.731Z,25.33
2019-03-24T09:06:32.000Z,25.22
2019-03-24T09:07:31.987Z,25.12
2019-03-24T09:08:31.978Z,24.02
2019-03-24T09:09:31.969Z,24.02
2019-03-24T09:10:31.970Z,24.41
2019-03-24T09:11:31.973Z,24.01
2019-03-24T09:12:31.946Z,24.11
2019-03-24T09:13:31.940Z,24.00
2019-03-24T09:14:32.928Z,23.31
2019-03-24T09:15:31.946Z,23.71
2019-03-24T09:16:31.934Z,23.80
2019-03-24T09:17:32.000Z,23.51
2019-03-24T09:18:31.917Z,23.51
2019-03-24T09:19:31.908Z,23.10
2019-03-24T09:20:41.243Z,23.29
2019-03-24T09:21:33.921Z,23.19
2019-03-24T09:22:31.911Z,23.60
2019-03-24T09:23:31.892Z,23.19
2019-03-24T09:24:31.913Z,23.19
2019-03-24T09:25:31.994Z,23.29
2019-03-24T09:26:32.361Z,23.58
2019-03-24T09:27:31.896Z,23.29
2019-03-24T09:28:31.880Z,23.40
2019-03-24T09:29:31.875Z,23.80
2019-03-24T09:30:31.865Z,23.20
2019-03-24T09:31:31.852Z,23.29
2019-03-24T09:32:31.855Z,23.40
2019-03-24T09:33:31.839Z,23.71
2019-03-24T09:34:31.838Z,23.40
2019-03-24T09:35:31.833Z,23.10
2019-03-24T09:36:31.812Z,23.30
2019-03-24T09:37:31.817Z,23.58
2019-03-24T09:38:31.799Z,23.20
2019-03-24T09:39:31.796Z,23.31
2019-03-24T09:40:31.798Z,24.19
2019-03-24T09:41:31.793Z,23.91
2019-03-24T09:42:31.786Z,24.32
2019-03-24T09:43:31.781Z,25.12
2019-03-24T09:44:31.765Z,24.54
2019-03-24T09:45:31.766Z,25.54
2019-03-24T09:46:31.744Z,25.35
2019-03-24T09:47:31.760Z,26.25
2019-03-24T09:48:31.738Z,25.46
2019-03-24T09:49:31.730Z,26.36
2019-03-24T09:50:31.742Z,26.18
2019-03-24T09:51:31.722Z,25.78
2019-03-24T09:52:31.706Z,26.49
2019-03-24T09:53:31.706Z,27.09
2019-03-24T09:54:31.690Z,27.00
2019-03-24T09:55:31.676Z,27.40
2019-03-24T09:56:31.670Z,27.02
2019-03-24T09:57:31.660Z,27.91
2019-03-24T09:58:31.683Z,27.81
2019-03-24T09:59:31.671Z,27.92
2019-03-24T10:00:31.658Z,28.62
2019-03-24T10:01:31.649Z,27.73
2019-03-24T10:02:31.642Z,28.04
2019-03-24T10:03:31.641Z,27.74
2019-03-24T10:04:31.632Z,27.94
2019-03-24T10:05:31.621Z,27.94
2019-03-24T10:06:31.610Z,28.45
2019-03-24T10:07:31.602Z,28.55
2019-03-24T10:08:31.597Z,28.75
2019-03-24T10:09:31.611Z,28.75
2019-03-24T10:10:31.596Z,28.76
2019-03-24T10:11:31.587Z,28.36
2019-03-24T10:12:31.578Z,28.46
2019-03-24T10:13:31.571Z,28.18
2019-03-24T10:14:31.566Z,28.28
2019-03-24T10:15:31.560Z,28.28
2019-03-24T10:16:31.545Z,28.86
2019-03-24T10:17:31.551Z,28.06
2019-03-24T10:18:31.550Z,28.28
2019-03-24T10:19:31.538Z,28.38
2019-03-24T10:20:31.531Z,28.77
2019-03-24T10:21:31.517Z,28.77
2019-03-24T10:22:31.508Z,28.15
2019-03-24T10:23:31.503Z,28.63
2019-03-24T10:24:31.514Z,27.92
2019-03-24T10:25:31.501Z,28.04
2019-03-24T10:26:31.483Z,27.34
2019-03-24T10:27:31.472Z,28.14
2019-03-24T10:28:31.486Z,27.92
2019-03-24T10:29:31.457Z,28.51
2019-03-24T10:30:31.453Z,28.41
2019-03-24T10:31:31.442Z,28.01
2019-03-24T10:32:31.433Z,27.70
2019-03-24T10:33:31.434Z,27.70
2019-03-24T10:34:31.417Z,27.00
2019-03-24T10:35:31.409Z,26.89
2019-03-24T10:36:31.407Z,26.77
2019-03-24T10:37:31.394Z,26.26
2019-03-24T10:38:31.381Z,26.55
2019-03-24T10:39:32.089Z,26.04
2019-03-24T10:40:32.375Z,25.45
2019-03-24T10:41:31.392Z,25.93
2019-03-24T10:42:31.386Z,24.64
2019-03-24T10:43:31.371Z,25.02
2019-03-24T10:44:31.363Z,25.21
2019-03-24T10:45:31.360Z,25.10
2019-03-24T10:46:31.374Z,25.20
2019-03-24T10:47:31.376Z,24.02
2019-03-24T10:48:33.946Z,25.29
2019-03-24T10:49:32.355Z,24.01
2019-03-24T10:50:31.363Z,24.01
2019-03-24T10:51:31.340Z,24.10
2019-03-24T10:52:31.332Z,24.00
2019-03-24T10:53:31.326Z,24.40
2019-03-24T10:54:31.312Z,24.00
2019-03-24T10:55:31.307Z,24.40
2019-03-24T10:56:31.303Z,24.10
2019-03-24T10:57:31.287Z,24.29
2019-03-24T10:58:31.288Z,24.18
2019-03-24T10:59:31.270Z,24.18
2019-03-24T11:00:31.287Z,24.19
2019-03-24T11:01:31.297Z,24.29
2019-03-24T11:02:31.271Z,24.19
2019-03-24T11:03:31.270Z,23.80
2019-03-24T11:04:31.261Z,24.01
2019-03-24T11:05:31.257Z,24.81
2019-03-24T11:06:31.243Z,25.51
2019-03-24T11:07:31.255Z,24.84
2019-03-24T11:08:31.254Z,25.63
2019-03-24T11:09:31.249Z,25.35
2019-03-24T11:10:31.235Z,25.95
2019-03-24T11:11:31.226Z,26.06
2019-03-24T11:12:31.218Z,26.76
2019-03-24T11:13:31.213Z,26.26
2019-03-24T11:14:31.207Z,26.77
2019-03-24T11:15:31.196Z,26.49
2019-03-24T11:16:31.190Z,26.29
2019-03-24T11:17:31.178Z,27.29
2019-03-24T11:18:31.175Z,27.09
2019-03-24T11:19:35.683Z,27.09
2019-03-24T11:20:32.158Z,26.61
2019-03-24T11:21:31.144Z,27.31
2019-03-24T11:22:31.136Z,27.80
2019-03-24T11:23:31.129Z,28.01
2019-03-24T11:24:31.126Z,28.11
2019-03-24T11:25:31.129Z,27.81
2019-03-24T11:26:31.118Z,28.42
2019-03-24T11:27:31.103Z,27.14
2019-03-24T11:28:31.108Z,28.32
2019-03-24T11:29:31.090Z,28.22
2019-03-24T11:30:31.097Z,28.32
2019-03-24T11:31:31.072Z,27.94
2019-03-24T11:32:31.063Z,28.34
2019-03-24T11:33:31.055Z,28.04
2019-03-24T11:34:31.047Z,28.14
2019-03-24T11:35:31.046Z,28.23
2019-03-24T11:36:31.036Z,28.44
2019-03-24T11:37:31.024Z,28.94
2019-03-24T11:38:31.014Z,28.63
2019-03-24T11:39:31.007Z,28.75
2019-03-24T11:40:30.998Z,28.15
2019-03-24T11:41:30.993Z,28.27
2019-03-24T11:42:30.989Z,28.76
2019-03-24T11:43:30.982Z,28.27
2019-03-24T11:44:30.970Z,28.17
2019-03-24T11:45:30.963Z,28.27
2019-03-24T11:46:30.963Z,28.27
2019-03-24T11:47:30.954Z,28.76
2019-03-24T11:48:30.944Z,28.77
2019-03-24T11:49:30.940Z,28.88
2019-03-24T11:50:30.930Z,28.67
2019-03-24T11:51:30.923Z,29.27
2019-03-24T11:52:30.918Z,29.17
2019-03-24T11:53:30.907Z,28.67
2019-03-24T11:54:30.901Z,28.77
2019-03-24T11:55:30.894Z,28.88
2019-03-24T11:56:30.882Z,28.77
2019-03-24T11:57:30.888Z,29.17
2019-03-24T11:58:30.916Z,28.67
2019-03-24T11:59:30.860Z,29.08
2019-03-24T12:00:30.852Z,29.28
2019-03-24T12:01:38.271Z,29.38
2019-03-24T12:02:32.854Z,29.48
2019-03-24T12:03:30.830Z,29.68
2019-03-24T12:04:30.823Z,29.48
2019-03-24T12:05:30.813Z,29.68
2019-03-24T12:06:30.805Z,29.68
2019-03-24T12:07:30.805Z,29.80
2019-03-24T12:08:30.795Z,30.19
2019-03-24T12:09:30.785Z,29.80
2019-03-24T12:10:30.774Z,30.11
2019-03-24T12:11:30.767Z,29.71
2019-03-24T12:12:30.760Z,29.91
2019-03-24T12:13:30.843Z,29.71
2019-03-24T12:14:30.745Z,29.71
2019-03-24T12:15:30.738Z,29.71
2019-03-24T12:16:30.729Z,29.71
2019-03-24T12:17:30.716Z,29.91
2019-03-24T12:18:30.754Z,29.71
2019-03-24T12:19:30.707Z,29.71
2019-03-24T12:20:30.691Z,29.71
2019-03-24T12:21:30.684Z,29.51
2019-03-24T12:22:30.682Z,29.51
2019-03-24T12:23:30.672Z,29.61
2019-03-24T12:24:30.680Z,29.81
2019-03-24T12:25:30.671Z,30.11
2019-03-24T12:26:30.663Z,29.43
2019-03-24T12:27:30.657Z,30.32
2019-03-24T12:28:30.641Z,29.91
2019-03-24T12:29:30.656Z,30.32
2019-03-24T12:30:30.625Z,30.22
2019-03-24T12:31:30.626Z,30.52
2019-03-24T12:32:30.613Z,30.22
2019-03-24T12:33:30.602Z,30.32
2019-03-24T12:34:30.608Z,30.63
2019-03-24T12:35:30.590Z,30.13
2019-03-24T12:36:30.580Z,30.04
2019-03-24T12:37:30.579Z,30.04
2019-03-24T12:38:30.581Z,30.13
2019-03-24T12:39:30.570Z,30.13
2019-03-24T12:40:30.561Z,30.13
2019-03-24T12:41:30.551Z,30.83
2019-03-24T12:42:30.540Z,31.03
2019-03-24T12:43:30.536Z,31.03
2019-03-24T12:44:30.524Z,30.63
2019-03-24T12:45:30.533Z,30.83
2019-03-24T12:46:30.513Z,30.75
2019-03-24T12:47:30.506Z,30.93
2019-03-24T12:48:30.496Z,30.94
2019-03-24T12:49:30.499Z,30.65
2019-03-24T12:50:31.646Z,31.15
2019-03-24T12:51:31.487Z,30.85
2019-03-24T12:52:30.479Z,30.85