createdAt,value
2023-01-04T00:00:39.596Z,3.64
2023-01-04T00:05:42.599Z,3.72
2023-01-04T00:10:44.246Z,3.72
2023-01-04T00:15:45.815Z,3.78
2023-01-04T00:20:50.758Z,3.90
2023-01-04T00:25:52.363Z,3.89
2023-01-04T00:30:54.109Z,3.82
2023-01-04T00:36:02.481Z,3.87
2023-01-04T00:41:05.533Z,3.90
2023-01-04T00:46:07.210Z,3.78
2023-01-04T00:51:16.187Z,3.78
2023-01-04T00:56:17.738Z,3.78
2023-01-04T01:01:19.356Z,3.66
2023-01-04T01:06:22.748Z,3.73
2023-01-04T01:11:24.951Z,3.80
2023-01-04T01:16:53.103Z,3.85
2023-01-04T01:21:49.559Z,3.80
2023-01-04T01:26:51.228Z,3.75
2023-01-04T01:31:53.344Z,3.69
2023-01-04T01:36:56.421Z,3.79
2023-01-04T01:41:58.995Z,3.68
2023-01-04T01:47:01.353Z,3.56
2023-01-04T01:52:08.965Z,3.66
2023-01-04T01:57:16.822Z,3.70
2023-01-04T02:02:18.613Z,3.74
2023-01-04T02:07:26.487Z,3.83
2023-01-04T02:12:27.967Z,3.67
2023-01-04T02:17:39.141Z,3.69
2023-01-04T02:23:14.304Z,3.78
2023-01-04T02:28:29.447Z,3.81
2023-01-04T02:33:44.372Z,3.55
2023-01-04T02:38:58.162Z,3.60
2023-01-04T02:44:11.554Z,3.54
2023-01-04T02:49:14.954Z,3.63
2023-01-04T02:54:21.796Z,3.49
2023-01-04T02:59:50.872Z,3.54
2023-01-04T03:05:04.859Z,3.45
2023-01-04T03:10:12.664Z,3.49
2023-01-04T03:15:18.980Z,3.54
2023-01-04T03:20:24.315Z,3.46
2023-01-04T03:25:31.301Z,3.47
2023-01-04T03:30:39.046Z,3.54
2023-01-04T03:35:43.297Z,3.55
2023-01-04T03:40:50.233Z,3.62
2023-01-04T03:45:56.283Z,3.50
2023-01-04T03:51:05.773Z,3.72
2023-01-04T03:56:09.177Z,3.67
2023-01-04T04:01:12.476Z,3.61
2023-01-04T04:06:15.654Z,3.70
2023-01-04T04:11:17.315Z,3.54
2023-01-04T04:16:18.996Z,3.67
2023-01-04T04:21:22.055Z,3.49
2023-01-04T04:26:24.140Z,3.59
2023-01-04T04:31:37.860Z,3.70
2023-01-04T04:36:40.801Z,3.59
2023-01-04T04:41:42.433Z,3.64
2023-01-04T04:46:45.047Z,3.67
2023-01-04T04:51:49.045Z,3.65
2023-01-04T04:56:50.655Z,3.74
2023-01-04T05:01:52.365Z,3.75
2023-01-04T05:06:55.293Z,3.73
2023-01-04T05:11:56.924Z,3.57
2023-01-04T05:16:58.627Z,3.69
2023-01-04T05:22:01.714Z,3.70
2023-01-04T05:27:03.397Z,3.72
2023-01-04T05:32:05.721Z,3.66
2023-01-04T05:37:09.789Z,3.82
2023-01-04T05:42:11.380Z,3.78
2023-01-04T05:47:15.033Z,3.82
2023-01-04T05:52:18.969Z,3.79
2023-01-04T05:57:20.578Z,3.85
2023-01-04T06:02:29.283Z,3.91
2023-01-04T06:07:32.761Z,3.77
2023-01-04T06:12:34.555Z,3.85
2023-01-04T06:17:38.478Z,3.88
2023-01-04T06:22:41.596Z,3.91
2023-01-04T06:27:43.210Z,3.78
2023-01-04T06:32:45.980Z,3.81
2023-01-04T06:37:52.062Z,3.88
2023-01-04T06:42:53.660Z,3.95
2023-01-04T06:47:56.242Z,3.89
2023-01-04T06:52:59.180Z,3.97
2023-01-04T06:58:01.053Z,3.89
2023-01-04T07:03:14.526Z,3.84
2023-01-04T07:08:19.011Z,3.95
2023-01-04T07:13:20.624Z,3.91
2023-01-04T07:18:22.430Z,3.87
2023-01-04T07:23:25.337Z,3.88
2023-01-04T07:28:26.964Z,3.86
2023-01-04T07:33:28.550Z,3.92
2023-01-04T07:38:31.608Z,3.96
2023-01-04T07:43:33.195Z,3.90
2023-01-04T07:48:34.783Z,4.04
2023-01-04T07:53:37.772Z,3.96
2023-01-04T07:58:39.502Z,3.99
2023-01-04T08:03:41.400Z,3.93
2023-01-04T08:08:44.442Z,3.99
2023-01-04T08:13:46.107Z,4.05
2023-01-04T08:18:48.273Z,4.20
2023-01-04T08:23:52.107Z,4.27
2023-01-04T08:28:54.276Z,4.31
2023-01-04T08:33:56.529Z,4.30
2023-01-04T08:39:01.999Z,4.51
2023-01-04T08:44:06.015Z,4.47
2023-01-04T08:49:08.931Z,4.35
2023-01-04T08:54:12.973Z,4.49
2023-01-04T08:59:15.595Z,4.45
2023-01-04T09:04:17.272Z,4.45
2023-01-04T09:09:20.298Z,4.40
2023-01-04T09:14:21.891Z,4.42
2023-01-04T09:19:23.503Z,4.48
2023-01-04T09:24:26.464Z,4.50
2023-01-04T09:29:28.047Z,4.34
2023-01-04T09:34:29.643Z,4.40
2023-01-04T09:39:32.553Z,4.43
2023-01-04T09:50:05.674Z,4.31
2023-01-04T09:55:37.295Z,4.37
2023-01-04T10:00:43.395Z,4.43
2023-01-04T10:05:45.438Z,4.61
2023-01-04T10:10:57.247Z,4.74
2023-01-04T10:16:10.919Z,4.61
2023-01-04T10:21:33.445Z,4.73
2023-01-04T10:26:42.038Z,4.69
2023-01-04T10:31:46.059Z,4.59
2023-01-04T10:36:48.677Z,4.62
2023-01-04T10:41:55.659Z,4.69
2023-01-04T10:47:05.611Z,4.66
2023-01-04T10:52:12.009Z,4.54
2023-01-04T10:57:23.344Z,4.72
2023-01-04T11:02:35.348Z,4.84
2023-01-04T11:07:46.120Z,4.92
2023-01-04T11:12:49.332Z,5.02
2023-01-04T11:17:54.634Z,5.04
2023-01-04T11:23:05.117Z,4.96
2023-01-04T11:28:15.987Z,5.17
2023-01-04T11:33:19.575Z,4.99
2023-01-04T11:38:23.162Z,5.28
2023-01-04T11:43:27.572Z,5.42
2023-01-04T11:48:38.505Z,5.43
2023-01-04T11:53:40.124Z,5.45
2023-01-04T11:58:45.093Z,5.59
2023-01-04T12:03:46.867Z,5.56
2023-01-04T12:08:48.794Z,5.69
2023-01-04T12:13:51.923Z,5.63
2023-01-04T12:18:53.992Z,5.73
2023-01-04T12:23:56.103Z,5.70
2023-01-04T12:29:31.363Z,5.90
2023-01-04T12:34:42.178Z,5.69
2023-01-04T12:39:45.380Z,5.76
2023-01-04T12:45:21.451Z,5.77
2023-01-04T12:50:24.694Z,5.82
2023-01-04T12:55:51.236Z,5.92
2023-01-04T13:01:25.288Z,5.98
2023-01-04T13:06:31.119Z,6.11
2023-01-04T13:12:04.681Z,6.07
2023-01-04T13:17:17.221Z,6.08
2023-01-04T13:22:29.521Z,6.32
2023-01-04T13:27:31.458Z,6.34
2023-01-04T13:32:35.579Z,6.36
2023-01-04T13:37:46.927Z,6.34
2023-01-04T13:42:50.604Z,6.35
2023-01-04T13:47:56.967Z,6.14
2023-01-04T13:53:06.991Z,6.17
2023-01-04T13:58:17.421Z,6.04
2023-01-04T14:03:37.567Z,6.02
2023-01-04T14:08:44.926Z,6.15
2023-01-04T14:13:47.992Z,6.20
2023-01-04T14:18:49.546Z,6.08
2023-01-04T14:23:52.499Z,5.87
2023-01-04T14:28:54.017Z,6.08
2023-01-04T14:33:56.054Z,6.01
2023-01-04T14:39:09.037Z,5.96
2023-01-04T14:44:13.373Z,5.94
2023-01-04T14:49:15.546Z,5.92
2023-01-04T14:54:25.342Z,6.02
2023-01-04T14:59:27.290Z,6.00
2023-01-04T15:04:29.216Z,5.92
2023-01-04T15:09:32.103Z,5.88
2023-01-04T15:14:33.709Z,5.92
2023-01-04T15:19:37.936Z,5.86
2023-01-04T15:24:41.352Z,5.92
2023-01-04T15:29:42.980Z,6.01
2023-01-04T15:34:47.012Z,6.02
2023-01-04T15:39:50.102Z,5.96
2023-01-04T15:44:51.869Z,5.96
2023-01-04T15:49:53.500Z,6.03
2023-01-04T15:54:56.398Z,5.94
2023-01-04T15:59:58.210Z,5.79
2023-01-04T16:04:59.819Z,5.88
2023-01-04T16:10:03.102Z,5.95
2023-01-04T16:15:05.759Z,5.94
2023-01-04T16:20:08.558Z,6.01
2023-01-04T16:25:12.528Z,5.89
2023-01-04T16:30:14.759Z,6.04
2023-01-04T16:35:16.759Z,6.01
2023-01-04T16:40:19.872Z,6.02
2023-01-04T16:45:21.441Z,6.16
2023-01-04T16:50:23.097Z,6.00
2023-01-04T16:55:26.051Z,6.07
2023-01-04T17:00:27.700Z,6.04
2023-01-04T17:05:29.283Z,6.13
2023-01-04T17:10:33.548Z,6.15
2023-01-04T17:15:43.787Z,6.07
2023-01-04T17:20:52.973Z,6.11
2023-01-04T17:26:00.569Z,6.10
2023-01-04T17:31:04.777Z,6.26
2023-01-04T17:36:08.772Z,6.11
2023-01-04T17:41:13.419Z,6.09
2023-01-04T17:46:22.529Z,6.14
2023-01-04T17:51:25.430Z,6.16
2023-01-04T17:56:29.950Z,6.05
2023-01-04T18:01:31.617Z,6.13
2023-01-04T18:06:35.865Z,6.04
2023-01-04T18:11:38.854Z,6.22
2023-01-04T18:16:40.479Z,6.24
2023-01-04T18:21:42.198Z,6.35
2023-01-04T18:32:06.902Z,6.19
2023-01-04T18:37:09.994Z,6.32
2023-01-04T18:42:12.971Z,6.36
2023-01-04T18:47:14.769Z,6.37
2023-01-04T18:52:16.870Z,6.28
2023-01-04T18:57:19.877Z,6.31
2023-01-04T19:02:22.671Z,6.35
2023-01-04T19:07:25.001Z,6.47
2023-01-04T19:12:27.947Z,6.46
2023-01-04T19:17:29.512Z,6.50
2023-01-04T19:22:32.070Z,6.44
2023-01-04T19:27:35.238Z,6.43
2023-01-04T19:32:36.887Z,6.44
2023-01-04T19:37:38.439Z,6.43
2023-01-04T19:42:41.564Z,6.46
2023-01-04T19:47:43.778Z,6.26
2023-01-04T19:52:45.861Z,6.48
2023-01-04T19:57:48.852Z,6.43
2023-01-04T20:02:50.759Z,6.47
2023-01-04T20:07:52.401Z,6.60
2023-01-04T20:12:55.587Z,6.50
2023-01-04T20:17:57.228Z,6.52
2023-01-04T20:22:58.909Z,6.60
2023-01-04T20:28:01.984Z,6.63
2023-01-04T20:33:03.839Z,6.65
2023-01-04T20:38:05.865Z,6.62
2023-01-04T20:43:09.211Z,6.66
2023-01-04T20:48:11.289Z,6.59
2023-01-04T20:53:12.966Z,6.66
2023-01-04T20:58:16.684Z,6.68
2023-01-04T21:03:18.384Z,6.87
2023-01-04T21:08:20.214Z,6.77
2023-01-04T21:13:23.281Z,6.83
2023-01-04T21:18:25.994Z,6.86
2023-01-04T21:23:27.579Z,7.01
2023-01-04T21:28:30.555Z,7.01
2023-01-04T21:33:32.224Z,6.96
2023-01-04T21:38:33.854Z,7.04
2023-01-04T21:43:37.118Z,7.01
2023-01-04T21:48:38.929Z,7.15
2023-01-04T21:53:41.509Z,6.92
2023-01-04T21:58:45.254Z,7.14
2023-01-04T22:03:47.125Z,7.17
2023-01-04T22:08:48.906Z,7.15
2023-01-04T22:13:51.965Z,7.14
2023-01-04T22:18:53.551Z,7.25
2023-01-04T22:23:55.164Z,7.15
2023-01-04T22:28:58.162Z,7.25
2023-01-04T22:34:00.004Z,7.15
2023-01-04T22:39:01.568Z,7.11
2023-01-04T22:44:05.839Z,7.12
2023-01-04T22:49:07.389Z,7.10
2023-01-04T22:54:10.016Z,7.17
2023-01-04T22:59:13.016Z,7.25
2023-01-04T23:04:16.697Z,7.17
2023-01-04T23:09:19.071Z,7.13
2023-01-04T23:14:22.086Z,7.00
2023-01-04T23:19:23.843Z,7.04
2023-01-04T23:24:25.694Z,7.05
2023-01-04T23:29:29.557Z,6.96
2023-01-04T23:34:31.252Z,7.01
2023-01-04T23:39:32.826Z,6.94
2023-01-04T23:44:38.733Z,6.91
2023-01-04T23:49:41.632Z,6.97
2023-01-04T23:54:43.253Z,7.00
2023-01-04T23:59:46.148Z,7.05
