createdAt,value
2023-02-11T00:03:36.109Z,0
2023-02-11T00:18:32.341Z,0
2023-02-11T00:33:28.534Z,0
2023-02-11T00:48:24.695Z,0
2023-02-11T01:03:20.929Z,0
2023-02-11T01:18:17.089Z,0
2023-02-11T01:33:12.771Z,0
2023-02-11T01:48:08.202Z,0
2023-02-11T02:03:04.402Z,0
2023-02-11T02:18:00.790Z,0
2023-02-11T02:32:57.275Z,0
2023-02-11T02:47:53.653Z,0
2023-02-11T03:02:49.948Z,0
2023-02-11T03:17:46.188Z,0
2023-02-11T03:32:42.454Z,0
2023-02-11T03:47:38.540Z,0
2023-02-11T04:02:34.540Z,0
2023-02-11T04:17:30.331Z,0
2023-02-11T04:32:26.468Z,0
2023-02-11T04:47:21.926Z,0
2023-02-11T05:02:18.165Z,0
2023-02-11T05:17:14.019Z,0
2023-02-11T05:32:10.637Z,0
2023-02-11T05:47:07.097Z,0
2023-02-11T06:02:03.851Z,0
2023-02-11T06:17:00.182Z,0
2023-02-11T06:31:56.620Z,0.01
2023-02-11T06:46:52.779Z,0
2023-02-11T07:01:49.382Z,0.01
2023-02-11T07:16:45.301Z,0.03
2023-02-11T07:31:42.084Z,0.03
2023-02-11T07:46:38.201Z,0.03
2023-02-11T08:01:34.930Z,0.04
2023-02-11T08:16:31.524Z,0.03
2023-02-11T08:31:27.733Z,0.02
2023-02-11T08:46:24.080Z,0.04
2023-02-11T09:01:22.676Z,0.09
2023-02-11T09:16:16.909Z,0.06
2023-02-11T09:31:13.673Z,0.06
2023-02-11T09:46:09.975Z,0.06
2023-02-11T10:01:06.783Z,0.08
2023-02-11T10:16:02.948Z,0.07
2023-02-11T10:30:59.326Z,0.09
2023-02-11T10:45:55.775Z,0.16
2023-02-11T11:00:52.301Z,0.09
2023-02-11T11:15:48.568Z,0.1
2023-02-11T11:30:44.570Z,0.09
2023-02-11T11:45:40.821Z,0.08
2023-02-11T12:00:37.220Z,0.07
2023-02-11T12:15:33.342Z,0.1
2023-02-11T12:30:30.138Z,0.1
2023-02-11T12:45:26.352Z,0.09
2023-02-11T13:00:22.520Z,0.08
2023-02-11T13:15:18.452Z,0.08
2023-02-11T13:30:14.148Z,0.05
2023-02-11T13:45:10.106Z,0.07
2023-02-11T14:00:06.589Z,0.06
2023-02-11T14:15:04.884Z,0.04
2023-02-11T14:29:59.130Z,0.05
2023-02-11T14:44:55.780Z,0.04
2023-02-11T14:59:51.784Z,0.05
2023-02-11T15:14:47.922Z,0.03
2023-02-11T15:29:43.929Z,0.04
2023-02-11T15:44:40.045Z,0.02
2023-02-11T15:59:36.622Z,0.02
2023-02-11T16:14:32.458Z,0.02
2023-02-11T16:29:28.718Z,0.01
2023-02-11T16:44:24.733Z,0.01
2023-02-11T16:59:20.971Z,0
2023-02-11T17:14:16.810Z,0
2023-02-11T17:29:13.126Z,0
2023-02-11T17:44:09.533Z,0
2023-02-11T17:59:05.532Z,0
2023-02-11T18:14:01.916Z,0
2023-02-11T18:28:58.081Z,0
2023-02-11T18:43:53.973Z,0
2023-02-11T18:58:50.048Z,0
2023-02-11T19:13:46.524Z,0
2023-02-11T19:28:42.647Z,0
2023-02-11T19:43:38.724Z,0
2023-02-11T19:58:34.723Z,0
2023-02-11T20:13:30.770Z,0
2023-02-11T20:28:27.478Z,0
2023-02-11T20:43:22.884Z,0
2023-02-11T20:58:18.709Z,0
2023-02-11T21:13:15.328Z,0
2023-02-11T21:28:10.878Z,0
2023-02-11T21:43:06.965Z,0
2023-02-11T21:58:03.376Z,0
2023-02-11T22:12:59.547Z,0
2023-02-11T22:27:54.935Z,0
2023-02-11T22:42:51.102Z,0
2023-02-11T22:57:47.362Z,0
2023-02-11T23:12:43.454Z,0
2023-02-11T23:27:39.781Z,0
2023-02-11T23:42:35.934Z,0
2023-02-11T23:57:32.727Z,0
