createdAt,value
2018-12-15T00:03:59.993Z,67.69
2018-12-15T00:09:05.799Z,67.33
2018-12-15T00:14:10.590Z,67.70
2018-12-15T00:19:13.462Z,67.24
2018-12-15T00:24:16.151Z,66.79
2018-12-15T00:29:18.950Z,66.66
2018-12-15T00:34:21.811Z,66.26
2018-12-15T00:39:24.494Z,66.03
2018-12-15T00:44:27.349Z,66.45
2018-12-15T00:49:30.061Z,66.09
2018-12-15T00:54:32.873Z,65.71
2018-12-15T00:59:35.591Z,65.63
2018-12-15T01:04:38.349Z,66.17
2018-12-15T01:09:41.125Z,65.72
2018-12-15T01:14:43.984Z,65.78
2018-12-15T01:19:46.717Z,65.61
2018-12-15T01:24:49.447Z,65.70
2018-12-15T01:29:52.288Z,65.35
2018-12-15T01:34:54.957Z,65.04
2018-12-15T01:39:57.809Z,65.40
2018-12-15T01:45:00.916Z,65.11
2018-12-15T01:50:03.912Z,65.40
2018-12-15T01:55:06.885Z,65.84
2018-12-15T02:00:09.796Z,65.44
2018-12-15T02:05:14.782Z,65.16
2018-12-15T02:10:17.633Z,65.51
2018-12-15T02:15:20.536Z,64.96
2018-12-15T02:20:23.380Z,65.12
2018-12-15T02:25:26.250Z,64.70
2018-12-15T02:30:29.022Z,65.25
2018-12-15T02:35:31.716Z,64.99
2018-12-15T02:40:34.507Z,64.73
2018-12-15T02:45:38.062Z,64.64
2018-12-15T02:50:40.794Z,64.73
2018-12-15T02:55:43.762Z,64.71
2018-12-15T03:00:46.516Z,64.69
2018-12-15T03:05:49.435Z,64.36
2018-12-15T03:10:52.275Z,64.23
2018-12-15T03:15:55.029Z,64.08
2018-12-15T03:21:01.273Z,63.60
2018-12-15T03:26:04.113Z,63.62
2018-12-15T03:31:06.980Z,63.48
2018-12-15T03:36:09.679Z,63.60
2018-12-15T03:41:12.332Z,63.18
2018-12-15T03:46:15.005Z,62.90
2018-12-15T03:51:17.765Z,62.68
2018-12-15T03:56:20.567Z,62.29
2018-12-15T04:01:23.287Z,62.52
2018-12-15T04:06:27.806Z,62.18
2018-12-15T04:11:30.660Z,61.97
2018-12-15T04:16:33.431Z,61.91
2018-12-15T04:21:36.273Z,61.63
2018-12-15T04:26:39.094Z,61.24
2018-12-15T04:31:44.009Z,61.79
2018-12-15T04:36:46.634Z,61.37
2018-12-15T04:41:49.505Z,61.30
2018-12-15T04:46:52.618Z,61.35
2018-12-15T04:51:55.350Z,61.66
2018-12-15T04:56:58.173Z,61.86
2018-12-15T05:02:01.076Z,61.71
2018-12-15T05:07:04.142Z,61.89
2018-12-15T05:12:06.979Z,61.90
2018-12-15T05:17:09.692Z,62.70
2018-12-15T05:22:13.116Z,62.47
2018-12-15T05:27:16.182Z,63.06
2018-12-15T05:32:19.004Z,62.98
2018-12-15T05:37:21.761Z,63.04
2018-12-15T05:42:24.495Z,63.30
2018-12-15T05:47:27.448Z,63.55
2018-12-15T05:52:30.296Z,63.69
2018-12-15T05:57:32.964Z,63.83
2018-12-15T06:02:35.981Z,64.20
2018-12-15T06:07:38.688Z,64.38
2018-12-15T06:12:42.301Z,64.03
2018-12-15T06:17:45.088Z,64.41
2018-12-15T06:22:47.808Z,64.47
2018-12-15T06:27:50.873Z,64.72
2018-12-15T06:32:53.643Z,65.02
2018-12-15T06:37:56.453Z,64.90
2018-12-15T06:42:59.412Z,65.23
2018-12-15T06:48:02.249Z,64.75
2018-12-15T06:53:04.997Z,65.22
2018-12-15T06:58:07.998Z,64.85
2018-12-15T07:03:10.896Z,64.79
2018-12-15T07:08:13.529Z,65.20
2018-12-15T07:13:16.413Z,65.60
2018-12-15T07:18:19.108Z,65.97
2018-12-15T07:23:21.993Z,65.34
2018-12-15T07:28:24.863Z,66.33
2018-12-15T07:33:27.723Z,65.61
2018-12-15T07:38:30.487Z,65.98
2018-12-15T07:43:33.223Z,66.42
2018-12-15T07:48:35.952Z,65.90
2018-12-15T07:53:38.929Z,65.97
2018-12-15T07:58:41.833Z,66.56
2018-12-15T08:03:44.687Z,66.80
2018-12-15T08:08:47.475Z,66.64
2018-12-15T08:13:54.900Z,66.54
2018-12-15T08:18:58.154Z,66.71
2018-12-15T08:24:01.073Z,67.21
2018-12-15T08:29:04.146Z,67.34
2018-12-15T08:34:07.202Z,67.40
2018-12-15T08:39:10.097Z,66.84
2018-12-15T08:44:13.941Z,66.80
2018-12-15T08:49:16.667Z,67.36
2018-12-15T08:54:19.483Z,66.89
2018-12-15T08:59:22.237Z,67.36
2018-12-15T09:04:25.187Z,67.11
2018-12-15T09:09:28.043Z,67.31
2018-12-15T09:14:30.959Z,67.51
2018-12-15T09:19:33.905Z,67.43
2018-12-15T09:24:36.993Z,66.99
2018-12-15T09:29:39.963Z,67.05
2018-12-15T09:34:42.947Z,67.58
2018-12-15T09:39:45.830Z,67.41
2018-12-15T09:44:48.903Z,67.21
2018-12-15T09:49:51.888Z,67.68
2018-12-15T09:54:54.693Z,67.10
2018-12-15T09:59:57.658Z,67.20
2018-12-15T10:05:00.548Z,67.32
2018-12-15T10:10:03.597Z,67.32
2018-12-15T10:15:06.648Z,67.32
2018-12-15T10:20:16.248Z,67.14
2018-12-15T10:25:19.498Z,67.15
2018-12-15T10:30:27.977Z,67.16
2018-12-15T10:35:30.814Z,67.61
2018-12-15T10:40:33.809Z,67.43
2018-12-15T10:45:37.005Z,67.24
2018-12-15T10:50:40.085Z,67.68
2018-12-15T10:55:43.634Z,67.60
2018-12-15T11:00:52.453Z,67.55
2018-12-15T11:05:55.632Z,66.96
2018-12-15T11:10:58.455Z,66.93
2018-12-15T11:16:01.482Z,67.45
2018-12-15T11:21:04.613Z,67.67
2018-12-15T11:26:07.669Z,67.04
2018-12-15T11:31:10.943Z,66.92
2018-12-15T11:36:14.120Z,66.88
2018-12-15T11:41:17.134Z,67.25
2018-12-15T11:46:20.257Z,67.06
2018-12-15T11:51:23.421Z,66.94
2018-12-15T11:56:26.542Z,67.44
2018-12-15T12:01:30.894Z,66.94
2018-12-15T12:06:33.947Z,67.28
2018-12-15T12:11:37.533Z,67.15
2018-12-15T12:16:40.627Z,67.16
2018-12-15T12:21:43.934Z,67.39
2018-12-15T12:26:47.005Z,67.51
2018-12-15T12:31:50.203Z,67.12
2018-12-15T12:36:53.277Z,67.15
2018-12-15T12:41:56.496Z,67.21
2018-12-15T12:46:59.458Z,67.82
2018-12-15T12:52:02.569Z,67.44
2018-12-15T12:57:06.962Z,67.24
2018-12-15T13:02:10.425Z,67.15
2018-12-15T13:07:13.520Z,67.62
2018-12-15T13:12:16.530Z,67.75
2018-12-15T13:17:19.534Z,67.22
2018-12-15T13:22:22.631Z,67.76
2018-12-15T13:27:25.649Z,67.21
2018-12-15T13:32:28.474Z,67.35
2018-12-15T13:37:31.394Z,67.42
2018-12-15T13:42:34.461Z,67.58
2018-12-15T13:47:37.564Z,67.58
2018-12-15T13:52:40.510Z,67.56
2018-12-15T13:57:43.427Z,68.13
2018-12-15T14:02:46.378Z,67.94
2018-12-15T14:07:49.337Z,68.08
2018-12-15T14:12:52.490Z,67.49
2018-12-15T14:17:55.453Z,67.62
2018-12-15T14:22:58.718Z,67.58
2018-12-15T14:28:01.945Z,67.99
2018-12-15T14:33:05.040Z,67.82
2018-12-15T14:38:08.098Z,68.15
2018-12-15T14:43:11.050Z,67.76
2018-12-15T14:48:13.908Z,67.78
2018-12-15T14:53:16.757Z,67.94
2018-12-15T14:58:35.848Z,67.96
2018-12-15T15:03:43.557Z,68.31
2018-12-15T15:08:49.952Z,68.11
2018-12-15T15:14:01.997Z,68.68
2018-12-15T15:19:17.485Z,68.65
2018-12-15T15:29:34.265Z,69.13
2018-12-15T15:34:48.095Z,69.41
2018-12-15T15:39:58.673Z,68.99
2018-12-15T15:45:02.149Z,69.08
2018-12-15T15:50:08.638Z,69.47
2018-12-15T15:55:14.912Z,69.40
2018-12-15T16:00:19.905Z,69.51
2018-12-15T16:05:23.306Z,69.77
2018-12-15T16:10:27.495Z,70.02
2018-12-15T16:15:30.606Z,69.92
2018-12-15T16:20:43.036Z,69.85
2018-12-15T16:25:42.585Z,69.79
2018-12-15T16:30:45.674Z,70.08
2018-12-15T16:35:48.655Z,69.77
2018-12-15T16:40:51.506Z,70.28
2018-12-15T16:45:54.696Z,70.05
2018-12-15T16:50:59.077Z,70.35
2018-12-15T16:56:01.937Z,69.84
2018-12-15T17:01:04.908Z,69.98
2018-12-15T17:06:08.638Z,70.37
2018-12-15T17:11:11.815Z,69.95
2018-12-15T17:16:14.976Z,70.28
2018-12-15T17:21:18.025Z,69.62
2018-12-15T17:26:22.834Z,69.80
2018-12-15T17:31:26.649Z,70.35
2018-12-15T17:36:29.708Z,70.17
2018-12-15T17:41:32.944Z,69.99
2018-12-15T17:46:36.354Z,70.78
2018-12-15T17:51:39.345Z,70.39
2018-12-15T17:56:42.339Z,70.51
2018-12-15T18:01:45.988Z,70.81
2018-12-15T18:07:01.847Z,71.34
2018-12-15T18:12:04.901Z,70.86
2018-12-15T18:17:07.984Z,71.45
2018-12-15T18:22:11.017Z,71.36
2018-12-15T18:27:13.982Z,70.96
2018-12-15T18:32:17.081Z,71.40
2018-12-15T18:37:20.996Z,71.20
2018-12-15T18:42:24.137Z,71.64
2018-12-15T18:47:26.985Z,71.79
2018-12-15T18:52:29.884Z,71.13
2018-12-15T18:57:32.982Z,71.63
2018-12-15T19:02:35.976Z,71.63
2018-12-15T19:07:38.961Z,71.27
2018-12-15T19:12:42.289Z,71.35
2018-12-15T19:17:45.310Z,71.45
2018-12-15T19:22:48.352Z,71.69
2018-12-15T19:27:51.413Z,71.38
2018-12-15T19:32:55.609Z,71.37
2018-12-15T19:37:58.477Z,71.66
2018-12-15T19:43:01.495Z,71.87
2018-12-15T19:48:04.585Z,71.72
2018-12-15T19:53:07.493Z,71.27
2018-12-15T19:58:10.667Z,71.82
2018-12-15T20:03:14.694Z,71.64
2018-12-15T20:08:17.375Z,71.76
2018-12-15T20:13:20.416Z,71.64
2018-12-15T20:18:23.434Z,71.18
2018-12-15T20:23:26.437Z,71.66
2018-12-15T20:28:29.533Z,71.40
2018-12-15T20:33:32.572Z,71.48
2018-12-15T20:38:35.443Z,71.47
2018-12-15T20:43:38.583Z,71.39
2018-12-15T20:48:42.365Z,71.78
2018-12-15T20:53:45.276Z,71.47
2018-12-15T20:58:48.273Z,71.78
2018-12-15T21:03:51.179Z,71.81
2018-12-15T21:08:54.173Z,71.58
2018-12-15T21:13:57.050Z,71.96
2018-12-15T21:19:00.009Z,71.96
2018-12-15T21:24:03.226Z,71.88
2018-12-15T21:29:06.359Z,71.71
2018-12-15T21:34:09.596Z,72.09
2018-12-15T21:39:13.834Z,72.24
2018-12-15T21:44:17.994Z,72.00
2018-12-15T21:49:21.022Z,71.65
2018-12-15T21:54:24.012Z,71.71
2018-12-15T22:00:01.492Z,72.14
2018-12-15T22:07:44.662Z,71.78
2018-12-15T22:18:22.981Z,72.26
2018-12-15T22:23:25.967Z,71.68
2018-12-15T22:28:28.821Z,72.21
2018-12-15T22:33:31.797Z,71.93
2018-12-15T22:38:34.578Z,72.52
2018-12-15T22:43:37.252Z,72.08
2018-12-15T22:48:40.180Z,71.82
2018-12-15T22:53:43.001Z,72.20
2018-12-15T22:58:45.711Z,72.27
2018-12-15T23:03:49.209Z,72.40
2018-12-15T23:08:51.932Z,72.25
2018-12-15T23:13:54.827Z,72.28
2018-12-15T23:18:57.722Z,72.40
2018-12-15T23:24:00.596Z,72.29
2018-12-15T23:29:03.729Z,72.62
2018-12-15T23:34:06.855Z,72.04
2018-12-15T23:39:09.688Z,72.51
2018-12-15T23:44:15.448Z,72.08
2018-12-15T23:49:18.243Z,72.47
2018-12-15T23:54:22.741Z,72.15
2018-12-15T23:59:25.612Z,72.04
