createdAt,value
2018-08-06T04:50:11.554Z,1014.83
2018-08-06T04:51:11.475Z,1014.85
2018-08-06T04:52:11.373Z,1014.85
2018-08-06T04:53:11.269Z,1014.88
2018-08-06T04:54:11.178Z,1014.86
2018-08-06T04:55:11.089Z,1014.84
2018-08-06T04:56:10.984Z,1014.85
2018-08-06T04:57:10.892Z,1014.84
2018-08-06T04:58:10.804Z,1014.90
2018-08-06T04:59:10.711Z,1014.94
2018-08-06T05:00:10.609Z,1014.90
2018-08-06T05:01:10.533Z,1014.91
2018-08-06T05:02:10.452Z,1014.93
2018-08-06T05:03:10.337Z,1014.98
2018-08-06T05:04:10.245Z,1014.99
2018-08-06T05:05:10.163Z,1014.99
2018-08-06T05:06:10.052Z,1015.02
2018-08-06T05:07:09.960Z,1015.02
2018-08-06T05:08:09.870Z,1014.99
2018-08-06T05:09:09.778Z,1015.03
2018-08-06T05:10:09.689Z,1015.05
2018-08-06T05:11:09.584Z,1015.02
2018-08-06T05:12:09.492Z,1015.01
2018-08-06T05:13:09.404Z,1015.06
2018-08-06T05:14:09.324Z,1015.05
2018-08-06T05:15:09.222Z,1015.03
2018-08-06T05:16:09.132Z,1015.05
2018-08-06T05:17:09.043Z,1015.06
2018-08-06T05:18:08.948Z,1015.00
2018-08-06T05:19:08.859Z,1015.08
2018-08-06T05:20:08.766Z,1015.13
2018-08-06T05:21:08.677Z,1015.14
2018-08-06T05:22:08.593Z,1015.12
2018-08-06T05:23:08.490Z,1015.13
2018-08-06T05:24:08.392Z,1015.14
2018-08-06T05:25:08.301Z,1015.16
2018-08-06T05:26:08.214Z,1015.19
2018-08-06T05:27:08.121Z,1015.20
2018-08-06T05:28:08.029Z,1015.20
2018-08-06T05:29:07.937Z,1015.21
2018-08-06T05:30:07.846Z,1015.22
2018-08-06T05:31:07.758Z,1015.23
2018-08-06T05:32:07.666Z,1015.22
2018-08-06T05:33:07.573Z,1015.22
2018-08-06T05:34:07.483Z,1015.23
2018-08-06T05:35:07.392Z,1015.27
2018-08-06T05:36:07.301Z,1015.27
2018-08-06T05:37:07.223Z,1015.25
2018-08-06T05:38:07.132Z,1015.25
2018-08-06T05:39:07.042Z,1015.25
2018-08-06T05:40:07.037Z,1015.26
2018-08-06T05:41:06.861Z,1015.27
2018-08-06T05:42:06.768Z,1015.25
2018-08-06T05:43:06.678Z,1015.26
2018-08-06T05:44:06.588Z,1015.32
2018-08-06T05:45:06.497Z,1015.30
2018-08-06T05:46:06.405Z,1015.32
2018-08-06T05:47:06.315Z,1015.35
2018-08-06T05:48:06.224Z,1015.35
2018-08-06T05:49:06.134Z,1015.37
2018-08-06T05:50:06.056Z,1015.39
2018-08-06T05:51:05.964Z,1015.39
2018-08-06T05:52:05.873Z,1015.35
2018-08-06T05:53:05.782Z,1015.39
2018-08-06T05:54:05.692Z,1015.37
2018-08-06T05:55:05.600Z,1015.40
2018-08-06T05:56:05.511Z,1015.41
2018-08-06T05:57:05.432Z,1015.44
2018-08-06T05:58:05.341Z,1015.39
2018-08-06T05:59:05.251Z,1015.43
2018-08-06T06:00:05.159Z,1015.41
2018-08-06T06:01:05.068Z,1015.44
2018-08-06T06:02:04.991Z,1015.43
2018-08-06T06:03:04.912Z,1015.45
2018-08-06T06:04:04.810Z,1015.45
2018-08-06T06:05:04.717Z,1015.46
2018-08-06T06:06:04.627Z,1015.47
2018-08-06T06:07:04.549Z,1015.48
2018-08-06T06:08:04.458Z,1015.48
2018-08-06T06:09:04.367Z,1015.48
2018-08-06T06:10:04.276Z,1015.50
2018-08-06T06:11:04.187Z,1015.48
2018-08-06T06:12:04.108Z,1015.51
2018-08-06T06:13:04.017Z,1015.52
2018-08-06T06:14:03.927Z,1015.53
2018-08-06T06:15:03.836Z,1015.54
2018-08-06T06:16:03.763Z,1015.53
2018-08-06T06:17:03.667Z,1015.51
2018-08-06T06:18:03.575Z,1015.52
2018-08-06T06:19:03.566Z,1015.53
2018-08-06T06:20:03.410Z,1015.59
2018-08-06T06:21:03.315Z,1015.51
2018-08-06T06:22:03.235Z,1015.47
2018-08-06T06:23:03.146Z,1015.47
2018-08-06T06:24:03.055Z,1015.54
2018-08-06T06:25:02.977Z,1015.49
2018-08-06T06:26:02.886Z,1015.56
2018-08-06T06:27:02.795Z,1015.54
2018-08-06T06:28:02.707Z,1015.58
2018-08-06T06:29:02.627Z,1015.56
2018-08-06T06:30:02.535Z,1015.53
2018-08-06T06:31:02.448Z,1015.55
2018-08-06T06:32:02.367Z,1015.55
2018-08-06T06:33:02.275Z,1015.52
2018-08-06T06:34:02.186Z,1015.54
2018-08-06T06:35:02.110Z,1015.53
2018-08-06T06:36:02.016Z,1015.53
2018-08-06T06:37:01.924Z,1015.51
2018-08-06T06:38:01.846Z,1015.51
2018-08-06T06:39:01.758Z,1015.57
2018-08-06T06:40:01.677Z,1015.56
2018-08-06T06:41:01.592Z,1015.54
2018-08-06T06:42:01.495Z,1015.57
2018-08-06T06:43:01.417Z,1015.56
2018-08-06T06:44:01.327Z,1015.59
2018-08-06T06:45:01.249Z,1015.60
2018-08-06T06:46:01.165Z,1015.63
2018-08-06T06:47:01.068Z,1015.58
2018-08-06T06:48:00.990Z,1015.59
2018-08-06T06:49:01.000Z,1015.64
2018-08-06T06:50:00.818Z,1015.63
2018-08-06T06:51:00.729Z,1015.61
2018-08-06T06:52:00.650Z,1015.60
2018-08-06T06:53:00.559Z,1015.65
2018-08-06T06:54:00.480Z,1015.63
2018-08-06T06:55:00.391Z,1015.68
2018-08-06T06:56:00.299Z,1015.68
2018-08-06T06:57:00.222Z,1015.74
2018-08-06T06:58:00.131Z,1015.70
2018-08-06T06:59:00.053Z,1015.74
2018-08-06T06:59:59.974Z,1015.76
2018-08-06T07:00:59.882Z,1015.73
2018-08-06T07:01:59.792Z,1015.71
2018-08-06T07:02:59.717Z,1015.72
2018-08-06T07:03:59.623Z,1015.76
2018-08-06T07:04:59.551Z,1015.79
2018-08-06T07:05:59.454Z,1015.77
2018-08-06T07:06:59.376Z,1015.76
2018-08-06T07:07:59.284Z,1015.76
2018-08-06T07:08:59.206Z,1015.77
2018-08-06T07:09:59.117Z,1015.77
2018-08-06T07:10:59.037Z,1015.79
2018-08-06T07:11:58.946Z,1015.73
2018-08-06T07:12:58.868Z,1015.78
2018-08-06T07:13:58.804Z,1015.75
2018-08-06T07:14:58.702Z,1015.74
2018-08-06T07:15:58.607Z,1015.70
2018-08-06T07:16:58.529Z,1015.73
2018-08-06T07:17:58.439Z,1015.70
2018-08-06T07:18:58.361Z,1015.71
2018-08-06T07:19:58.283Z,1015.74
2018-08-06T07:20:58.196Z,1015.65
2018-08-06T07:21:58.113Z,1015.69
2018-08-06T07:22:58.023Z,1015.68
2018-08-06T07:23:57.944Z,1015.67
2018-08-06T07:24:57.853Z,1015.68
2018-08-06T07:25:57.825Z,1015.68
2018-08-06T07:26:57.686Z,1015.64
2018-08-06T07:27:57.606Z,1015.69
2018-08-06T07:28:57.514Z,1015.68
2018-08-06T07:29:57.440Z,1015.71
2018-08-06T07:30:57.346Z,1015.69
2018-08-06T07:31:57.268Z,1015.74
2018-08-06T07:32:57.190Z,1015.68
2018-08-06T07:33:57.100Z,1015.69
2018-08-06T07:34:57.020Z,1015.68
2018-08-06T07:35:56.930Z,1015.67
2018-08-06T07:36:56.851Z,1015.69
2018-08-06T07:37:56.760Z,1015.70
2018-08-06T07:38:56.681Z,1015.70
2018-08-06T07:39:56.594Z,1015.71
2018-08-06T07:40:56.513Z,1015.64
2018-08-06T07:41:56.435Z,1015.68
2018-08-06T07:42:56.342Z,1015.65
2018-08-06T07:43:56.264Z,1015.66
2018-08-06T07:44:56.175Z,1015.61
2018-08-06T07:45:56.096Z,1015.55
2018-08-06T07:46:56.026Z,1015.43
2018-08-06T07:47:55.961Z,1015.40
2018-08-06T07:48:55.848Z,1015.39
2018-08-06T07:49:55.824Z,1015.32
2018-08-06T07:50:55.680Z,1015.33
2018-08-06T07:51:55.588Z,1015.34
2018-08-06T07:52:55.509Z,1015.37
2018-08-06T07:53:55.419Z,1015.37
2018-08-06T07:54:55.341Z,1015.41
2018-08-06T07:55:55.249Z,1015.35
2018-08-06T07:56:55.172Z,1015.32
2018-08-06T07:57:55.083Z,1015.26
2018-08-06T07:58:54.989Z,1015.28
2018-08-06T07:59:54.912Z,1015.26
2018-08-06T08:00:55.071Z,1015.22
2018-08-06T08:01:54.731Z,1015.22
2018-08-06T08:02:54.652Z,1015.22
2018-08-06T08:03:54.561Z,1015.29
2018-08-06T08:04:54.471Z,1015.24
2018-08-06T08:05:54.391Z,1015.29
2018-08-06T08:06:54.311Z,1015.23
2018-08-06T08:07:54.210Z,1015.25
2018-08-06T08:08:54.120Z,1015.25
2018-08-06T08:09:54.042Z,1015.20
2018-08-06T08:10:53.950Z,1015.16
2018-08-06T08:11:53.920Z,1015.19
2018-08-06T08:12:53.772Z,1015.19
2018-08-06T08:13:53.678Z,1015.17
2018-08-06T08:14:53.589Z,1015.13
2018-08-06T08:15:53.512Z,1015.12
2018-08-06T08:16:53.418Z,1015.12
2018-08-06T08:17:53.327Z,1015.11
2018-08-06T08:18:53.238Z,1015.12
2018-08-06T08:19:53.279Z,1015.08
2018-08-06T08:20:53.067Z,1015.04
2018-08-06T08:21:52.985Z,1015.00
2018-08-06T08:22:52.875Z,1014.95
2018-08-06T08:23:52.784Z,1014.98
2018-08-06T08:24:52.704Z,1015.01
2018-08-06T08:25:52.614Z,1014.97
2018-08-06T08:26:52.528Z,1014.90
2018-08-06T08:27:52.432Z,1014.91
2018-08-06T08:28:52.343Z,1014.95
2018-08-06T08:29:52.251Z,1014.94
2018-08-06T08:30:52.162Z,1014.99
2018-08-06T08:31:52.069Z,1014.95
2018-08-06T08:32:51.978Z,1014.97
2018-08-06T08:33:51.934Z,1014.94
2018-08-06T08:34:51.796Z,1014.92
2018-08-06T08:35:51.706Z,1014.88
2018-08-06T08:36:51.614Z,1014.91
2018-08-06T08:37:51.525Z,1014.90
2018-08-06T08:38:51.432Z,1014.89
2018-08-06T08:39:51.348Z,1014.90
2018-08-06T08:40:51.251Z,1014.94
2018-08-06T08:41:51.161Z,1014.94
2018-08-06T08:42:51.069Z,1014.93
2018-08-06T08:43:50.979Z,1014.92
2018-08-06T08:44:50.890Z,1014.93
2018-08-06T08:45:50.798Z,1014.92
2018-08-06T08:46:50.706Z,1014.94
2018-08-06T08:47:50.617Z,1014.92
2018-08-06T08:48:50.529Z,1014.97
2018-08-06T08:49:50.439Z,1014.93
2018-08-06T08:50:50.343Z,1015.03
2018-08-06T08:51:50.243Z,1015.07
2018-08-06T08:52:50.150Z,1015.09
2018-08-06T08:53:50.059Z,1015.06
2018-08-06T08:54:49.969Z,1015.07
2018-08-06T08:55:49.876Z,1015.08
2018-08-06T08:56:49.790Z,1015.14
2018-08-06T08:57:49.694Z,1015.12
2018-08-06T08:58:49.643Z,1015.13
2018-08-06T08:59:49.514Z,1015.08
2018-08-06T09:00:49.425Z,1015.06
2018-08-06T09:01:49.332Z,1015.11
2018-08-06T09:02:49.244Z,1015.09
2018-08-06T09:03:49.164Z,1015.09
2018-08-06T09:04:49.048Z,1015.09
2018-08-06T09:05:48.968Z,1015.09
2018-08-06T09:06:48.867Z,1015.07
2018-08-06T09:07:48.775Z,1015.04
2018-08-06T09:08:48.685Z,1015.04
2018-08-06T09:09:48.606Z,1015.02
2018-08-06T09:10:48.516Z,1015.02
2018-08-06T09:11:48.424Z,1015.04
2018-08-06T09:12:48.334Z,1015.04
2018-08-06T09:13:48.242Z,1015.00
2018-08-06T09:14:48.154Z,1015.00
2018-08-06T09:15:48.074Z,1014.96
2018-08-06T09:16:47.996Z,1014.96
2018-08-06T09:17:47.892Z,1014.96
2018-08-06T09:18:47.802Z,1014.93
2018-08-06T09:19:47.722Z,1014.96
2018-08-06T09:20:47.633Z,1014.90
2018-08-06T09:21:47.554Z,1014.88
2018-08-06T09:22:47.463Z,1014.85
2018-08-06T09:23:47.384Z,1014.87
2018-08-06T09:24:47.294Z,1014.90
2018-08-06T09:25:47.216Z,1014.89
2018-08-06T09:26:47.177Z,1014.87
2018-08-06T09:27:47.045Z,1014.82
2018-08-06T09:28:46.955Z,1014.84
2018-08-06T09:29:46.879Z,1014.79
2018-08-06T09:30:46.800Z,1014.78
2018-08-06T09:31:46.710Z,1014.79
2018-08-06T09:32:46.630Z,1014.78
2018-08-06T09:33:46.550Z,1014.77
2018-08-06T09:34:46.464Z,1014.72
2018-08-06T09:35:46.383Z,1014.75
2018-08-06T09:36:46.303Z,1014.72
2018-08-06T09:37:46.216Z,1014.64
2018-08-06T09:38:46.134Z,1014.63
2018-08-06T09:39:46.056Z,1014.65
2018-08-06T09:40:45.978Z,1014.64
2018-08-06T09:41:45.900Z,1014.64
2018-08-06T09:42:45.811Z,1014.65
2018-08-06T09:43:45.731Z,1014.63
2018-08-06T09:44:45.652Z,1014.63
2018-08-06T09:45:45.574Z,1014.67
2018-08-06T09:46:45.497Z,1014.61
2018-08-06T09:47:45.419Z,1014.60
2018-08-06T09:48:45.411Z,1014.63
2018-08-06T09:49:45.249Z,1014.61
2018-08-06T09:50:45.183Z,1014.57
2018-08-06T09:51:45.091Z,1014.56
2018-08-06T09:52:45.014Z,1014.53
2018-08-06T09:53:44.934Z,1014.56
2018-08-06T09:54:44.856Z,1014.57
2018-08-06T09:55:44.778Z,1014.56
2018-08-06T09:56:44.699Z,1014.57
2018-08-06T09:57:44.624Z,1014.55
2018-08-06T09:58:44.548Z,1014.51
2018-08-06T09:59:44.453Z,1014.47
2018-08-06T10:00:44.375Z,1014.50
2018-08-06T10:01:44.296Z,1014.51
2018-08-06T10:02:44.218Z,1014.55
2018-08-06T10:03:44.140Z,1014.52
2018-08-06T10:04:44.062Z,1014.48
2018-08-06T10:05:44.073Z,1014.51
2018-08-06T10:06:44.003Z,1014.53
2018-08-06T10:07:43.828Z,1014.46
2018-08-06T10:08:43.748Z,1014.50
2018-08-06T10:09:43.670Z,1014.43
2018-08-06T10:10:43.602Z,1014.42
2018-08-06T10:11:43.513Z,1014.41
2018-08-06T10:12:43.437Z,1014.40
2018-08-06T10:13:43.356Z,1014.36
2018-08-06T10:14:43.278Z,1014.34
2018-08-06T10:15:43.200Z,1014.30
2018-08-06T10:16:43.132Z,1014.31
2018-08-06T10:17:43.044Z,1014.32
2018-08-06T10:18:42.975Z,1014.29
2018-08-06T10:19:42.934Z,1014.31
2018-08-06T10:20:42.832Z,1014.27
2018-08-06T10:21:42.742Z,1014.25
2018-08-06T10:22:42.663Z,1014.26
2018-08-06T10:23:42.585Z,1014.27
2018-08-06T10:24:42.508Z,1014.23
2018-08-06T10:25:42.429Z,1014.23
2018-08-06T10:26:42.350Z,1014.22
2018-08-06T10:27:42.285Z,1014.24
2018-08-06T10:28:42.195Z,1014.24
2018-08-06T10:29:42.128Z,1014.16
2018-08-06T10:30:42.098Z,1014.20
2018-08-06T10:31:41.972Z,1014.16
2018-08-06T10:32:41.895Z,1014.14
2018-08-06T10:33:41.827Z,1014.19
2018-08-06T10:34:41.749Z,1014.17
2018-08-06T10:35:41.671Z,1014.16
2018-08-06T10:36:41.593Z,1014.22
2018-08-06T10:37:41.528Z,1014.18
2018-08-06T10:38:41.449Z,1014.18
2018-08-06T10:39:41.370Z,1014.15
2018-08-06T10:40:41.293Z,1014.16
2018-08-06T10:41:41.214Z,1014.17
2018-08-06T10:42:41.161Z,1014.14
2018-08-06T10:43:41.070Z,1014.15
2018-08-06T10:44:40.993Z,1014.14
2018-08-06T10:45:40.926Z,1014.11
2018-08-06T10:46:40.851Z,1014.12
2018-08-06T10:47:40.769Z,1014.12
2018-08-06T10:48:40.753Z,1014.15
2018-08-06T10:49:40.627Z,1014.11
2018-08-06T10:50:40.559Z,1014.12
2018-08-06T10:51:40.468Z,1014.13
2018-08-06T10:52:40.403Z,1014.11
2018-08-06T10:53:40.325Z,1014.05
2018-08-06T10:54:40.251Z,1014.07
2018-08-06T10:55:40.174Z,1014.05
2018-08-06T10:56:40.101Z,1014.04
2018-08-06T10:57:40.025Z,1014.05
2018-08-06T10:58:39.946Z,1014.04
2018-08-06T10:59:39.885Z,1014.01
2018-08-06T11:00:39.809Z,1014.03
2018-08-06T11:01:39.723Z,1013.96
2018-08-06T11:02:39.646Z,1013.97
2018-08-06T11:03:39.578Z,1013.98
2018-08-06T11:04:39.500Z,1013.93
2018-08-06T11:05:39.422Z,1013.89
2018-08-06T11:06:39.365Z,1013.89
2018-08-06T11:07:39.285Z,1013.85
2018-08-06T11:08:39.204Z,1013.88
2018-08-06T11:09:39.133Z,1013.84
2018-08-06T11:10:39.055Z,1013.83
2018-08-06T11:11:38.976Z,1013.82
2018-08-06T11:12:38.912Z,1013.83
2018-08-06T11:13:38.832Z,1013.82
2018-08-06T11:14:38.755Z,1013.78
2018-08-06T11:15:38.676Z,1013.78
2018-08-06T11:16:38.610Z,1013.79
2018-08-06T11:17:38.531Z,1013.72
2018-08-06T11:18:38.457Z,1013.72
2018-08-06T11:19:38.375Z,1013.70
2018-08-06T11:20:38.299Z,1013.66
2018-08-06T11:21:38.220Z,1013.68
2018-08-06T11:22:38.154Z,1013.66
2018-08-06T11:23:38.082Z,1013.69
2018-08-06T11:24:37.996Z,1013.64
2018-08-06T11:25:37.919Z,1013.68
2018-08-06T11:26:37.853Z,1013.66
2018-08-06T11:27:37.774Z,1013.69
2018-08-06T11:28:37.818Z,1013.67
2018-08-06T11:29:37.625Z,1013.63
2018-08-06T11:30:37.539Z,1013.53
2018-08-06T11:31:37.474Z,1013.50
2018-08-06T11:32:37.400Z,1013.48
2018-08-06T11:33:37.317Z,1013.50
2018-08-06T11:34:37.240Z,1013.50
2018-08-06T11:35:37.161Z,1013.49
2018-08-06T11:36:37.136Z,1013.47
2018-08-06T11:37:37.015Z,1013.49
2018-08-06T11:38:36.938Z,1013.51
2018-08-06T11:40:36.780Z,1013.42
2018-08-06T11:41:36.703Z,1013.38
2018-08-06T11:42:36.612Z,1013.40
2018-08-06T11:43:36.536Z,1013.38
2018-08-06T11:44:36.456Z,1013.39
2018-08-06T11:45:36.377Z,1013.41
2018-08-06T11:46:36.299Z,1013.41
2018-08-06T11:47:36.208Z,1013.38
2018-08-06T11:48:36.128Z,1013.36
2018-08-06T11:49:36.051Z,1013.32
2018-08-06T11:50:35.961Z,1013.37
2018-08-06T11:51:35.886Z,1013.30
2018-08-06T12:11:34.167Z,1013.29
2018-08-06T12:12:34.074Z,1013.30
2018-08-06T12:13:34.031Z,1013.27
2018-08-06T12:14:33.893Z,1013.23
2018-08-06T12:15:33.817Z,1013.23
2018-08-06T12:16:33.725Z,1013.15
2018-08-06T12:17:33.650Z,1013.16
2018-08-06T12:18:33.554Z,1013.15
2018-08-06T12:19:33.464Z,1013.12
2018-08-06T12:20:33.375Z,1013.06
2018-08-06T12:21:33.295Z,1013.10
2018-08-06T12:22:33.205Z,1013.13
2018-08-06T12:23:33.164Z,1013.12
2018-08-06T12:24:33.037Z,1013.10
2018-08-06T12:25:32.956Z,1013.06
2018-08-06T12:26:32.867Z,1013.02
2018-08-06T12:27:32.789Z,1013.02
2018-08-06T12:28:32.697Z,1013.03
2018-08-06T12:29:32.624Z,1013.02
2018-08-06T12:30:32.528Z,1013.00
2018-08-06T12:31:32.463Z,1013.01
2018-08-06T12:32:32.358Z,1012.99
2018-08-06T12:33:32.281Z,1013.02
2018-08-06T12:34:32.213Z,1012.97
2018-08-06T12:35:32.112Z,1012.94
2018-08-06T12:36:32.020Z,1012.94
2018-08-06T12:37:31.931Z,1012.90
2018-08-06T12:38:31.851Z,1012.92
2018-08-06T12:39:31.760Z,1012.94
2018-08-06T12:40:31.671Z,1012.94
2018-08-06T12:41:31.591Z,1012.93
2018-08-06T12:42:31.500Z,1012.92
2018-08-06T12:43:31.411Z,1012.98
2018-08-06T12:44:31.331Z,1012.94
2018-08-06T12:45:31.240Z,1012.89
2018-08-06T12:46:31.151Z,1012.89
