createdAt,value
2023-05-12T00:02:33.001Z,0.50
2023-05-12T00:03:34.055Z,0.50
2023-05-12T00:04:34.088Z,0.50
2023-05-12T00:05:34.011Z,0.50
2023-05-12T00:06:34.050Z,0.50
2023-05-12T00:07:34.087Z,0.50
2023-05-12T00:08:34.134Z,0.36
2023-05-12T00:09:34.187Z,0.34
2023-05-12T00:10:34.230Z,0.34
2023-05-12T00:11:34.284Z,0.34
2023-05-12T00:12:34.340Z,0.34
2023-05-12T00:13:34.441Z,0.34
2023-05-12T00:14:34.455Z,0.34
2023-05-12T00:15:34.510Z,0.36
2023-05-12T00:16:34.609Z,0.40
2023-05-12T00:17:34.724Z,0.46
2023-05-12T00:18:34.727Z,0.50
2023-05-12T00:19:34.752Z,0.50
2023-05-12T00:20:34.787Z,0.50
2023-05-12T00:21:34.837Z,0.50
2023-05-12T00:22:34.888Z,0.51
2023-05-12T00:23:34.946Z,0.50
2023-05-12T00:24:35.031Z,0.50
2023-05-12T00:25:35.072Z,0.50
2023-05-12T00:26:35.133Z,0.50
2023-05-12T00:27:35.186Z,0.50
2023-05-12T00:28:35.248Z,0.51
2023-05-12T00:29:35.287Z,0.50
2023-05-12T00:30:35.388Z,0.50
2023-05-12T00:31:35.524Z,0.51
2023-05-12T00:32:35.554Z,0.51
2023-05-12T00:33:35.567Z,0.51
2023-05-12T00:34:35.687Z,0.51
2023-05-12T00:35:35.780Z,0.50
2023-05-12T00:36:35.790Z,0.51
2023-05-12T00:37:35.846Z,0.50
2023-05-12T00:38:35.920Z,0.50
2023-05-12T00:39:35.999Z,0.50
2023-05-12T00:40:36.065Z,0.51
2023-05-12T00:41:36.114Z,0.51
2023-05-12T00:42:36.165Z,0.50
2023-05-12T00:43:36.202Z,0.50
2023-05-12T00:44:36.253Z,0.51
2023-05-12T00:45:36.370Z,0.50
2023-05-12T00:46:36.354Z,0.51
2023-05-12T00:47:36.441Z,0.51
2023-05-12T00:48:36.451Z,0.50
2023-05-12T00:49:36.511Z,0.51
2023-05-12T00:50:36.596Z,0.51
2023-05-12T00:51:36.584Z,0.50
2023-05-12T00:52:36.642Z,0.51
2023-05-12T00:53:48.375Z,0.51
2023-05-12T00:54:36.694Z,0.51
2023-05-12T00:55:36.701Z,0.51
2023-05-12T00:56:36.715Z,0.51
2023-05-12T00:57:36.718Z,0.51
2023-05-12T00:58:36.730Z,0.49
2023-05-12T00:59:36.761Z,0.50
2023-05-12T01:00:36.769Z,0.51
2023-05-12T01:01:36.946Z,0.50
2023-05-12T01:02:36.927Z,0.50
2023-05-12T01:03:36.846Z,0.51
2023-05-12T01:04:36.795Z,0.50
2023-05-12T01:05:36.799Z,0.50
2023-05-12T01:06:36.835Z,0.51
2023-05-12T01:07:36.817Z,0.51
2023-05-12T01:08:36.826Z,0.50
2023-05-12T01:09:36.833Z,0.50
2023-05-12T01:10:36.840Z,0.52
2023-05-12T01:11:36.853Z,0.51
2023-05-12T01:12:36.866Z,0.51
2023-05-12T01:13:36.864Z,0.51
2023-05-12T01:14:36.868Z,0.51
2023-05-12T01:15:36.865Z,0.52
2023-05-12T01:16:36.868Z,0.51
2023-05-12T01:17:37.036Z,0.51
2023-05-12T01:18:36.976Z,0.50
2023-05-12T01:19:36.886Z,0.50
2023-05-12T01:20:36.897Z,0.51
2023-05-12T01:21:36.905Z,0.51
2023-05-12T01:22:36.931Z,0.50
2023-05-12T01:23:36.911Z,0.51
2023-05-12T01:24:36.914Z,0.51
2023-05-12T01:25:36.959Z,0.51
2023-05-12T01:26:36.926Z,0.51
2023-05-12T01:27:36.926Z,0.51
2023-05-12T01:28:36.979Z,0.50
2023-05-12T01:29:37.035Z,0.51
2023-05-12T01:30:37.097Z,0.51
2023-05-12T01:31:37.163Z,0.51
2023-05-12T01:32:37.221Z,0.50
2023-05-12T01:33:37.269Z,0.50
2023-05-12T01:34:37.337Z,0.50
2023-05-12T01:35:37.382Z,0.51
2023-05-12T01:36:37.444Z,0.51
2023-05-12T01:37:37.514Z,0.52
2023-05-12T01:38:37.652Z,0.51
2023-05-12T01:39:37.632Z,0.51
2023-05-12T01:40:37.696Z,0.51
2023-05-12T01:41:37.743Z,0.51
2023-05-12T01:42:37.820Z,0.51
2023-05-12T01:43:37.844Z,0.51
2023-05-12T01:44:38.490Z,0.51
2023-05-12T01:45:37.952Z,0.51
2023-05-12T01:46:38.052Z,0.51
2023-05-12T01:47:38.098Z,0.51
2023-05-12T01:48:38.102Z,0.50
2023-05-12T01:49:38.163Z,0.51
2023-05-12T01:50:38.225Z,0.51
2023-05-12T01:51:38.272Z,0.50
2023-05-12T01:52:38.318Z,0.52
2023-05-12T01:53:38.365Z,0.52
2023-05-12T01:54:38.453Z,0.51
2023-05-12T01:55:38.472Z,0.52
2023-05-12T01:56:38.530Z,0.51
2023-05-12T01:57:38.594Z,0.51
2023-05-12T01:58:38.698Z,0.52
2023-05-12T01:59:38.708Z,0.51
2023-05-12T02:00:38.742Z,0.51
2023-05-12T02:01:38.839Z,0.51
2023-05-12T02:02:41.476Z,0.51
2023-05-12T02:03:38.918Z,0.51
2023-05-12T02:04:38.848Z,0.52
2023-05-12T02:05:38.847Z,0.51
2023-05-12T02:06:38.868Z,0.51
2023-05-12T02:07:38.864Z,0.51
2023-05-12T02:08:38.868Z,0.52
2023-05-12T02:09:38.876Z,0.50
2023-05-12T02:10:38.905Z,0.52
2023-05-12T02:11:38.880Z,0.51
2023-05-12T02:12:38.880Z,0.51
2023-05-12T02:13:38.902Z,0.50
2023-05-12T02:14:38.904Z,0.51
2023-05-12T02:15:38.902Z,0.51
2023-05-12T02:16:38.962Z,0.51
2023-05-12T02:17:38.930Z,0.51
2023-05-12T02:18:38.945Z,0.52
2023-05-12T02:19:38.913Z,0.52
2023-05-12T02:20:38.917Z,0.51
2023-05-12T02:21:38.912Z,0.53
2023-05-12T02:22:38.919Z,0.51
2023-05-12T02:23:38.918Z,0.52
2023-05-12T02:24:38.920Z,0.51
2023-05-12T02:25:38.920Z,0.51
2023-05-12T02:26:39.020Z,0.51
2023-05-12T02:27:38.929Z,0.52
2023-05-12T02:28:38.932Z,0.52
2023-05-12T02:29:38.964Z,0.51
2023-05-12T02:30:38.996Z,0.52
2023-05-12T02:31:39.100Z,0.51
2023-05-12T02:32:39.103Z,0.51
2023-05-12T02:33:39.126Z,0.51
2023-05-12T02:34:39.076Z,0.51
2023-05-12T02:35:39.119Z,0.51
2023-05-12T02:36:39.111Z,0.52
2023-05-12T02:37:39.107Z,0.51
2023-05-12T02:38:39.123Z,0.52
2023-05-12T02:39:39.124Z,0.52
2023-05-12T02:40:39.132Z,0.52
2023-05-12T02:41:39.152Z,0.51
2023-05-12T02:42:39.196Z,0.52
2023-05-12T02:43:39.156Z,0.51
2023-05-12T02:44:39.168Z,0.51
2023-05-12T02:45:39.172Z,0.51
2023-05-12T02:46:39.185Z,0.52
2023-05-12T02:47:39.250Z,0.51
2023-05-12T02:48:39.210Z,0.51
2023-05-12T02:49:39.259Z,0.52
2023-05-12T02:50:39.264Z,0.51
2023-05-12T02:51:39.297Z,0.51
2023-05-12T02:52:39.316Z,0.51
2023-05-12T02:53:39.330Z,0.52
2023-05-12T02:54:40.489Z,0.52
2023-05-12T02:55:39.374Z,0.51
2023-05-12T02:56:39.409Z,0.51
2023-05-12T02:57:39.451Z,0.51
2023-05-12T02:58:39.514Z,0.52
2023-05-12T02:59:39.556Z,0.52
2023-05-12T03:00:39.589Z,0.52
2023-05-12T03:01:39.689Z,0.51
2023-05-12T03:02:39.796Z,0.52
2023-05-12T03:03:39.775Z,0.51
2023-05-12T03:04:39.676Z,0.52
2023-05-12T03:05:39.694Z,0.52
2023-05-12T03:06:39.716Z,0.51
2023-05-12T03:07:39.720Z,0.50
2023-05-12T03:08:39.740Z,0.51
2023-05-12T03:09:39.748Z,0.51
2023-05-12T03:10:39.765Z,0.51
2023-05-12T03:11:39.773Z,0.50
2023-05-12T03:12:39.802Z,0.51
2023-05-12T03:13:39.812Z,0.51
2023-05-12T03:14:39.856Z,0.51
2023-05-12T03:15:39.829Z,0.50
2023-05-12T03:16:39.850Z,0.51
2023-05-12T03:17:39.893Z,0.51
2023-05-12T03:18:39.936Z,0.51
2023-05-12T03:19:39.962Z,0.52
2023-05-12T03:20:40.015Z,0.51
2023-05-12T03:21:40.031Z,0.52
2023-05-12T03:22:40.091Z,0.51
2023-05-12T03:23:40.148Z,0.51
2023-05-12T03:24:40.229Z,0.51
2023-05-12T03:25:40.330Z,0.51
2023-05-12T03:26:40.368Z,0.51
2023-05-12T03:27:40.433Z,0.51
2023-05-12T03:28:40.514Z,0.51
2023-05-12T03:29:40.587Z,0.51
2023-05-12T03:30:40.683Z,0.51
2023-05-12T03:31:40.807Z,0.51
2023-05-12T03:32:40.852Z,0.51
2023-05-12T03:33:40.864Z,0.51
2023-05-12T03:34:40.928Z,0.51
2023-05-12T03:35:40.998Z,0.51
2023-05-12T03:36:41.065Z,0.51
2023-05-12T03:37:41.114Z,0.52
2023-05-12T03:38:41.131Z,0.51
2023-05-12T03:39:41.167Z,0.52
2023-05-12T03:40:41.204Z,0.51
2023-05-12T03:41:41.248Z,0.50
2023-05-12T03:42:41.283Z,0.51
2023-05-12T03:43:41.342Z,0.51
2023-05-12T03:44:41.370Z,0.52
2023-05-12T03:45:41.414Z,0.52
2023-05-12T03:46:41.619Z,0.51
2023-05-12T03:47:41.605Z,0.51
2023-05-12T03:48:41.536Z,0.51
2023-05-12T03:49:41.561Z,0.50
2023-05-12T03:50:41.603Z,0.50
2023-05-12T03:51:41.657Z,0.51
2023-05-12T03:52:41.756Z,0.50
2023-05-12T03:53:41.711Z,0.50
2023-05-12T03:54:41.744Z,0.51
2023-05-12T03:55:41.787Z,0.51
2023-05-12T03:56:41.811Z,0.50
2023-05-12T03:57:41.844Z,0.51
2023-05-12T03:58:41.879Z,0.51
2023-05-12T03:59:41.945Z,0.51
2023-05-12T04:00:42.008Z,0.50
2023-05-12T04:01:42.127Z,0.52
2023-05-12T04:02:42.245Z,0.50
2023-05-12T04:03:42.285Z,0.52
2023-05-12T04:04:42.264Z,0.51
2023-05-12T04:05:42.327Z,0.52
2023-05-12T04:06:42.388Z,0.51
2023-05-12T04:07:42.437Z,0.51
2023-05-12T04:08:42.492Z,0.51
2023-05-12T04:09:42.548Z,0.51
2023-05-12T04:10:42.602Z,0.51
2023-05-12T04:11:42.672Z,0.51
2023-05-12T04:12:42.733Z,0.51
2023-05-12T04:13:42.776Z,0.51
2023-05-12T04:14:43.553Z,0.51
2023-05-12T04:15:42.894Z,0.51
2023-05-12T04:16:42.980Z,0.52
2023-05-12T04:17:43.033Z,0.51
2023-05-12T04:18:43.657Z,0.51
2023-05-12T04:19:43.117Z,0.50
2023-05-12T04:20:44.051Z,0.50
2023-05-12T04:21:43.234Z,0.51
2023-05-12T04:22:43.287Z,0.51
2023-05-12T04:23:43.342Z,0.51
2023-05-12T04:24:43.396Z,0.51
2023-05-12T04:25:43.460Z,0.51
2023-05-12T04:26:43.533Z,0.51
2023-05-12T04:27:43.566Z,0.51
2023-05-12T04:28:43.634Z,0.51
2023-05-12T04:29:43.688Z,0.51
2023-05-12T04:30:43.740Z,0.51
2023-05-12T04:31:43.894Z,0.52
2023-05-12T04:32:43.920Z,0.51
2023-05-12T04:33:44.602Z,0.51
2023-05-12T04:34:43.996Z,0.52
2023-05-12T04:35:43.893Z,0.52
2023-05-12T04:36:43.917Z,0.52
2023-05-12T04:37:43.899Z,0.52
2023-05-12T04:38:43.903Z,0.51
2023-05-12T04:39:43.904Z,0.51
2023-05-12T04:40:43.904Z,0.51
2023-05-12T04:41:43.886Z,0.51
2023-05-12T04:42:43.889Z,0.51
2023-05-12T04:44:42.881Z,0.51
2023-05-12T04:45:43.924Z,0.51
2023-05-12T04:46:43.940Z,0.51
2023-05-12T04:47:44.017Z,0.52
2023-05-12T04:48:43.882Z,0.52
2023-05-12T04:49:43.888Z,0.51
2023-05-12T04:50:43.900Z,0.51
2023-05-12T04:51:43.922Z,0.52
2023-05-12T04:52:43.875Z,0.52
2023-05-12T04:53:43.875Z,0.51
2023-05-12T04:54:43.866Z,0.51
2023-05-12T04:55:43.859Z,0.51
2023-05-12T04:56:43.856Z,0.51
2023-05-12T04:57:43.866Z,0.51
2023-05-12T04:58:43.851Z,0.52
2023-05-12T04:59:43.851Z,0.52
2023-05-12T05:00:43.848Z,0.50
2023-05-12T05:01:44.164Z,0.51
2023-05-12T05:02:43.952Z,0.51
2023-05-12T05:03:44.108Z,0.51
2023-05-12T05:04:43.870Z,0.50
2023-05-12T05:05:43.862Z,0.51
2023-05-12T05:06:43.883Z,0.51
2023-05-12T05:07:43.863Z,0.51
2023-05-12T05:08:43.884Z,0.51
2023-05-12T05:09:43.840Z,0.51
2023-05-12T05:10:43.835Z,0.50
2023-05-12T05:11:43.843Z,0.50
2023-05-12T05:12:43.838Z,0.50
2023-05-12T05:13:43.838Z,0.50
2023-05-12T05:14:43.839Z,0.51
2023-05-12T05:15:43.869Z,0.50
2023-05-12T05:16:43.855Z,0.50
2023-05-12T05:17:43.874Z,0.51
2023-05-12T05:18:43.883Z,0.50
2023-05-12T05:19:52.888Z,0.51
2023-05-12T05:20:45.577Z,0.51
2023-05-12T05:21:43.851Z,0.51
2023-05-12T05:22:44.171Z,0.51
2023-05-12T05:23:43.835Z,0.51
2023-05-12T05:24:43.827Z,0.51
2023-05-12T05:25:43.890Z,0.48
2023-05-12T05:26:43.852Z,0.50
2023-05-12T05:27:43.825Z,0.50
2023-05-12T05:28:43.824Z,0.50
2023-05-12T05:29:43.823Z,0.51
2023-05-12T05:30:43.832Z,0.50
2023-05-12T05:47:45.359Z,0.50
2023-05-12T05:48:14.366Z,0.50
2023-05-12T05:49:14.373Z,0.50
2023-05-12T05:50:14.373Z,0.50
2023-05-12T05:51:14.377Z,0.50
2023-05-12T05:52:17.636Z,0.50
2023-05-12T05:53:14.388Z,0.50
2023-05-12T05:54:14.373Z,0.50
2023-05-12T05:55:15.386Z,0.50
2023-05-12T05:56:21.778Z,0.50
2023-05-12T05:57:14.429Z,0.50
2023-05-12T05:58:14.376Z,0.50
2023-05-12T06:00:16.087Z,0.50
2023-05-12T06:01:14.630Z,0.50
2023-05-12T06:02:14.716Z,0.50
2023-05-12T18:44:26.152Z,0.50
2023-05-12T18:45:21.827Z,0.50
2023-05-12T18:46:21.712Z,0.50
2023-05-12T18:47:21.746Z,0.50
2023-05-12T18:48:21.770Z,0.50
2023-05-12T18:49:21.789Z,0.50
2023-05-12T18:50:21.821Z,0.50
2023-05-12T18:51:21.856Z,0.50
2023-05-12T18:52:21.884Z,0.50
2023-05-12T18:53:21.921Z,0.50
2023-05-12T18:54:21.976Z,0.50
2023-05-12T18:55:22.194Z,0.50
2023-05-12T18:56:22.110Z,0.50
2023-05-12T18:57:22.175Z,0.50
2023-05-12T18:58:22.192Z,0.50
2023-05-12T18:59:22.244Z,0.51
2023-05-12T19:00:23.076Z,0.50
2023-05-12T19:01:22.364Z,0.50
2023-05-12T19:02:22.403Z,0.50
2023-05-12T19:03:22.426Z,0.50
2023-05-12T19:04:22.466Z,0.50
2023-05-12T19:05:22.800Z,0.50
2023-05-12T19:06:22.535Z,0.50
2023-05-12T19:07:22.572Z,0.50
2023-05-12T19:08:22.653Z,0.50
2023-05-12T19:09:22.680Z,0.50
2023-05-12T19:10:22.766Z,0.50
2023-05-12T19:11:22.782Z,0.50
2023-05-12T19:12:22.808Z,0.51
2023-05-12T19:13:22.835Z,0.50
2023-05-12T19:14:22.861Z,0.50
2023-05-12T19:15:23.246Z,0.51
2023-05-12T19:16:23.027Z,0.50
2023-05-12T19:17:22.977Z,0.51
2023-05-12T19:18:23.104Z,0.50
2023-05-12T19:19:23.033Z,0.50
2023-05-12T19:20:23.048Z,0.50
2023-05-12T19:21:23.083Z,0.51
2023-05-12T19:22:23.103Z,0.51
2023-05-12T19:23:23.139Z,0.50
2023-05-12T19:24:23.169Z,0.51
2023-05-12T19:25:23.765Z,0.50
2023-05-12T19:26:23.234Z,0.51
2023-05-12T19:27:23.269Z,0.51
2023-05-12T19:28:23.304Z,0.51
2023-05-12T19:29:23.332Z,0.51
2023-05-12T19:30:23.372Z,0.50
2023-05-12T19:31:23.476Z,0.51
2023-05-12T19:32:23.487Z,0.51
2023-05-12T19:33:23.467Z,0.51
2023-05-12T19:34:23.492Z,0.50
2023-05-12T19:35:23.719Z,0.51
2023-05-12T19:36:23.557Z,0.51
2023-05-12T19:37:23.595Z,0.51
2023-05-12T19:38:23.630Z,0.51
2023-05-12T19:39:23.690Z,0.50
2023-05-12T19:40:23.696Z,0.51
2023-05-12T19:41:23.730Z,0.51
2023-05-12T19:42:23.768Z,0.51
2023-05-12T19:43:23.814Z,0.50
2023-05-12T19:44:23.812Z,0.50
2023-05-12T19:45:23.905Z,0.51
2023-05-12T19:46:23.883Z,0.51
2023-05-12T19:47:23.937Z,0.51
2023-05-12T19:48:23.967Z,0.51
2023-05-12T19:49:23.980Z,0.51
2023-05-12T19:50:24.033Z,0.50
2023-05-12T19:51:24.076Z,0.51
2023-05-12T19:52:24.128Z,0.50
2023-05-12T19:53:24.187Z,0.50
2023-05-12T19:54:24.249Z,0.51
2023-05-12T19:55:24.286Z,0.51
2023-05-12T19:56:24.331Z,0.51
2023-05-12T19:57:24.436Z,0.51
2023-05-12T19:58:24.443Z,0.51
2023-05-12T19:59:24.497Z,0.51
2023-05-12T20:00:24.553Z,0.51
2023-05-12T20:01:24.653Z,0.51
2023-05-12T20:02:24.727Z,0.51
2023-05-12T20:03:24.839Z,0.52
2023-05-12T20:04:24.831Z,0.51
2023-05-12T20:05:24.880Z,0.51
2023-05-12T20:06:24.954Z,0.51
2023-05-12T20:07:24.979Z,0.51
2023-05-12T20:08:25.020Z,0.52
2023-05-12T20:09:25.055Z,0.52
2023-05-12T20:10:25.087Z,0.51
2023-05-12T20:11:25.130Z,0.52
2023-05-12T20:12:25.191Z,0.52
2023-05-12T20:13:25.233Z,0.52
2023-05-12T20:14:25.277Z,0.52
2023-05-12T20:15:25.309Z,0.51
2023-05-12T20:16:25.362Z,0.52
2023-05-12T20:17:25.386Z,0.52
2023-05-12T20:18:25.386Z,0.52
2023-05-12T20:19:25.419Z,0.51
2023-05-12T20:20:25.491Z,0.52
2023-05-12T20:21:25.474Z,0.52
2023-05-12T20:22:25.510Z,0.52
2023-05-12T20:23:25.557Z,0.52
2023-05-12T20:24:25.588Z,0.53
2023-05-12T20:25:25.620Z,0.53
2023-05-12T20:26:25.656Z,0.53
2023-05-12T20:27:25.713Z,0.53
2023-05-12T20:28:25.716Z,0.52
2023-05-12T20:29:25.852Z,0.53
2023-05-12T20:30:25.817Z,0.52
2023-05-12T20:31:25.885Z,0.53
2023-05-12T20:32:25.923Z,0.53
2023-05-12T20:33:25.953Z,0.53
2023-05-12T20:34:25.967Z,0.53
2023-05-12T20:35:26.059Z,0.53
2023-05-12T20:36:26.064Z,0.53
2023-05-12T20:37:26.100Z,0.53
2023-05-12T20:38:26.120Z,0.54
2023-05-12T20:39:26.218Z,0.53
2023-05-12T20:40:26.202Z,0.53
2023-05-12T20:41:26.240Z,0.54
2023-05-12T20:42:26.283Z,0.54
2023-05-12T20:43:26.318Z,0.54
2023-05-12T20:44:26.407Z,0.54
2023-05-12T20:45:26.391Z,0.53
2023-05-12T20:46:26.474Z,0.54
2023-05-12T20:47:26.605Z,0.54
2023-05-12T20:48:26.511Z,0.54
2023-05-12T20:49:26.554Z,0.53
2023-05-12T20:50:26.598Z,0.54
2023-05-12T20:51:26.634Z,0.54
2023-05-12T20:52:26.700Z,0.54
2023-05-12T20:53:26.723Z,0.55
2023-05-12T20:54:26.786Z,0.54
2023-05-12T20:55:26.808Z,0.54
2023-05-12T20:56:26.942Z,0.55
2023-05-12T20:57:26.881Z,0.54
2023-05-12T20:58:26.924Z,0.54
2023-05-12T20:59:26.972Z,0.55
2023-05-12T21:00:27.004Z,0.55
2023-05-12T21:01:27.127Z,0.55
2023-05-12T21:02:27.264Z,0.54
2023-05-12T21:03:27.159Z,0.55
2023-05-12T21:04:27.208Z,0.55
2023-05-12T21:05:27.219Z,0.56
2023-05-12T21:06:27.263Z,0.55
2023-05-12T21:07:27.304Z,0.55
2023-05-12T21:08:27.367Z,0.56
2023-05-12T21:09:27.417Z,0.55
2023-05-12T21:10:27.418Z,0.55
2023-05-12T21:11:27.450Z,0.55
2023-05-12T21:12:27.490Z,0.56
2023-05-12T21:13:27.558Z,0.55
2023-05-12T21:14:27.568Z,0.56
2023-05-12T21:15:27.613Z,0.54
2023-05-12T21:16:27.691Z,0.56
2023-05-12T21:17:27.713Z,0.55
2023-05-12T21:18:27.742Z,0.56
2023-05-12T21:19:27.778Z,0.55
2023-05-12T21:20:27.822Z,0.56
2023-05-12T21:21:27.851Z,0.56
2023-05-12T21:22:27.890Z,0.56
2023-05-12T21:23:27.936Z,0.56
2023-05-12T21:24:28.003Z,0.56
2023-05-12T21:25:28.020Z,0.56
2023-05-12T21:26:28.052Z,0.56
2023-05-12T21:27:28.104Z,0.57
2023-05-12T21:28:28.143Z,0.56
2023-05-12T21:29:28.182Z,0.56
2023-05-12T21:30:28.218Z,0.56
2023-05-12T21:31:28.288Z,0.56
2023-05-12T21:32:28.346Z,0.57
2023-05-12T21:33:28.349Z,0.57
2023-05-12T21:34:28.394Z,0.56
2023-05-12T21:35:28.431Z,0.57
2023-05-12T21:36:28.479Z,0.57
2023-05-12T21:37:28.523Z,0.57
2023-05-12T21:38:28.556Z,0.57
2023-05-12T21:39:28.596Z,0.57
2023-05-12T21:40:28.676Z,0.58
2023-05-12T21:41:28.694Z,0.57
2023-05-12T21:42:28.743Z,0.58
2023-05-12T21:43:28.790Z,0.57
2023-05-12T21:44:28.828Z,0.57
2023-05-12T21:45:28.870Z,0.57
2023-05-12T21:46:28.917Z,0.58
2023-05-12T21:47:28.937Z,0.58
2023-05-12T21:48:28.958Z,0.57
2023-05-12T21:49:28.983Z,0.58
2023-05-12T21:50:29.030Z,0.57
2023-05-12T21:51:29.099Z,0.58
2023-05-12T21:52:29.163Z,0.58
2023-05-12T21:53:29.221Z,0.59
2023-05-12T21:54:29.292Z,0.58
2023-05-12T21:55:30.128Z,0.59
2023-05-12T21:56:29.446Z,0.58
2023-05-12T21:57:29.491Z,0.58
2023-05-12T21:58:29.530Z,0.58
2023-05-12T21:59:29.589Z,0.59
2023-05-12T22:00:29.639Z,0.58
2023-05-12T22:01:29.776Z,0.59
2023-05-12T22:02:29.775Z,0.58
2023-05-12T22:03:29.794Z,0.58
2023-05-12T22:04:29.812Z,0.59
2023-05-12T22:05:29.859Z,0.58
2023-05-12T22:06:29.910Z,0.59
2023-05-12T22:07:29.954Z,0.61
2023-05-12T22:08:30.032Z,0.59
2023-05-12T22:09:31.222Z,0.59
2023-05-12T22:10:30.156Z,0.59
2023-05-12T22:11:30.219Z,0.59
2023-05-12T22:12:30.324Z,0.58
2023-05-12T22:13:30.359Z,0.59
2023-05-12T22:14:30.420Z,0.59
2023-05-12T22:15:30.499Z,0.59
2023-05-12T22:16:40.666Z,0.59
2023-05-12T22:17:30.605Z,0.59
2023-05-12T22:18:30.614Z,0.60
2023-05-12T22:19:30.538Z,0.60
2023-05-12T22:20:30.554Z,0.60
2023-05-12T22:21:30.544Z,0.61
2023-05-12T22:22:30.544Z,0.61
2023-05-12T22:23:30.574Z,0.61
2023-05-12T22:24:30.535Z,0.60
2023-05-12T22:25:30.574Z,0.60
2023-05-12T22:26:30.540Z,0.60
2023-05-12T22:27:30.528Z,0.61
2023-05-12T22:28:30.547Z,0.61
2023-05-12T22:29:30.520Z,0.60
2023-05-12T22:30:30.516Z,0.61
2023-05-12T22:31:30.566Z,0.60
2023-05-12T22:32:30.593Z,0.60
2023-05-12T22:33:30.512Z,0.61
2023-05-12T22:34:30.500Z,0.60
2023-05-12T22:35:30.491Z,0.61
2023-05-12T22:36:30.498Z,0.61
2023-05-12T22:37:30.480Z,0.60
2023-05-12T22:38:30.476Z,0.61
2023-05-12T22:39:30.493Z,0.61
2023-05-12T22:40:30.477Z,0.60
2023-05-12T22:41:30.474Z,0.60
2023-05-12T22:42:30.477Z,0.61
2023-05-12T22:43:30.490Z,0.60
2023-05-12T22:44:30.555Z,0.61
2023-05-12T22:45:30.591Z,0.61
2023-05-12T22:46:30.666Z,0.62
2023-05-12T22:47:30.661Z,0.61
2023-05-12T22:48:35.969Z,0.62
2023-05-12T22:49:30.681Z,0.62
2023-05-12T22:50:30.682Z,0.62
2023-05-12T22:51:30.681Z,0.62
2023-05-12T22:52:30.684Z,0.62
2023-05-12T22:53:30.685Z,0.64
2023-05-12T22:54:30.696Z,0.63
2023-05-12T22:55:30.719Z,0.62
2023-05-12T22:56:30.684Z,0.63
2023-05-12T22:57:31.635Z,0.62
2023-05-12T22:58:30.685Z,0.62
2023-05-12T22:59:30.679Z,0.63
2023-05-12T23:00:30.772Z,0.62
2023-05-12T23:01:30.743Z,0.63
2023-05-12T23:02:30.740Z,0.62
2023-05-12T23:03:30.771Z,0.62
2023-05-12T23:04:30.737Z,0.63
2023-05-12T23:55:43.081Z,0.50
2023-05-12T23:56:43.955Z,0.50
2023-05-12T23:57:44.008Z,0.50
2023-05-12T23:58:44.058Z,0.50
2023-05-12T23:59:44.107Z,0.50
