createdAt,value
2019-04-26T00:00:17.118Z,49.51
2019-04-26T00:01:16.956Z,48.90
2019-04-26T00:02:16.962Z,48.30
2019-04-26T00:03:16.957Z,48.70
2019-04-26T00:04:16.934Z,49.28
2019-04-26T00:05:16.916Z,49.01
2019-04-26T00:06:16.922Z,49.21
2019-04-26T00:07:16.893Z,49.51
2019-04-26T00:08:17.825Z,49.61
2019-04-26T00:09:17.867Z,49.71
2019-04-26T00:10:16.867Z,49.30
2019-04-26T00:11:16.860Z,49.69
2019-04-26T00:12:16.838Z,49.81
2019-04-26T00:13:16.835Z,50.32
2019-04-26T00:14:16.819Z,50.72
2019-04-26T00:15:16.819Z,51.96
2019-04-26T00:16:16.854Z,50.42
2019-04-26T00:17:17.542Z,50.42
2019-04-26T00:18:16.815Z,50.52
2019-04-26T00:19:16.951Z,50.34
2019-04-26T00:20:17.136Z,50.82
2019-04-26T00:21:16.741Z,51.55
2019-04-26T00:22:17.137Z,50.54
2019-04-26T00:23:16.712Z,50.64
2019-04-26T00:24:17.244Z,50.64
2019-04-26T00:25:16.702Z,51.55
2019-04-26T00:26:17.653Z,51.05
2019-04-26T00:27:16.909Z,51.65
2019-04-26T00:28:17.026Z,51.68
2019-04-26T00:29:16.872Z,50.84
2019-04-26T00:30:16.983Z,51.45
2019-04-26T00:31:17.203Z,52.59
2019-04-26T00:32:17.242Z,52.99
2019-04-26T00:33:17.289Z,52.89
2019-04-26T00:34:17.466Z,52.21
2019-04-26T00:35:16.580Z,52.31
2019-04-26T00:36:16.693Z,53.52
2019-04-26T00:37:16.571Z,54.03
2019-04-26T00:38:16.544Z,53.85
2019-04-26T00:39:16.551Z,54.56
2019-04-26T00:40:16.533Z,54.36
2019-04-26T00:41:16.517Z,54.59
2019-04-26T00:42:16.586Z,54.79
2019-04-26T00:43:16.492Z,55.70
2019-04-26T00:44:16.619Z,56.51
2019-04-26T00:45:16.765Z,55.63
2019-04-26T00:46:16.794Z,56.84
2019-04-26T00:47:16.965Z,56.26
2019-04-26T00:48:16.855Z,57.17
2019-04-26T00:49:17.086Z,55.76
2019-04-26T00:50:17.158Z,55.93
2019-04-26T00:51:17.273Z,55.30
2019-04-26T00:52:17.395Z,55.80
2019-04-26T00:53:17.515Z,56.21
2019-04-26T00:54:16.378Z,55.60
2019-04-26T00:55:16.711Z,56.41
2019-04-26T00:56:16.364Z,56.82
2019-04-26T00:57:16.337Z,57.12
2019-04-26T00:58:16.437Z,57.75
2019-04-26T00:59:16.485Z,58.03
2019-04-26T01:00:16.915Z,58.76
2019-04-26T01:01:16.525Z,59.17
2019-04-26T01:02:16.650Z,59.78
2019-04-26T01:03:16.664Z,60.19
2019-04-26T01:04:17.065Z,60.01
2019-04-26T01:05:17.070Z,60.28
2019-04-26T01:06:17.029Z,60.39
2019-04-26T01:07:16.954Z,60.79
2019-04-26T01:08:17.058Z,60.28
2019-04-26T01:09:17.372Z,61.30
2019-04-26T01:10:16.741Z,61.23
2019-04-26T01:11:16.745Z,61.83
2019-04-26T01:12:16.812Z,62.14
2019-04-26T01:13:16.445Z,61.60
2019-04-26T01:14:16.622Z,61.94
2019-04-26T01:15:18.803Z,62.04
2019-04-26T01:16:17.409Z,62.95
2019-04-26T01:17:17.185Z,63.26
2019-04-26T01:18:16.842Z,63.26
2019-04-26T01:19:17.069Z,63.89
2019-04-26T01:20:17.284Z,63.79
2019-04-26T01:21:17.157Z,63.89
2019-04-26T01:22:16.820Z,63.92
2019-04-26T01:23:17.377Z,64.33
2019-04-26T01:24:16.737Z,64.23
2019-04-26T01:25:17.512Z,64.73
2019-04-26T01:26:16.921Z,64.73
2019-04-26T01:27:17.110Z,64.73
2019-04-26T01:28:17.084Z,65.75
2019-04-26T01:29:15.974Z,65.85
2019-04-26T01:30:15.973Z,66.05
2019-04-26T01:31:15.978Z,66.39
2019-04-26T01:32:15.939Z,67.00
2019-04-26T01:33:15.929Z,67.20
2019-04-26T01:34:15.919Z,67.00
2019-04-26T01:35:15.904Z,67.54
2019-04-26T01:36:15.908Z,67.74
2019-04-26T01:37:15.898Z,67.84
2019-04-26T01:38:15.872Z,67.94
2019-04-26T01:39:15.865Z,68.25
2019-04-26T01:40:15.857Z,68.55
2019-04-26T01:41:15.851Z,68.45
2019-04-26T01:42:15.859Z,68.66
2019-04-26T01:43:15.816Z,68.76
2019-04-26T01:44:15.808Z,68.49
2019-04-26T01:45:15.795Z,68.38
2019-04-26T01:46:15.786Z,68.86
2019-04-26T01:47:15.804Z,68.69
2019-04-26T01:48:15.771Z,68.69
2019-04-26T01:49:15.749Z,68.49
2019-04-26T01:50:15.739Z,68.59
2019-04-26T01:51:15.729Z,68.89
2019-04-26T01:52:15.716Z,68.59
2019-04-26T01:53:15.716Z,68.89
2019-04-26T01:54:15.701Z,69.20
2019-04-26T01:55:15.682Z,69.09
2019-04-26T01:56:15.670Z,69.13
2019-04-26T01:57:15.659Z,69.33
2019-04-26T01:58:15.663Z,69.40
2019-04-26T01:59:15.639Z,69.20
2019-04-26T02:00:15.646Z,69.30
2019-04-26T02:01:15.616Z,69.23
2019-04-26T02:02:15.605Z,69.23
2019-04-26T02:03:15.617Z,69.84
2019-04-26T02:04:15.581Z,69.94
2019-04-26T02:05:15.570Z,69.74
2019-04-26T02:06:24.988Z,69.43
2019-04-26T02:07:16.547Z,70.04
2019-04-26T02:08:15.539Z,70.38
2019-04-26T02:09:15.540Z,70.07
2019-04-26T02:10:15.582Z,70.58
2019-04-26T02:11:15.502Z,70.89
2019-04-26T02:12:15.507Z,71.09
2019-04-26T02:13:15.484Z,71.40
2019-04-26T02:14:15.472Z,71.33
2019-04-26T02:15:15.474Z,70.99
2019-04-26T02:16:15.450Z,71.19
2019-04-26T02:17:15.439Z,72.01
2019-04-26T02:18:15.436Z,71.43
2019-04-26T02:19:15.415Z,71.09
2019-04-26T02:20:15.416Z,71.33
2019-04-26T02:21:15.437Z,71.43
2019-04-26T02:22:15.383Z,71.64
2019-04-26T02:23:15.372Z,71.73
2019-04-26T02:24:15.371Z,72.69
2019-04-26T02:25:15.370Z,72.69
2019-04-26T02:26:15.338Z,73.36
2019-04-26T02:27:15.326Z,72.99
2019-04-26T02:28:15.332Z,72.58
2019-04-26T02:29:15.303Z,72.82
2019-04-26T02:30:15.308Z,72.99
2019-04-26T02:31:15.311Z,73.33
2019-04-26T02:32:15.295Z,73.74
2019-04-26T02:33:15.262Z,73.94
2019-04-26T02:34:15.250Z,73.94
2019-04-26T02:35:15.237Z,74.79
2019-04-26T02:36:15.243Z,74.79
2019-04-26T02:37:15.228Z,74.25
2019-04-26T02:38:15.203Z,74.28
2019-04-26T02:39:15.200Z,74.49
2019-04-26T02:40:15.179Z,74.90
2019-04-26T02:41:15.174Z,75.23
2019-04-26T02:42:15.207Z,75.03
2019-04-26T02:43:15.148Z,75.34
2019-04-26T02:44:15.137Z,75.64
2019-04-26T02:45:15.124Z,75.98
2019-04-26T02:46:15.129Z,75.68
2019-04-26T02:47:24.110Z,76.09
2019-04-26T02:48:15.101Z,75.98
2019-04-26T02:49:15.088Z,75.78
2019-04-26T02:50:15.082Z,76.19
2019-04-26T02:51:15.058Z,77.25
2019-04-26T02:52:15.055Z,77.25
2019-04-26T02:53:15.087Z,77.45
2019-04-26T02:54:15.042Z,78.47
2019-04-26T02:55:15.016Z,78.06
2019-04-26T02:56:15.006Z,78.27
2019-04-26T02:57:15.001Z,77.65
2019-04-26T02:58:14.981Z,77.79
2019-04-26T02:59:15.016Z,78.06
2019-04-26T03:00:14.963Z,77.96
2019-04-26T03:01:14.958Z,78.30
2019-04-26T03:02:14.940Z,78.50
2019-04-26T03:03:14.938Z,77.45
2019-04-26T03:04:14.912Z,78.20
2019-04-26T03:05:14.919Z,78.41
2019-04-26T03:06:14.891Z,78.41
2019-04-26T03:07:14.895Z,80.38
2019-04-26T03:08:14.893Z,79.66
2019-04-26T03:09:14.856Z,79.97
2019-04-26T03:10:14.868Z,80.01
2019-04-26T03:11:17.309Z,80.52
2019-04-26T03:12:14.821Z,80.11
2019-04-26T03:13:14.863Z,81.03
2019-04-26T03:14:14.824Z,80.93
2019-04-26T03:15:14.817Z,81.13
2019-04-26T03:16:14.784Z,81.13
2019-04-26T03:17:14.772Z,80.38
2019-04-26T03:18:14.759Z,80.38
2019-04-26T03:19:14.772Z,80.38
2019-04-26T03:20:14.773Z,79.97
2019-04-26T03:21:14.733Z,80.38
2019-04-26T03:22:14.721Z,79.77
2019-04-26T03:23:14.707Z,80.07
2019-04-26T03:24:14.689Z,80.24
2019-04-26T03:25:14.684Z,80.38
2019-04-26T03:26:14.724Z,79.97
2019-04-26T03:27:14.655Z,79.93
2019-04-26T03:28:14.650Z,79.93
2019-04-26T03:29:14.658Z,79.83
2019-04-26T03:30:21.485Z,79.73
2019-04-26T03:31:15.655Z,78.81
2019-04-26T03:32:16.647Z,79.43
2019-04-26T03:33:14.734Z,80.14
2019-04-26T03:34:14.856Z,79.97
2019-04-26T03:35:14.564Z,80.48
2019-04-26T03:36:14.620Z,80.79
2019-04-26T03:37:21.053Z,81.10
2019-04-26T03:38:15.539Z,81.40
2019-04-26T03:39:14.523Z,81.60
2019-04-26T03:40:14.522Z,81.10
2019-04-26T03:41:14.499Z,80.99
2019-04-26T03:42:14.499Z,80.79
2019-04-26T03:43:14.500Z,81.37
2019-04-26T03:44:14.469Z,80.28
2019-04-26T03:45:14.461Z,80.28
2019-04-26T03:46:14.460Z,81.30
2019-04-26T03:47:14.449Z,81.34
2019-04-26T03:48:14.458Z,80.69
2019-04-26T03:49:14.446Z,81.03
2019-04-26T03:50:14.421Z,81.81
2019-04-26T03:51:14.396Z,81.30
2019-04-26T03:52:14.407Z,81.65
2019-04-26T03:53:14.366Z,81.24
2019-04-26T03:54:14.371Z,81.44
2019-04-26T03:55:14.368Z,81.74
2019-04-26T03:56:14.346Z,82.15
2019-04-26T03:57:14.340Z,82.05
2019-04-26T03:58:14.309Z,81.85
2019-04-26T03:59:14.306Z,81.74
2019-04-26T04:00:14.289Z,82.32
2019-04-26T04:01:14.292Z,81.85
2019-04-26T04:02:14.306Z,82.05
2019-04-26T04:03:14.261Z,81.20
2019-04-26T04:04:14.245Z,81.71
2019-04-26T04:05:14.262Z,80.99
2019-04-26T04:06:14.223Z,80.79
2019-04-26T04:07:14.253Z,81.05
2019-04-26T04:08:14.201Z,80.85
2019-04-26T04:09:17.867Z,81.16
2019-04-26T04:10:14.175Z,80.85
2019-04-26T04:11:14.225Z,80.34
2019-04-26T04:12:14.172Z,80.34
2019-04-26T04:13:14.147Z,80.34
2019-04-26T04:14:14.252Z,80.04
2019-04-26T04:15:14.148Z,80.14
2019-04-26T04:16:14.192Z,80.34
2019-04-26T04:17:14.101Z,80.04
2019-04-26T04:18:14.095Z,80.51
2019-04-26T04:19:14.089Z,79.90
2019-04-26T04:20:14.070Z,79.59
2019-04-26T04:21:14.067Z,79.69
2019-04-26T04:22:14.070Z,79.69
2019-04-26T04:23:14.078Z,79.59
2019-04-26T04:24:14.026Z,79.49
2019-04-26T04:25:14.017Z,79.59
2019-04-26T04:26:14.011Z,78.84
2019-04-26T04:27:14.047Z,79.66
2019-04-26T04:28:13.996Z,79.69
2019-04-26T04:29:13.968Z,79.49
2019-04-26T04:30:14.017Z,79.18
2019-04-26T04:31:13.968Z,79.04
2019-04-26T04:32:13.938Z,78.94
2019-04-26T04:33:13.958Z,79.14
2019-04-26T04:34:13.918Z,78.53
2019-04-26T04:35:13.913Z,78.74
2019-04-26T04:36:13.905Z,78.64
2019-04-26T04:37:13.885Z,78.70
2019-04-26T04:38:13.893Z,78.60
2019-04-26T04:39:13.859Z,78.09
2019-04-26T04:40:13.869Z,78.09
2019-04-26T04:41:13.839Z,77.78
2019-04-26T04:42:13.826Z,78.39
2019-04-26T04:43:13.867Z,77.78
2019-04-26T04:44:13.812Z,78.30
2019-04-26T04:45:13.787Z,77.89
2019-04-26T04:46:13.901Z,77.64
2019-04-26T04:47:23.620Z,77.55
2019-04-26T04:48:14.770Z,77.75
2019-04-26T04:49:13.742Z,77.75
2019-04-26T04:50:13.746Z,77.64
2019-04-26T04:51:13.737Z,78.05
2019-04-26T04:52:13.712Z,77.95
2019-04-26T04:53:13.725Z,78.36
2019-04-26T04:54:13.684Z,77.75
2019-04-26T04:55:13.673Z,77.55
2019-04-26T04:56:13.712Z,77.75
2019-04-26T04:57:13.657Z,78.36
2019-04-26T04:58:13.643Z,78.05
2019-04-26T04:59:13.646Z,78.46
2019-04-26T05:00:13.646Z,78.46
2019-04-26T05:01:13.608Z,78.16
2019-04-26T05:02:13.613Z,78.26
2019-04-26T05:03:13.636Z,78.36
2019-04-26T05:04:13.582Z,78.36
2019-04-26T05:05:13.564Z,77.64
2019-04-26T05:06:13.589Z,78.05
2019-04-26T05:07:13.553Z,78.36
2019-04-26T05:08:13.525Z,78.26
2019-04-26T05:09:13.525Z,78.05
2019-04-26T05:10:13.514Z,77.81
2019-04-26T05:11:13.500Z,77.30
2019-04-26T05:12:13.495Z,77.30
2019-04-26T05:13:13.489Z,75.02
2019-04-26T05:14:13.461Z,72.34
2019-04-26T05:15:13.456Z,69.00
2019-04-26T05:16:13.463Z,66.58
2019-04-26T05:17:13.449Z,64.90
2019-04-26T05:18:13.421Z,63.32
2019-04-26T05:19:13.429Z,61.85
2019-04-26T05:20:13.394Z,60.31
2019-04-26T05:21:13.382Z,60.10
2019-04-26T05:22:13.373Z,59.47
2019-04-26T05:23:13.413Z,61.37
2019-04-26T05:24:13.367Z,60.33
2019-04-26T05:25:13.354Z,59.27
2019-04-26T05:26:13.335Z,57.60
2019-04-26T05:27:13.332Z,57.50
2019-04-26T05:28:13.303Z,56.67
2019-04-26T05:29:13.322Z,56.14
2019-04-26T05:30:13.335Z,55.76
2019-04-26T05:31:13.280Z,56.87
2019-04-26T05:32:13.259Z,55.96
2019-04-26T05:33:13.252Z,56.04
2019-04-26T05:34:13.249Z,55.08
2019-04-26T05:35:13.252Z,55.08
2019-04-26T05:36:13.215Z,54.65
2019-04-26T05:37:13.248Z,54.13
2019-04-26T05:38:18.522Z,53.07
2019-04-26T05:39:14.188Z,53.07
2019-04-26T05:40:13.174Z,52.09
2019-04-26T05:41:13.174Z,51.99
2019-04-26T05:42:13.177Z,52.59
2019-04-26T05:43:13.141Z,52.67
2019-04-26T05:44:13.141Z,52.19
2019-04-26T05:45:13.116Z,53.00
2019-04-26T05:46:13.129Z,53.82
2019-04-26T05:47:13.098Z,52.80
2019-04-26T05:48:13.088Z,52.34
2019-04-26T05:49:13.083Z,52.14
2019-04-26T05:50:13.090Z,51.87
2019-04-26T05:51:13.054Z,51.94
2019-04-26T05:52:13.708Z,51.34
2019-04-26T05:53:13.039Z,50.74
2019-04-26T05:54:13.022Z,51.54
2019-04-26T05:55:13.015Z,51.97
2019-04-26T05:56:13.012Z,52.44
2019-04-26T05:57:12.984Z,51.42
2019-04-26T05:58:13.001Z,51.19
2019-04-26T05:59:12.978Z,51.09
2019-04-26T06:00:12.949Z,50.49
2019-04-26T06:01:12.939Z,51.14
2019-04-26T06:02:12.967Z,53.82
2019-04-26T06:03:12.928Z,53.52
2019-04-26T06:04:12.906Z,53.62
2019-04-26T06:05:12.894Z,52.07
2019-04-26T06:06:12.889Z,54.13
2019-04-26T06:07:12.898Z,53.95
2019-04-26T06:08:12.895Z,54.96
2019-04-26T06:09:12.852Z,54.25
2019-04-26T06:10:12.883Z,54.22
2019-04-26T06:11:12.846Z,53.32
2019-04-26T06:12:12.824Z,54.05
2019-04-26T06:13:12.813Z,54.85
2019-04-26T06:14:12.812Z,53.95
2019-04-26T06:15:12.788Z,54.78
2019-04-26T06:16:12.771Z,54.48
2019-04-26T06:17:12.777Z,55.83
2019-04-26T06:18:12.768Z,55.41
2019-04-26T06:19:12.770Z,54.91
2019-04-26T06:20:22.213Z,54.53
2019-04-26T06:21:13.724Z,53.82
2019-04-26T06:22:12.732Z,53.52
2019-04-26T06:23:12.697Z,54.15
2019-04-26T06:24:12.731Z,53.92
2019-04-26T06:25:12.692Z,53.47
2019-04-26T06:26:12.662Z,55.38
2019-04-26T06:27:14.241Z,55.71
2019-04-26T06:28:12.646Z,55.79
2019-04-26T06:29:12.658Z,54.60
2019-04-26T06:30:12.647Z,56.01
2019-04-26T06:31:12.615Z,55.28
2019-04-26T06:32:12.608Z,55.05
2019-04-26T06:33:12.590Z,53.80
2019-04-26T06:34:12.572Z,53.92
2019-04-26T06:35:12.623Z,54.20
2019-04-26T06:36:12.648Z,53.39
2019-04-26T06:37:12.544Z,55.13
2019-04-26T06:38:12.531Z,53.59
2019-04-26T06:39:12.544Z,51.94
2019-04-26T06:40:12.507Z,51.21
2019-04-26T06:41:12.529Z,51.21
2019-04-26T06:42:12.485Z,51.01
2019-04-26T06:43:12.489Z,52.34
2019-04-26T06:44:12.477Z,51.94
2019-04-26T06:45:12.454Z,52.14
2019-04-26T06:46:12.453Z,51.62
2019-04-26T06:47:12.457Z,52.64
2019-04-26T06:48:12.422Z,52.24
2019-04-26T06:49:12.423Z,52.57
2019-04-26T06:50:12.424Z,53.42
2019-04-26T06:51:23.551Z,54.96
2019-04-26T06:52:13.407Z,54.13
2019-04-26T06:53:12.376Z,54.45
2019-04-26T06:54:12.378Z,54.65
2019-04-26T06:55:12.339Z,53.82
2019-04-26T06:56:12.337Z,53.00
2019-04-26T06:57:15.165Z,54.10
2019-04-26T06:58:13.105Z,54.00
2019-04-26T06:59:12.300Z,53.59
2019-04-26T07:00:12.294Z,53.17
2019-04-26T07:01:12.291Z,51.51
2019-04-26T07:02:12.266Z,51.46
2019-04-26T07:03:12.285Z,49.94
2019-04-26T07:04:12.703Z,49.91
2019-04-26T07:05:15.074Z,50.79
2019-04-26T07:06:12.268Z,52.12
2019-04-26T07:07:13.340Z,52.42
2019-04-26T07:08:12.713Z,50.99
2019-04-26T07:09:12.189Z,52.42
2019-04-26T07:10:12.176Z,51.37
2019-04-26T07:11:12.204Z,50.94
2019-04-26T07:12:12.155Z,50.27
2019-04-26T07:13:14.754Z,48.45
2019-04-26T07:14:12.153Z,47.40
2019-04-26T07:15:12.201Z,47.45
2019-04-26T07:16:22.458Z,48.25
2019-04-26T07:17:13.098Z,47.13
2019-04-26T07:18:12.828Z,46.31
2019-04-26T07:19:13.252Z,48.65
2019-04-26T07:20:12.091Z,48.47
2019-04-26T07:21:12.064Z,48.57
2019-04-26T07:22:12.047Z,48.49
2019-04-26T07:23:12.665Z,48.34
2019-04-26T07:24:12.079Z,51.74
2019-04-26T07:25:12.054Z,52.77
2019-04-26T07:26:12.005Z,54.55
2019-04-26T07:27:13.017Z,53.82
2019-04-26T07:28:12.471Z,54.05
2019-04-26T07:29:12.001Z,53.90
2019-04-26T07:30:12.218Z,51.01
2019-04-26T07:31:13.059Z,50.76
2019-04-26T07:32:11.940Z,50.26
2019-04-26T07:33:12.644Z,50.69
2019-04-26T07:34:11.945Z,49.11
2019-04-26T07:35:12.948Z,49.69
2019-04-26T07:36:12.075Z,52.59
2019-04-26T07:37:11.938Z,53.50
2019-04-26T07:38:11.875Z,51.04
2019-04-26T07:39:19.519Z,51.17
2019-04-26T07:40:12.851Z,52.57
2019-04-26T07:41:11.892Z,51.12
2019-04-26T07:42:11.845Z,50.16
2019-04-26T07:43:12.546Z,49.09
2019-04-26T07:44:11.892Z,47.57
2019-04-26T07:45:12.405Z,48.10
2019-04-26T07:46:12.678Z,47.37
2019-04-26T07:47:14.281Z,48.61
2019-04-26T07:48:11.765Z,50.49
2019-04-26T07:49:12.530Z,49.87
2019-04-26T07:50:11.747Z,49.62
2019-04-26T07:51:11.738Z,48.60
2019-04-26T07:52:12.654Z,48.29
2019-04-26T07:53:11.715Z,49.59
2019-04-26T07:54:11.741Z,48.79
2019-04-26T07:55:12.807Z,49.04
2019-04-26T07:56:11.684Z,49.96
2019-04-26T07:57:12.837Z,51.74
2019-04-26T07:58:11.658Z,52.37
2019-04-26T07:59:12.770Z,55.38
2019-04-26T08:00:11.650Z,55.61
2019-04-26T08:01:11.961Z,55.71
2019-04-26T08:02:11.636Z,55.71
2019-04-26T08:03:11.621Z,55.61
2019-04-26T08:04:11.601Z,55.81
2019-04-26T08:05:11.607Z,55.51
2019-04-26T08:06:11.620Z,56.14
2019-04-26T08:07:11.563Z,56.37
2019-04-26T08:08:11.591Z,55.23
2019-04-26T08:09:25.091Z,54.50
2019-04-26T08:10:12.567Z,52.97
2019-04-26T08:11:11.534Z,51.51
2019-04-26T08:12:12.201Z,49.64
2019-04-26T08:13:11.495Z,49.04
2019-04-26T08:14:12.520Z,48.94
2019-04-26T08:15:11.557Z,48.72
2019-04-26T08:16:12.363Z,48.90
2019-04-26T08:17:12.511Z,49.04
2019-04-26T08:18:11.441Z,49.22
2019-04-26T08:19:12.593Z,48.87
2019-04-26T08:20:12.594Z,48.05
2019-04-26T08:21:14.402Z,48.27
2019-04-26T08:22:20.435Z,48.57
2019-04-26T08:23:35.100Z,48.94
2019-04-26T08:24:12.380Z,49.57
2019-04-26T08:25:12.424Z,50.99
2019-04-26T08:26:11.353Z,50.64
2019-04-26T08:27:18.701Z,49.52
2019-04-26T08:28:12.348Z,49.32
2019-04-26T08:29:11.336Z,51.64
2019-04-26T08:30:14.390Z,51.12
2019-04-26T08:31:11.301Z,50.54
2019-04-26T08:32:11.433Z,50.37
2019-04-26T08:33:13.059Z,50.44
2019-04-26T08:34:12.333Z,49.22
2019-04-26T08:35:16.102Z,49.19
2019-04-26T08:36:12.734Z,49.19
2019-04-26T08:37:11.242Z,48.37
2019-04-26T08:38:15.975Z,49.14
2019-04-26T08:39:13.024Z,49.29
2019-04-26T08:40:16.314Z,48.45
2019-04-26T08:41:13.371Z,48.43
2019-04-26T08:42:18.150Z,47.55
2019-04-26T08:43:12.195Z,49.19
2019-04-26T08:44:11.297Z,48.47
2019-04-26T08:45:13.549Z,48.97
2019-04-26T08:46:12.978Z,49.09
2019-04-26T08:47:24.382Z,49.90
2019-04-26T08:48:12.266Z,48.60
2019-04-26T08:49:11.199Z,51.49
2019-04-26T08:50:13.341Z,50.24
2019-04-26T08:51:11.086Z,49.94
2019-04-26T08:52:14.674Z,51.12
2019-04-26T08:53:11.073Z,51.27
2019-04-26T08:54:11.066Z,50.62
2019-04-26T08:55:11.043Z,48.92
2019-04-26T08:56:11.666Z,49.02
2019-04-26T08:57:11.033Z,48.87
2019-04-26T08:58:11.010Z,48.60
2019-04-26T08:59:11.021Z,49.41
2019-04-26T09:00:11.001Z,49.72
2019-04-26T09:01:10.978Z,50.04
2019-04-26T09:02:10.968Z,51.29
2019-04-26T09:03:12.036Z,51.82
2019-04-26T09:04:10.947Z,52.34
2019-04-26T09:05:10.954Z,52.14
2019-04-26T09:06:10.924Z,51.92
2019-04-26T09:07:10.915Z,50.96
2019-04-26T09:08:10.917Z,51.19
2019-04-26T09:09:10.894Z,51.46
2019-04-26T09:10:11.478Z,50.42
2019-04-26T09:11:22.782Z,50.34
2019-04-26T09:12:22.516Z,49.41
2019-04-26T09:13:11.849Z,49.67
2019-04-26T09:14:10.859Z,50.34
2019-04-26T09:15:10.847Z,50.74
2019-04-26T09:16:10.877Z,50.67
2019-04-26T09:17:10.806Z,50.02
2019-04-26T09:18:10.797Z,48.79
2019-04-26T09:19:10.815Z,49.72
2019-04-26T09:20:10.800Z,49.52
2019-04-26T09:21:13.429Z,48.02
2019-04-26T09:22:13.386Z,48.25
2019-04-26T09:23:10.749Z,49.44
2019-04-26T09:24:10.737Z,50.14
2019-04-26T09:25:10.739Z,50.59
2019-04-26T09:26:12.495Z,51.42
2019-04-26T09:27:10.725Z,50.87
2019-04-26T09:28:10.689Z,49.94
2019-04-26T09:29:10.703Z,51.09
2019-04-26T09:30:10.670Z,49.25
2019-04-26T09:31:10.668Z,48.90
2019-04-26T09:32:10.652Z,46.73
2019-04-26T09:33:10.674Z,47.35
2019-04-26T09:34:11.476Z,47.22
2019-04-26T09:35:11.320Z,46.62
2019-04-26T09:36:10.609Z,48.97
2019-04-26T09:37:10.610Z,49.02
2019-04-26T09:38:10.602Z,49.84
2019-04-26T09:39:10.577Z,50.04
2019-04-26T09:40:10.981Z,48.49
2019-04-26T09:41:10.566Z,49.47
2019-04-26T09:42:10.564Z,50.82
2019-04-26T09:43:14.850Z,49.19
2019-04-26T09:44:11.524Z,50.04
2019-04-26T09:45:10.513Z,50.76
2019-04-26T09:46:10.552Z,51.42
2019-04-26T09:47:10.495Z,52.29
2019-04-26T09:48:10.478Z,52.17
2019-04-26T09:49:10.467Z,52.12
2019-04-26T09:50:11.202Z,53.37
2019-04-26T09:51:10.449Z,52.07
2019-04-26T09:52:10.463Z,51.09
2019-04-26T09:53:10.431Z,51.29
2019-04-26T09:54:10.425Z,50.87
2019-04-26T09:55:10.402Z,50.44
2019-04-26T09:56:10.393Z,49.62
2019-04-26T09:57:10.415Z,51.14
2019-04-26T09:58:10.387Z,51.67
2019-04-26T09:59:10.361Z,50.79
2019-04-26T10:00:13.988Z,51.94
2019-04-26T10:01:10.340Z,53.12
2019-04-26T10:02:10.326Z,50.99
2019-04-26T10:03:10.783Z,50.96
2019-04-26T10:04:10.314Z,51.57
2019-04-26T10:05:12.082Z,51.27
2019-04-26T10:06:10.293Z,50.89
2019-04-26T10:07:10.285Z,50.79
2019-04-26T10:08:13.021Z,52.04
2019-04-26T10:09:10.259Z,52.12
2019-04-26T10:10:22.109Z,52.34
2019-04-26T10:11:11.240Z,52.34
2019-04-26T10:12:10.248Z,53.27
2019-04-26T10:13:10.208Z,52.29
2019-04-26T10:14:10.197Z,53.72
2019-04-26T10:15:10.203Z,53.92
2019-04-26T10:16:10.176Z,54.58
2019-04-26T10:17:11.542Z,55.91
2019-04-26T10:18:10.160Z,55.61
2019-04-26T10:19:10.148Z,56.31
2019-04-26T10:20:10.148Z,55.16
2019-04-26T10:21:10.120Z,55.43
2019-04-26T10:22:10.116Z,54.22
2019-04-26T10:23:10.128Z,54.22
2019-04-26T10:24:10.092Z,54.96
2019-04-26T10:25:16.521Z,55.28
2019-04-26T10:26:11.077Z,55.18
2019-04-26T10:27:10.063Z,55.48
2019-04-26T10:28:11.763Z,55.38
2019-04-26T10:29:11.048Z,55.55
2019-04-26T10:30:10.056Z,54.58
2019-04-26T10:31:13.476Z,55.61
2019-04-26T10:32:10.026Z,56.51
2019-04-26T10:33:10.003Z,55.48
2019-04-26T10:34:11.854Z,55.68
2019-04-26T10:35:09.995Z,55.88
2019-04-26T10:36:09.977Z,55.88
2019-04-26T10:37:09.947Z,56.41
2019-04-26T10:38:09.976Z,56.51
2019-04-26T10:39:09.929Z,57.68
2019-04-26T10:40:09.931Z,57.68
2019-04-26T10:41:09.927Z,58.71
2019-04-26T10:42:09.891Z,58.91
2019-04-26T10:43:09.936Z,59.55
2019-04-26T10:44:09.870Z,58.81
2019-04-26T10:45:10.415Z,58.81
2019-04-26T10:46:09.862Z,59.44
2019-04-26T10:47:09.879Z,59.95
2019-04-26T10:48:13.863Z,59.62
2019-04-26T10:49:12.093Z,58.71
2019-04-26T10:50:09.851Z,58.28
2019-04-26T10:51:09.795Z,57.04
2019-04-26T10:52:11.889Z,57.35
2019-04-26T10:54:24.514Z,57.57
2019-04-26T10:55:24.489Z,58.71
2019-04-26T10:56:25.339Z,58.41
2019-04-26T10:57:24.477Z,58.51
2019-04-26T10:58:24.491Z,58.94
2019-04-26T10:59:24.455Z,61.11
2019-04-26T11:00:24.454Z,61.11
2019-04-26T11:01:24.455Z,60.21
2019-04-26T11:02:33.078Z,61.32
2019-04-26T11:03:24.452Z,61.01
2019-04-26T11:04:25.868Z,61.82
2019-04-26T11:05:24.379Z,61.85
2019-04-26T11:06:27.939Z,61.85
2019-04-26T11:07:24.370Z,61.68
2019-04-26T11:08:24.363Z,62.41
2019-04-26T11:09:24.335Z,62.92
2019-04-26T11:10:24.578Z,62.82
2019-04-26T11:11:24.337Z,63.19
2019-04-26T11:12:24.300Z,62.59
2019-04-26T11:13:24.337Z,62.08
2019-04-26T11:14:24.291Z,62.68
2019-04-26T11:15:24.290Z,63.39
2019-04-26T11:16:24.258Z,63.16
2019-04-26T11:17:24.245Z,63.09
2019-04-26T11:18:27.713Z,62.88
2019-04-26T11:19:24.254Z,62.99
2019-04-26T11:20:24.211Z,63.12
2019-04-26T11:21:24.222Z,63.62
2019-04-26T11:22:29.247Z,63.19
2019-04-26T11:23:25.250Z,62.88
2019-04-26T11:24:24.178Z,62.79
2019-04-26T11:25:24.715Z,62.92
2019-04-26T11:26:24.150Z,63.65
2019-04-26T11:27:24.134Z,64.36
2019-04-26T11:28:24.143Z,63.45
2019-04-26T11:29:24.973Z,63.65
2019-04-26T11:30:24.117Z,63.65
2019-04-26T11:31:27.834Z,63.45
2019-04-26T11:32:25.077Z,63.48
2019-04-26T11:33:24.089Z,63.99
2019-04-26T11:34:25.191Z,63.96
2019-04-26T11:35:24.062Z,63.58
2019-04-26T11:36:24.124Z,64.29
2019-04-26T11:37:24.023Z,65.50
2019-04-26T11:38:27.018Z,64.39
2019-04-26T11:39:28.013Z,64.90
2019-04-26T11:40:24.007Z,65.40
2019-04-26T11:41:24.140Z,64.93
2019-04-26T11:42:24.031Z,64.39
2019-04-26T11:43:24.012Z,64.70
2019-04-26T11:44:27.557Z,65.61
2019-04-26T11:45:23.933Z,64.59
2019-04-26T11:46:29.105Z,64.39
2019-04-26T11:47:24.955Z,65.40
2019-04-26T11:48:25.540Z,64.70
2019-04-26T11:49:24.916Z,64.49
2019-04-26T11:50:23.904Z,65.50
2019-04-26T11:51:27.540Z,65.61
2019-04-26T11:52:23.884Z,64.70
2019-04-26T11:53:23.857Z,65.61
2019-04-26T11:54:23.850Z,65.30
2019-04-26T11:55:25.335Z,64.59
2019-04-26T11:56:24.877Z,64.49
2019-04-26T11:57:23.819Z,64.59
2019-04-26T11:58:23.875Z,65.61
2019-04-26T11:59:27.001Z,64.70
2019-04-26T12:00:27.422Z,64.90
2019-04-26T12:01:23.780Z,65.30
2019-04-26T12:02:23.745Z,64.70
2019-04-26T12:03:24.879Z,64.36
2019-04-26T12:04:23.736Z,63.89
2019-04-26T12:05:23.737Z,64.39
2019-04-26T12:06:23.721Z,64.49
2019-04-26T12:07:23.698Z,64.16
2019-04-26T12:08:23.699Z,64.70
2019-04-26T12:09:23.742Z,64.49
2019-04-26T12:10:23.665Z,64.59
2019-04-26T12:11:31.536Z,65.50
2019-04-26T12:12:24.630Z,65.53
2019-04-26T12:13:25.016Z,65.50
2019-04-26T12:14:23.647Z,65.53
2019-04-26T12:15:30.139Z,65.40
2019-04-26T12:16:24.601Z,64.49
2019-04-26T12:17:23.585Z,63.89
2019-04-26T12:18:23.673Z,64.42
2019-04-26T12:19:23.585Z,63.99
2019-04-26T12:20:26.819Z,63.78
2019-04-26T12:21:23.531Z,63.99
2019-04-26T12:22:23.520Z,63.99
2019-04-26T12:23:23.532Z,63.68
2019-04-26T12:24:25.363Z,62.98
2019-04-26T12:25:24.520Z,63.18
2019-04-26T12:26:23.504Z,63.71
2019-04-26T12:27:26.476Z,63.71
2019-04-26T12:28:24.473Z,64.73
2019-04-26T12:29:23.449Z,65.67
2019-04-26T12:30:26.578Z,65.56
2019-04-26T12:31:23.427Z,65.67
2019-04-26T12:32:23.423Z,66.07
2019-04-26T12:33:23.397Z,66.20
2019-04-26T12:34:23.388Z,66.91
2019-04-26T12:35:23.401Z,66.94
2019-04-26T12:36:23.365Z,67.45
2019-04-26T12:37:23.354Z,67.85
2019-04-26T12:38:24.134Z,67.99
2019-04-26T12:39:23.344Z,67.85
2019-04-26T12:40:23.341Z,67.38
2019-04-26T12:41:39.507Z,67.55
2019-04-26T12:42:24.299Z,66.94
2019-04-26T12:43:24.593Z,67.48
2019-04-26T12:44:23.304Z,67.05
2019-04-26T12:45:23.268Z,67.68
2019-04-26T12:46:27.263Z,67.89
2019-04-26T12:47:24.245Z,67.55
2019-04-26T12:48:23.232Z,66.81
2019-04-26T12:49:24.241Z,66.30
2019-04-26T12:50:23.209Z,65.26
2019-04-26T12:51:23.215Z,65.67
2019-04-26T12:52:23.215Z,65.06
2019-04-26T12:53:26.681Z,65.47