createdAt,value
2019-02-28T00:01:58.055Z,19.70
2019-02-28T00:04:31.879Z,21.43
2019-02-28T00:06:59.262Z,20.80
2019-02-28T00:09:28.927Z,20.30
2019-02-28T00:11:58.860Z,19.83
2019-02-28T00:14:28.544Z,20.57
2019-02-28T00:16:58.320Z,21.57
2019-02-28T00:19:28.401Z,20.50
2019-02-28T00:21:58.164Z,20.60
2019-02-28T00:24:30.039Z,21.60
2019-02-28T00:27:00.002Z,20.93
2019-02-28T00:29:33.437Z,20.80
2019-02-28T00:32:01.679Z,20.23
2019-02-28T00:34:31.741Z,20.87
2019-02-28T00:37:01.874Z,22.87
2019-02-28T00:39:34.797Z,22.30
2019-02-28T00:42:03.299Z,23.07
2019-02-28T00:44:33.053Z,20.13
2019-02-28T00:47:02.939Z,21.33
2019-02-28T00:49:33.157Z,21.83
2019-02-28T00:52:03.230Z,21.87
2019-02-28T00:54:33.483Z,23.00
2019-02-28T00:57:03.723Z,23.37
2019-02-28T00:59:33.833Z,24.60
2019-02-28T01:02:03.515Z,22.90
2019-02-28T01:04:33.489Z,22.40
2019-02-28T01:07:03.649Z,24.70
2019-02-28T01:09:33.654Z,21.27
2019-02-28T01:12:03.394Z,24.50
2019-02-28T01:14:35.833Z,23.70
2019-02-28T01:17:05.061Z,22.47
2019-02-28T01:19:34.889Z,24.57
2019-02-28T01:22:04.580Z,23.20
2019-02-28T01:24:35.417Z,23.00
2019-02-28T01:27:05.428Z,23.40
2019-02-28T01:29:35.688Z,24.43
2019-02-28T01:32:06.067Z,23.30
2019-02-28T01:34:36.271Z,24.30
2019-02-28T01:37:05.891Z,23.60
2019-02-28T01:39:35.914Z,22.33
2019-02-28T01:42:05.543Z,22.63
2019-02-28T01:44:36.449Z,22.33
2019-02-28T01:47:06.701Z,24.20
2019-02-28T01:49:36.489Z,24.90
2019-02-28T01:52:09.651Z,23.60
2019-02-28T01:54:37.699Z,26.60
2019-02-28T01:57:08.987Z,24.40
2019-02-28T01:59:39.524Z,23.40
2019-02-28T02:02:09.957Z,25.67
2019-02-28T02:04:40.196Z,24.87
2019-02-28T02:07:10.828Z,23.40
2019-02-28T02:09:42.659Z,24.23
2019-02-28T02:12:12.499Z,24.80
2019-02-28T02:14:44.721Z,23.93
2019-02-28T02:17:14.169Z,25.67
2019-02-28T02:19:43.982Z,26.43
2019-02-28T02:22:14.071Z,24.83
2019-02-28T02:24:44.280Z,24.17
2019-02-28T02:27:16.317Z,26.07
2019-02-28T02:29:45.712Z,26.70
2019-02-28T02:32:15.461Z,26.57
2019-02-28T02:34:45.468Z,30.30
2019-02-28T02:37:15.314Z,28.33
2019-02-28T02:39:50.273Z,29.13
2019-02-28T02:42:16.989Z,30.80
2019-02-28T02:44:47.072Z,30.23
2019-02-28T02:47:16.770Z,30.90
2019-02-28T02:49:46.801Z,30.40
2019-02-28T02:52:16.934Z,29.20
2019-02-28T02:54:46.855Z,30.57
2019-02-28T02:57:16.962Z,29.17
2019-02-28T02:59:47.146Z,30.90
2019-02-28T03:02:17.371Z,30.53
2019-02-28T03:04:47.522Z,29.20
2019-02-28T03:07:23.007Z,30.70
2019-02-28T03:09:48.960Z,31.87
2019-02-28T03:12:18.913Z,29.87
2019-02-28T03:14:49.929Z,30.77
2019-02-28T03:17:19.861Z,30.13
2019-02-28T03:19:51.365Z,32.10
2019-02-28T03:22:28.321Z,31.80
2019-02-28T03:24:53.043Z,33.87
2019-02-28T03:27:22.986Z,31.00
2019-02-28T03:29:52.779Z,35.80
2019-02-28T03:32:22.527Z,33.40
2019-02-28T03:34:58.208Z,35.43
2019-02-28T03:37:23.899Z,33.63
2019-02-28T03:39:58.120Z,33.67
2019-02-28T03:42:28.607Z,33.73
2019-02-28T03:44:58.193Z,35.70
2019-02-28T03:47:28.304Z,34.40
2019-02-28T03:49:58.000Z,38.00
2019-02-28T03:52:28.095Z,37.37
2019-02-28T03:55:03.276Z,37.33
2019-02-28T03:57:29.632Z,36.73
2019-02-28T03:59:59.414Z,36.70
2019-02-28T04:02:29.367Z,37.90
2019-02-28T04:04:59.016Z,38.07
2019-02-28T04:07:28.976Z,37.80
2019-02-28T04:09:58.957Z,37.13
2019-02-28T04:12:31.224Z,40.13
2019-02-28T04:15:01.020Z,42.10
2019-02-28T04:17:31.645Z,40.43
2019-02-28T04:20:01.278Z,41.10
2019-02-28T04:22:31.257Z,41.60
2019-02-28T04:25:01.465Z,41.40
2019-02-28T04:27:31.236Z,42.80
2019-02-28T04:30:05.782Z,43.10
2019-02-28T04:32:32.662Z,41.07
2019-02-28T04:35:02.385Z,45.73
2019-02-28T04:37:32.798Z,44.67
2019-02-28T04:40:02.920Z,44.87
2019-02-28T04:42:33.014Z,44.40
2019-02-28T04:45:03.122Z,48.27
2019-02-28T04:47:32.867Z,45.83
2019-02-28T04:50:02.691Z,46.10
2019-02-28T04:52:33.495Z,47.53
2019-02-28T04:55:03.945Z,47.23
2019-02-28T04:57:34.170Z,45.73
2019-02-28T05:00:05.855Z,48.13
2019-02-28T05:02:35.848Z,49.77
2019-02-28T05:05:05.624Z,46.97
2019-02-28T05:07:35.379Z,50.57
2019-02-28T05:10:05.457Z,48.57
2019-02-28T05:12:36.170Z,51.43
2019-02-28T05:15:07.612Z,51.93
2019-02-28T05:17:37.765Z,54.13
2019-02-28T05:20:10.945Z,51.60
2019-02-28T05:22:40.263Z,52.30
2019-02-28T05:25:10.167Z,51.40
2019-02-28T05:27:39.881Z,50.63
2019-02-28T05:30:11.513Z,53.00
2019-02-28T05:32:41.347Z,54.07
2019-02-28T05:35:11.055Z,54.20
2019-02-28T05:37:46.832Z,55.03
2019-02-28T05:40:13.415Z,54.40
2019-02-28T05:42:43.144Z,51.50
2019-02-28T05:45:14.576Z,54.73
2019-02-28T05:47:47.149Z,55.33
2019-02-28T05:50:17.273Z,54.30
2019-02-28T05:52:47.493Z,51.57
2019-02-28T05:55:17.541Z,54.37
2019-02-28T05:57:47.232Z,56.60
2019-02-28T06:00:18.165Z,55.07
2019-02-28T06:02:47.875Z,52.03
2019-02-28T06:05:17.771Z,53.90
2019-02-28T06:07:47.810Z,55.07
2019-02-28T06:10:23.540Z,53.80
2019-02-28T06:12:48.861Z,54.17
2019-02-28T06:15:18.575Z,51.70
2019-02-28T06:17:48.673Z,55.50
2019-02-28T06:20:18.427Z,50.53
2019-02-28T06:22:48.212Z,50.77
2019-02-28T06:25:23.659Z,52.57
2019-02-28T06:27:50.748Z,47.53
2019-02-28T06:30:20.349Z,48.27
2019-02-28T06:32:50.006Z,49.63
2019-02-28T06:35:20.532Z,46.40
2019-02-28T06:37:50.358Z,49.00
2019-02-28T06:40:20.458Z,46.33
2019-02-28T06:42:50.705Z,44.10
2019-02-28T06:45:21.066Z,44.60
2019-02-28T06:47:50.750Z,45.87
2019-02-28T06:50:20.496Z,41.63
2019-02-28T06:52:50.260Z,43.27
2019-02-28T06:55:23.175Z,38.57
2019-02-28T06:57:53.156Z,40.20
2019-02-28T07:00:22.846Z,40.17
2019-02-28T07:02:52.991Z,41.03
2019-02-28T07:05:25.892Z,42.13
2019-02-28T07:07:54.827Z,40.27
2019-02-28T07:10:24.745Z,39.83
2019-02-28T07:12:55.436Z,39.00
2019-02-28T07:15:25.163Z,37.80
2019-02-28T07:17:54.921Z,38.93
2019-02-28T07:20:24.917Z,41.63
2019-02-28T07:22:55.821Z,38.70
2019-02-28T07:25:26.167Z,38.60
2019-02-28T07:27:56.047Z,33.00
2019-02-28T07:30:26.121Z,36.33
2019-02-28T07:32:56.242Z,34.00
2019-02-28T07:35:26.367Z,34.30
2019-02-28T07:37:56.202Z,37.23
2019-02-28T07:40:25.862Z,35.43
2019-02-28T07:42:55.589Z,33.30
2019-02-28T07:45:25.468Z,33.40
2019-02-28T07:47:55.186Z,33.03
2019-02-28T07:50:24.863Z,33.80
2019-02-28T07:52:54.340Z,34.20
2019-02-28T07:57:59.996Z,34.03
2019-02-28T08:00:29.668Z,33.80
2019-02-28T08:02:59.552Z,30.70
2019-02-28T08:15:26.401Z,35.80
2019-02-28T08:17:57.521Z,34.40
2019-02-28T08:20:30.677Z,31.97
2019-02-28T08:22:59.236Z,34.20
2019-02-28T08:25:29.286Z,33.57
2019-02-28T08:28:00.804Z,30.70
2019-02-28T08:30:30.530Z,31.40
2019-02-28T08:33:00.678Z,30.00
2019-02-28T08:35:34.063Z,30.20
2019-02-28T08:38:02.240Z,31.80
2019-02-28T08:40:31.966Z,32.00
2019-02-28T08:43:01.682Z,30.80
2019-02-28T08:45:33.317Z,31.27
2019-02-28T08:48:02.801Z,31.07
2019-02-28T08:50:32.883Z,33.10
2019-02-28T08:53:02.858Z,34.03
2019-02-28T08:55:33.512Z,33.40
2019-02-28T08:58:06.109Z,35.50
2019-02-28T09:00:35.265Z,34.53
2019-02-28T09:03:05.077Z,35.50
2019-02-28T09:05:35.382Z,37.40
2019-02-28T09:08:05.959Z,33.20
2019-02-28T09:10:37.426Z,33.23
2019-02-28T09:13:08.785Z,33.43
2019-02-28T09:15:39.378Z,33.27
2019-02-28T09:18:09.073Z,32.13
2019-02-28T09:20:41.384Z,32.97
2019-02-28T09:23:10.915Z,33.17
2019-02-28T09:25:41.064Z,33.87
2019-02-28T09:28:13.022Z,32.20
2019-02-28T09:30:42.342Z,33.30
2019-02-28T09:33:12.043Z,31.40
2019-02-28T09:35:45.176Z,34.63
2019-02-28T09:38:13.801Z,31.33
2019-02-28T09:40:43.757Z,33.10
2019-02-28T09:43:13.618Z,31.87
2019-02-28T09:45:43.540Z,33.87
2019-02-28T09:48:13.608Z,32.93
2019-02-28T09:50:43.300Z,32.37
2019-02-28T09:53:15.774Z,30.30
2019-02-28T09:55:44.435Z,30.37
2019-02-28T09:58:14.127Z,31.60
2019-02-28T10:00:46.472Z,32.93
2019-02-28T10:03:18.614Z,30.17
2019-02-28T10:05:47.072Z,31.40
2019-02-28T10:08:16.756Z,30.97
2019-02-28T10:10:46.472Z,30.70
2019-02-28T10:13:18.263Z,31.23
2019-02-28T10:15:47.818Z,28.83
2019-02-28T10:18:18.241Z,30.63
2019-02-28T10:20:47.949Z,29.23
2019-02-28T10:23:18.488Z,27.97
2019-02-28T10:25:50.000Z,28.80
2019-02-28T10:28:20.017Z,29.40
2019-02-28T10:30:50.134Z,31.90
2019-02-28T10:33:20.574Z,30.57
2019-02-28T10:35:50.145Z,31.27
2019-02-28T10:38:20.212Z,30.83
2019-02-28T10:40:52.406Z,31.87
2019-02-28T10:43:21.610Z,31.33
2019-02-28T10:45:51.228Z,32.00
2019-02-28T10:48:21.227Z,30.63
2019-02-28T10:50:50.919Z,30.37
2019-02-28T10:53:21.036Z,31.07
2019-02-28T10:55:54.347Z,30.83
2019-02-28T10:58:23.636Z,32.43
2019-02-28T11:00:53.401Z,29.90
2019-02-28T11:03:23.326Z,34.20
2019-02-28T11:05:54.279Z,33.43
2019-02-28T11:08:24.482Z,34.60
2019-02-28T11:10:54.815Z,32.67
2019-02-28T11:13:24.772Z,31.67
2019-02-28T11:15:56.255Z,34.10
2019-02-28T11:18:26.231Z,33.47
2019-02-28T11:20:58.046Z,35.33
2019-02-28T11:23:27.378Z,35.40
2019-02-28T11:25:58.354Z,33.93
2019-02-28T11:28:29.211Z,36.43
2019-02-28T11:30:59.087Z,36.30
2019-02-28T11:33:29.066Z,36.03
2019-02-28T11:35:59.477Z,39.00
2019-02-28T11:38:29.327Z,39.03
2019-02-28T11:40:58.979Z,40.53
2019-02-28T11:43:28.807Z,38.70
2019-02-28T11:46:01.090Z,41.47
2019-02-28T11:48:30.582Z,41.90
2019-02-28T11:51:00.517Z,41.77
2019-02-28T11:53:30.195Z,41.23
2019-02-28T11:55:59.881Z,40.73
2019-02-28T11:58:30.509Z,40.50
2019-02-28T12:01:02.347Z,39.13
2019-02-28T12:03:35.428Z,40.50
2019-02-28T12:06:03.967Z,40.43
2019-02-28T12:08:34.109Z,40.40
2019-02-28T12:11:03.799Z,38.23
2019-02-28T12:13:34.293Z,37.23
2019-02-28T12:16:04.238Z,35.73
2019-02-28T12:18:39.556Z,37.20
2019-02-28T12:21:05.697Z,34.90
2019-02-28T12:23:35.682Z,32.07
2019-02-28T12:26:05.532Z,32.60
2019-02-28T12:28:38.272Z,32.03
2019-02-28T12:31:07.188Z,30.93
2019-02-28T12:33:36.931Z,30.60
2019-02-28T12:36:06.814Z,31.00
2019-02-28T12:38:37.037Z,34.80
2019-02-28T12:41:06.754Z,35.07
2019-02-28T12:43:40.478Z,32.90
2019-02-28T12:46:08.519Z,35.60
2019-02-28T12:48:38.257Z,38.80
2019-02-28T12:51:08.214Z,44.63
2019-02-28T12:53:37.968Z,42.23
2019-02-28T12:56:07.656Z,44.67
2019-02-28T12:58:39.155Z,43.33
2019-02-28T13:01:08.744Z,43.63
2019-02-28T13:03:38.517Z,46.50
2019-02-28T13:06:08.311Z,49.03
2019-02-28T13:08:38.613Z,45.03
2019-02-28T13:11:09.626Z,47.00
2019-02-28T13:13:39.601Z,46.60
2019-02-28T13:16:09.460Z,47.17
2019-02-28T13:18:39.508Z,46.67
2019-02-28T13:21:11.720Z,45.50
2019-02-28T13:23:41.452Z,45.87
2019-02-28T13:26:11.534Z,44.60
2019-02-28T13:28:41.245Z,45.90
2019-02-28T13:31:11.058Z,47.73
2019-02-28T13:33:41.116Z,43.03
2019-02-28T13:36:12.922Z,45.00
2019-02-28T13:38:42.743Z,45.97
2019-02-28T13:41:15.709Z,45.03
2019-02-28T13:43:44.831Z,48.17
2019-02-28T13:46:14.881Z,46.20
2019-02-28T13:48:45.163Z,46.70
2019-02-28T13:51:14.997Z,43.80
2019-02-28T13:53:45.204Z,40.03
2019-02-28T13:56:15.036Z,39.20
2019-02-28T13:58:45.212Z,37.43
2019-02-28T14:01:19.414Z,37.43
2019-02-28T14:03:47.097Z,37.13
2019-02-28T14:06:19.814Z,36.53
2019-02-28T14:08:48.362Z,33.43
2019-02-28T14:11:19.182Z,34.70
2019-02-28T14:13:49.190Z,33.27
2019-02-28T14:16:18.841Z,34.33
2019-02-28T14:18:48.509Z,31.60
2019-02-28T14:21:18.219Z,32.47
2019-02-28T14:23:47.928Z,31.93
2019-02-28T14:26:17.667Z,32.53
2019-02-28T14:28:47.751Z,31.70
2019-02-28T14:31:18.284Z,32.30
2019-02-28T14:33:51.516Z,30.70
2019-02-28T14:36:20.416Z,28.43
2019-02-28T14:38:50.282Z,29.67
2019-02-28T14:41:20.440Z,27.53
2019-02-28T14:43:52.793Z,27.30
2019-02-28T14:46:21.457Z,26.40
2019-02-28T14:48:51.606Z,23.97
2019-02-28T14:51:21.373Z,27.73
2019-02-28T14:53:51.523Z,23.93
2019-02-28T14:56:21.316Z,25.20
2019-02-28T14:58:54.186Z,24.47
2019-02-28T15:01:22.973Z,22.67
2019-02-28T15:03:53.010Z,22.90
2019-02-28T15:06:22.707Z,20.90
2019-02-28T15:08:54.589Z,20.70
2019-02-28T15:11:23.965Z,19.30
2019-02-28T15:13:53.786Z,19.30
2019-02-28T15:16:26.516Z,20.00
2019-02-28T15:18:55.246Z,19.50
2019-02-28T15:21:25.255Z,19.17
2019-02-28T15:23:54.980Z,19.37
2019-02-28T15:26:26.641Z,16.67
2019-02-28T15:28:56.044Z,16.83
2019-02-28T15:31:26.068Z,15.77
2019-02-28T15:33:55.738Z,15.30
2019-02-28T15:36:25.423Z,14.60
2019-02-28T15:38:55.054Z,13.37
2019-02-28T15:41:24.972Z,14.60
2019-02-28T15:43:54.813Z,15.13
2019-02-28T15:46:24.676Z,15.17
2019-02-28T15:48:54.431Z,13.80
2019-02-28T15:51:25.715Z,14.13
2019-02-28T15:53:56.072Z,11.53
2019-02-28T15:56:25.792Z,10.77
2019-02-28T15:58:55.858Z,11.07
2019-02-28T16:01:28.657Z,12.13
2019-02-28T16:03:57.900Z,13.43
2019-02-28T16:06:27.867Z,11.70
2019-02-28T16:08:57.522Z,11.77
2019-02-28T16:11:27.305Z,12.27
2019-02-28T16:13:57.571Z,11.83
2019-02-28T16:16:27.236Z,11.20
2019-02-28T16:18:57.153Z,10.93
2019-02-28T16:21:26.940Z,10.57
2019-02-28T16:23:56.859Z,11.40
2019-02-28T16:26:27.054Z,9.10
2019-02-28T16:28:57.139Z,10.67
2019-02-28T16:31:26.821Z,11.60
2019-02-28T16:34:04.900Z,10.40
2019-02-28T16:36:29.249Z,9.30
2019-02-28T16:38:59.031Z,10.30
2019-02-28T16:41:29.290Z,9.97
2019-02-28T16:43:59.026Z,9.37
2019-02-28T16:46:30.148Z,9.93
2019-02-28T16:49:00.089Z,9.30
2019-02-28T16:51:30.842Z,9.03
2019-02-28T16:54:00.550Z,8.70
2019-02-28T16:56:30.597Z,9.07
2019-02-28T16:59:00.750Z,9.10
2019-02-28T17:01:30.826Z,8.73
2019-02-28T17:04:00.614Z,8.27
2019-02-28T17:06:32.531Z,8.00
2019-02-28T17:09:21.678Z,6.90
2019-02-28T17:12:01.184Z,7.10
2019-02-28T17:14:31.163Z,8.20
2019-02-28T17:17:08.685Z,8.17
2019-02-28T17:19:37.874Z,8.33
2019-02-28T17:22:07.981Z,9.47
2019-02-28T17:24:37.804Z,7.50
2019-02-28T17:27:21.442Z,8.00
2019-02-28T17:29:57.645Z,8.37
2019-02-28T17:32:31.395Z,7.33
2019-02-28T17:35:00.292Z,8.57
2019-02-28T17:37:30.030Z,7.90
2019-02-28T17:39:59.712Z,9.07
2019-02-28T17:42:29.429Z,7.20
2019-02-28T17:45:15.568Z,8.10
2019-02-28T17:48:24.963Z,8.60
2019-02-28T17:51:22.468Z,9.20
2019-02-28T17:54:17.250Z,9.70
2019-02-28T17:57:16.578Z,8.80
2019-02-28T18:00:12.900Z,9.20
2019-02-28T18:03:19.005Z,9.27
2019-02-28T18:06:24.391Z,8.43
2019-02-28T18:09:32.187Z,9.57
2019-02-28T18:12:49.743Z,11.10
2019-02-28T18:15:42.140Z,9.67
2019-02-28T18:18:56.722Z,9.80
2019-02-28T18:21:48.598Z,10.20
2019-02-28T18:24:46.783Z,10.00
2019-02-28T18:28:06.454Z,10.37
2019-02-28T18:31:10.087Z,10.30
2019-02-28T18:33:45.030Z,11.30
2019-02-28T18:36:16.092Z,10.30
2019-02-28T18:38:45.844Z,10.10
2019-02-28T18:41:15.629Z,9.90
2019-02-28T18:43:45.667Z,9.80
2019-02-28T18:46:15.326Z,7.50
2019-02-28T18:48:45.542Z,9.27
2019-02-28T18:51:16.713Z,8.80
2019-02-28T18:53:46.557Z,7.40
2019-02-28T18:56:16.833Z,6.90
2019-02-28T18:58:46.560Z,6.53
2019-02-28T19:01:16.314Z,8.30
2019-02-28T19:03:46.776Z,7.10
2019-02-28T19:06:16.548Z,8.17
2019-02-28T19:08:46.218Z,7.33
2019-02-28T19:11:16.063Z,8.07
2019-02-28T19:13:45.965Z,8.07
2019-02-28T19:16:15.808Z,8.10
2019-02-28T19:18:45.956Z,8.27
2019-02-28T19:21:15.730Z,9.40
2019-02-28T19:23:45.383Z,9.70
2019-02-28T19:26:15.142Z,10.13
2019-02-28T19:28:45.195Z,10.70
2019-02-28T19:31:14.949Z,12.40
2019-02-28T19:33:44.752Z,12.90
2019-02-28T19:36:14.482Z,12.10
2019-02-28T19:38:44.144Z,12.00
2019-02-28T19:41:25.622Z,12.67
2019-02-28T19:43:55.562Z,14.00
2019-02-28T19:46:25.288Z,14.57
2019-02-28T19:48:55.083Z,13.80
2019-02-28T19:51:24.831Z,13.70
2019-02-28T19:53:54.802Z,15.70
2019-02-28T19:56:24.555Z,14.90
2019-02-28T19:58:54.298Z,13.90
2019-02-28T20:01:24.288Z,12.73
2019-02-28T20:03:54.526Z,10.67
2019-02-28T20:06:24.180Z,10.40
2019-02-28T20:08:53.801Z,10.63
2019-02-28T20:11:24.242Z,10.80
2019-02-28T20:13:54.721Z,11.10
2019-02-28T20:16:24.399Z,9.40
2019-02-28T20:18:54.169Z,11.50
2019-02-28T20:21:24.460Z,9.90
2019-02-28T20:23:55.650Z,9.10
2019-02-28T20:26:25.788Z,10.17
2019-02-28T20:28:55.982Z,9.53
2019-02-28T20:31:26.430Z,11.20
2019-02-28T20:33:56.436Z,11.00
2019-02-28T20:36:26.599Z,9.50
2019-02-28T20:38:56.453Z,10.03
2019-02-28T20:41:26.139Z,10.30
2019-02-28T20:43:56.256Z,10.43
2019-02-28T20:46:26.641Z,9.17
2019-02-28T20:48:56.497Z,10.47
2019-02-28T20:51:26.563Z,10.90
2019-02-28T20:53:56.544Z,9.93
2019-02-28T20:56:26.629Z,10.07
2019-02-28T20:58:56.225Z,10.87
2019-02-28T21:01:26.153Z,12.30
2019-02-28T21:03:56.716Z,15.13
2019-02-28T21:06:26.553Z,14.80
2019-02-28T21:08:56.328Z,15.23
2019-02-28T21:11:26.007Z,15.77
2019-02-28T21:13:55.759Z,14.87
2019-02-28T21:16:26.106Z,16.10
2019-02-28T21:18:58.157Z,17.50
2019-02-28T21:21:27.439Z,17.30
2019-02-28T21:23:57.238Z,16.07
2019-02-28T21:26:27.112Z,18.07
2019-02-28T21:28:56.756Z,17.60
2019-02-28T21:31:26.375Z,17.67
2019-02-28T21:33:56.299Z,18.20
2019-02-28T21:36:25.964Z,17.20
2019-02-28T21:38:55.659Z,17.50
2019-02-28T21:41:25.888Z,17.07
2019-02-28T21:43:56.015Z,15.70
2019-02-28T21:46:26.008Z,17.07
2019-02-28T21:48:55.834Z,15.53
2019-02-28T21:51:25.571Z,16.53
2019-02-28T21:53:55.511Z,15.07
2019-02-28T21:56:25.264Z,16.37
2019-02-28T21:58:55.478Z,16.20
2019-02-28T22:01:25.198Z,16.20
2019-02-28T22:03:55.042Z,14.83
2019-02-28T22:06:25.198Z,12.47
2019-02-28T22:08:54.828Z,13.30
2019-02-28T22:11:25.216Z,13.23
2019-02-28T22:13:55.408Z,12.00
2019-02-28T22:16:44.195Z,11.87
2019-02-28T22:19:14.012Z,10.90
2019-02-28T22:21:43.862Z,11.37
2019-02-28T22:24:13.867Z,9.80
2019-02-28T22:26:43.571Z,10.40
2019-02-28T22:29:13.268Z,10.00
2019-02-28T22:31:58.803Z,10.77
2019-02-28T22:34:42.269Z,9.30
2019-02-28T22:37:11.910Z,10.10
2019-02-28T22:39:41.747Z,10.63
2019-02-28T22:42:21.662Z,9.33
2019-02-28T22:44:42.850Z,9.50
2019-02-28T22:47:12.896Z,9.20
2019-02-28T22:49:42.699Z,8.70
2019-02-28T22:52:12.511Z,9.20
2019-02-28T22:54:42.662Z,9.40
2019-02-28T22:57:12.353Z,8.27
2019-02-28T22:59:42.010Z,8.93
2019-02-28T23:02:11.645Z,9.20
2019-02-28T23:04:41.344Z,8.97
2019-02-28T23:07:11.083Z,10.17
2019-02-28T23:09:40.862Z,9.80
2019-02-28T23:12:11.144Z,9.80
2019-02-28T23:14:40.684Z,9.40
2019-02-28T23:17:10.319Z,9.93
2019-02-28T23:19:40.691Z,10.00
2019-02-28T23:22:10.309Z,9.30
2019-02-28T23:24:40.059Z,9.57
2019-02-28T23:27:17.632Z,10.60
2019-02-28T23:30:15.326Z,8.67
2019-02-28T23:33:06.418Z,9.53
2019-02-28T23:35:41.420Z,9.77
2019-02-28T23:38:11.322Z,10.63
2019-02-28T23:40:41.051Z,9.20
2019-02-28T23:43:11.196Z,10.30
2019-02-28T23:45:40.889Z,9.57
2019-02-28T23:48:10.820Z,8.77
2019-02-28T23:50:40.526Z,10.20
2019-02-28T23:53:10.543Z,8.97
2019-02-28T23:55:40.204Z,8.80
2019-02-28T23:58:10.256Z,8.33
